createdAt,value
2022-10-15T00:02:57.539Z,101683.78
2022-10-15T00:06:02.419Z,101673.22
2022-10-15T00:09:09.763Z,101672.75
2022-10-15T00:12:16.422Z,101675.25
2022-10-15T00:15:25.410Z,101667.98
2022-10-15T00:18:31.645Z,101662.30
2022-10-15T00:21:38.048Z,101670.31
2022-10-15T00:24:45.362Z,101670.42
2022-10-15T00:27:52.285Z,101669.53
2022-10-15T00:30:59.371Z,101671.56
2022-10-15T00:34:05.928Z,101668.38
2022-10-15T00:37:14.499Z,101675.42
2022-10-15T00:40:22.420Z,101676.09
2022-10-15T00:43:27.269Z,101674.84
2022-10-15T00:46:41.842Z,101676.03
2022-10-15T00:49:52.684Z,101681.66
2022-10-15T00:53:16.927Z,101677.48
2022-10-15T00:56:22.357Z,101681.85
2022-10-15T00:59:30.545Z,101676.64
2022-10-15T01:02:36.403Z,101683.78
2022-10-15T01:05:42.514Z,101681.75
2022-10-15T01:08:49.657Z,101684.56
2022-10-15T01:12:04.574Z,101685.84
2022-10-15T01:15:34.577Z,101686.04
2022-10-15T01:18:59.340Z,101687.77
2022-10-15T01:22:17.000Z,101690.09
2022-10-15T01:26:02.137Z,101687.30
2022-10-15T01:29:30.237Z,101695.22
2022-10-15T01:32:42.844Z,101693.66
2022-10-15T01:36:06.395Z,101697.14
2022-10-15T01:39:37.276Z,101703.30
2022-10-15T01:42:50.242Z,101699.17
2022-10-15T01:46:05.880Z,101706.04
2022-10-15T01:49:19.729Z,101699.84
2022-10-15T01:52:28.800Z,101702.18
2022-10-15T01:55:35.348Z,101695.00
2022-10-15T01:58:41.885Z,101699.16
2022-10-15T02:01:48.859Z,101704.97
2022-10-15T02:04:54.732Z,101712.31
2022-10-15T02:08:08.347Z,101717.63
2022-10-15T02:11:20.999Z,101721.88
2022-10-15T02:14:33.719Z,101716.88
2022-10-15T02:17:50.423Z,101718.80
2022-10-15T02:21:11.098Z,101724.31
2022-10-15T02:24:27.543Z,101724.31
2022-10-15T02:27:36.190Z,101727.39
2022-10-15T02:30:41.271Z,101731.92
2022-10-15T02:33:47.477Z,101735.14
2022-10-15T02:36:55.248Z,101730.98
2022-10-15T02:40:01.604Z,101739.39
2022-10-15T02:43:07.637Z,101738.33
2022-10-15T02:46:14.358Z,101738.31
2022-10-15T02:49:20.262Z,101739.36
2022-10-15T02:52:27.557Z,101738.67
2022-10-15T02:55:32.876Z,101742.23
2022-10-15T02:58:38.726Z,101744.28
2022-10-15T03:01:43.796Z,101741.95
2022-10-15T03:04:50.362Z,101743.28
2022-10-15T03:07:50.876Z,101744.41
2022-10-15T03:10:47.420Z,101741.30
2022-10-15T03:13:53.669Z,101739.44
2022-10-15T03:17:02.051Z,101740.33
2022-10-15T03:20:07.586Z,101742.33
2022-10-15T03:26:28.209Z,101751.64
2022-10-15T03:29:35.608Z,101747.73
2022-10-15T03:35:50.671Z,101747.96
2022-10-15T03:38:56.719Z,101746.70
2022-10-15T03:42:01.999Z,101749.88
2022-10-15T03:45:09.586Z,101747.64
2022-10-15T03:48:17.181Z,101746.48
2022-10-15T03:51:25.574Z,101754.12
2022-10-15T03:54:33.622Z,101756.64
2022-10-15T03:57:39.833Z,101761.77
2022-10-15T04:00:45.563Z,101758.12
2022-10-15T04:03:52.504Z,101760.22
2022-10-15T04:06:59.686Z,101757.66
2022-10-15T04:10:07.220Z,101758.82
2022-10-15T04:13:14.108Z,101764.31
2022-10-15T04:16:21.005Z,101770.19
2022-10-15T04:19:28.033Z,101781.97
2022-10-15T04:22:35.419Z,101781.97
2022-10-15T04:25:41.689Z,101779.28
2022-10-15T04:28:47.850Z,101778.34
2022-10-15T04:31:54.608Z,101785.05
2022-10-15T04:35:01.562Z,101778.80
2022-10-15T04:38:25.508Z,101772.05
2022-10-15T04:41:33.754Z,101774.62
2022-10-15T04:44:43.746Z,101774.05
2022-10-15T04:47:50.885Z,101776.25
2022-10-15T04:50:57.225Z,101770.41
2022-10-15T04:54:05.059Z,101774.38
2022-10-15T04:57:12.969Z,101783.77
2022-10-15T05:00:19.719Z,101773.37
2022-10-15T05:03:35.606Z,101770.55
2022-10-15T05:06:40.984Z,101771.84
2022-10-15T05:09:49.265Z,101782.48
2022-10-15T05:12:56.898Z,101779.86
2022-10-15T05:16:07.270Z,101783.63
2022-10-15T05:19:15.875Z,101780.67
2022-10-15T05:22:22.841Z,101791.67
2022-10-15T05:25:33.594Z,101783.57
2022-10-15T05:28:39.510Z,101790.12
2022-10-15T05:31:47.995Z,101790.71
2022-10-15T05:34:56.179Z,101799.86
2022-10-15T05:38:05.238Z,101807.89
2022-10-15T05:41:13.497Z,101810.88
2022-10-15T05:44:20.001Z,101812.61
2022-10-15T05:47:28.619Z,101812.41
2022-10-15T05:50:44.715Z,101812.06
2022-10-15T05:53:52.798Z,101818.52
2022-10-15T05:57:00.603Z,101813.66
2022-10-15T06:00:16.027Z,101814.28
2022-10-15T06:03:31.041Z,101816.77
2022-10-15T06:06:39.201Z,101819.61
2022-10-15T06:09:46.277Z,101816.63
2022-10-15T06:12:54.376Z,101828.98
2022-10-15T06:16:01.476Z,101829.50
2022-10-15T06:19:08.545Z,101822.84
2022-10-15T06:22:15.341Z,101820.13
2022-10-15T06:25:22.971Z,101829.16
2022-10-15T06:28:28.138Z,101830.11
2022-10-15T06:31:32.898Z,101822.05
2022-10-15T06:34:38.126Z,101823.94
2022-10-15T06:37:47.006Z,101828.47
2022-10-15T06:40:53.315Z,101830.80
2022-10-15T06:43:59.383Z,101825.08
2022-10-15T06:47:06.341Z,101823.67
2022-10-15T06:50:14.467Z,101827.81
2022-10-15T06:53:20.801Z,101822.44
2022-10-15T06:56:25.840Z,101826.46
2022-10-15T06:59:31.786Z,101832.84
2022-10-15T07:02:38.613Z,101830.89
2022-10-15T07:05:45.496Z,101826.48
2022-10-15T07:08:52.469Z,101830.00
2022-10-15T07:12:00.039Z,101827.19
2022-10-15T07:15:07.639Z,101829.81
2022-10-15T07:18:13.874Z,101821.54
2022-10-15T07:21:20.305Z,101817.95
2022-10-15T07:24:26.884Z,101820.55
2022-10-15T07:27:32.491Z,101815.02
2022-10-15T07:30:38.824Z,101816.73
2022-10-15T07:33:45.114Z,101822.66
2022-10-15T07:36:53.389Z,101814.02
2022-10-15T07:40:00.216Z,101815.00
2022-10-15T07:43:10.122Z,101815.59
2022-10-15T07:46:15.243Z,101814.81
2022-10-15T07:49:23.278Z,101813.94
2022-10-15T07:52:32.642Z,101816.77
2022-10-15T07:55:38.420Z,101815.84
2022-10-15T07:58:44.929Z,101815.67
2022-10-15T08:01:51.656Z,101815.27
2022-10-15T08:04:58.299Z,101810.36
2022-10-15T08:08:04.381Z,101807.84
2022-10-15T08:11:12.423Z,101807.91
2022-10-15T08:14:18.357Z,101809.34
2022-10-15T08:17:26.644Z,101809.27
2022-10-15T08:20:32.522Z,101811.31
2022-10-15T08:23:40.004Z,101803.55
2022-10-15T08:26:46.509Z,101805.05
2022-10-15T08:29:53.833Z,101803.17
2022-10-15T08:32:59.584Z,101802.11
2022-10-15T08:36:06.923Z,101807.09
2022-10-15T08:39:14.640Z,101806.14
2022-10-15T08:42:38.535Z,101802.41
2022-10-15T08:45:51.824Z,101803.80
2022-10-15T08:49:03.637Z,101803.33
2022-10-15T08:52:11.552Z,101798.02
2022-10-15T08:55:21.066Z,101801.89
2022-10-15T08:58:55.470Z,101800.61
2022-10-15T09:02:01.558Z,101797.09
2022-10-15T09:05:17.199Z,101803.56
2022-10-15T09:08:33.774Z,101793.39
2022-10-15T09:12:17.808Z,101799.89
2022-10-15T09:15:28.203Z,101792.11
2022-10-15T09:18:39.955Z,101788.48
2022-10-15T09:21:46.428Z,101784.80
2022-10-15T09:24:53.433Z,101793.37
2022-10-15T09:28:03.575Z,101787.33
2022-10-15T09:31:11.959Z,101791.92
2022-10-15T09:34:30.241Z,101791.17
2022-10-15T09:37:49.957Z,101787.98
2022-10-15T09:41:31.953Z,101782.95
2022-10-15T09:44:39.321Z,101786.85
2022-10-15T09:47:49.427Z,101791.59
2022-10-15T09:50:58.279Z,101786.94
2022-10-15T09:54:25.672Z,101784.96
2022-10-15T09:57:31.111Z,101792.78
2022-10-15T10:00:41.506Z,101793.42
2022-10-15T10:03:51.828Z,101784.11
2022-10-15T10:07:08.798Z,101784.97
2022-10-15T10:10:20.907Z,101786.35
2022-10-15T10:13:48.468Z,101777.02
2022-10-15T10:16:54.056Z,101787.88
2022-10-15T10:20:21.835Z,101786.09
2022-10-15T10:23:38.938Z,101781.19
2022-10-15T10:26:43.886Z,101784.02
2022-10-15T10:29:53.823Z,101779.64
2022-10-15T10:33:02.464Z,101787.84
2022-10-15T10:39:31.673Z,101771.52
2022-10-15T10:42:48.706Z,101775.20
2022-10-15T10:46:09.676Z,101776.48
2022-10-15T10:49:17.631Z,101775.85
2022-10-15T10:52:50.922Z,101767.70
2022-10-15T10:55:59.316Z,101767.05
2022-10-15T10:59:27.363Z,101765.72
2022-10-15T11:02:34.132Z,101763.52
2022-10-15T11:05:48.962Z,101758.02
2022-10-15T11:09:35.322Z,101765.06
2022-10-15T11:13:02.997Z,101763.69
2022-10-15T11:16:38.871Z,101756.18
2022-10-15T11:20:21.743Z,101755.22
2022-10-15T11:23:19.877Z,101754.83
2022-10-15T11:27:17.518Z,101750.89
2022-10-15T11:30:46.407Z,101744.03
2022-10-15T11:34:10.267Z,101748.19
2022-10-15T11:37:50.380Z,101734.26
2022-10-15T11:41:28.788Z,101741.85
2022-10-15T11:45:01.051Z,101737.38
2022-10-15T11:48:36.113Z,101735.64
2022-10-15T11:52:19.232Z,101736.00
2022-10-15T11:56:17.925Z,101739.97
2022-10-15T11:59:32.432Z,101738.77
2022-10-15T12:02:51.542Z,101736.20
2022-10-15T12:06:18.483Z,101735.48
2022-10-15T12:09:28.506Z,101740.30
2022-10-15T12:12:54.800Z,101740.11
2022-10-15T12:16:18.825Z,101735.61
2022-10-15T12:19:43.760Z,101737.36
2022-10-15T12:22:54.404Z,101730.62
2022-10-15T12:26:00.018Z,101732.03
2022-10-15T12:29:11.512Z,101735.45
2022-10-15T12:32:18.275Z,101733.42
2022-10-15T12:35:33.293Z,101730.83
2022-10-15T12:38:47.705Z,101727.73
2022-10-15T12:41:58.590Z,101730.33
2022-10-15T12:45:05.035Z,101726.86
2022-10-15T12:48:25.353Z,101731.02
2022-10-15T12:51:39.866Z,101735.14
2022-10-15T12:54:59.029Z,101734.27
2022-10-15T12:58:11.003Z,101726.70
2022-10-15T13:01:31.692Z,101734.80
2022-10-15T13:04:37.588Z,101731.02
2022-10-15T13:07:44.818Z,101727.22
2022-10-15T13:10:56.109Z,101722.92
2022-10-15T13:14:03.243Z,101722.57
2022-10-15T13:17:11.527Z,101726.55
2022-10-15T13:20:23.499Z,101721.71
2022-10-15T13:23:37.776Z,101729.61
2022-10-15T13:26:42.945Z,101728.58
2022-10-15T13:29:48.897Z,101737.53
2022-10-15T13:33:04.079Z,101735.13
2022-10-15T13:36:09.049Z,101726.49
2022-10-15T13:39:21.251Z,101729.93
2022-10-15T13:42:33.158Z,101720.63
2022-10-15T13:45:39.066Z,101716.47
2022-10-15T13:48:48.122Z,101718.53
2022-10-15T13:52:07.641Z,101716.45
2022-10-15T13:55:15.360Z,101724.38
2022-10-15T13:58:45.683Z,101724.32
2022-10-15T14:01:51.272Z,101727.69
2022-10-15T14:04:58.927Z,101730.40
2022-10-15T14:08:09.713Z,101732.28
2022-10-15T14:11:15.400Z,101733.78
2022-10-15T14:14:43.755Z,101733.36
2022-10-15T14:17:49.241Z,101729.51
2022-10-15T14:20:59.842Z,101725.97
2022-10-15T14:24:06.358Z,101729.61
2022-10-15T14:27:19.030Z,101726.55
2022-10-15T14:30:46.668Z,101725.00
2022-10-15T14:33:53.863Z,101728.97
2022-10-15T14:37:00.529Z,101732.09
2022-10-15T14:40:10.458Z,101728.61
2022-10-15T14:43:32.081Z,101726.14
2022-10-15T14:46:40.881Z,101725.19
2022-10-15T14:49:48.348Z,101729.13
2022-10-15T14:53:03.684Z,101725.16
2022-10-15T14:56:14.621Z,101731.48
2022-10-15T14:59:20.639Z,101732.16
2022-10-15T15:02:30.588Z,101736.09
2022-10-15T15:05:41.190Z,101736.58
2022-10-15T15:08:46.604Z,101738.52
2022-10-15T15:11:47.381Z,101742.95
2022-10-15T15:14:42.741Z,101744.51
2022-10-15T15:17:48.190Z,101743.12
2022-10-15T15:20:57.847Z,101745.36
2022-10-15T15:24:05.754Z,101755.59
2022-10-15T15:27:13.709Z,101760.93
2022-10-15T15:30:22.403Z,101760.14
2022-10-15T15:33:31.979Z,101763.08
2022-10-15T15:36:37.997Z,101766.30
2022-10-15T15:39:45.514Z,101768.83
2022-10-15T15:42:53.419Z,101777.60
2022-10-15T15:46:01.091Z,101773.66
2022-10-15T15:49:08.667Z,101774.23
2022-10-15T15:52:15.549Z,101773.26
2022-10-15T15:55:22.078Z,101774.43
2022-10-15T15:58:29.259Z,101777.91
2022-10-15T16:01:35.123Z,101773.84
2022-10-15T16:04:42.134Z,101778.30
2022-10-15T16:07:47.644Z,101784.36
2022-10-15T16:10:55.310Z,101782.41
2022-10-15T16:14:03.771Z,101785.88
2022-10-15T16:17:09.499Z,101787.00
2022-10-15T16:20:16.012Z,101784.02
2022-10-15T16:23:22.641Z,101795.42
2022-10-15T16:26:27.619Z,101799.01
2022-10-15T16:29:34.058Z,101798.02
2022-10-15T16:32:41.026Z,101797.02
2022-10-15T16:35:47.618Z,101798.12
2022-10-15T16:38:56.856Z,101797.86
2022-10-15T16:42:02.701Z,101799.31
2022-10-15T16:45:11.275Z,101804.73
2022-10-15T16:48:16.491Z,101808.55
2022-10-15T16:51:28.904Z,101810.02
2022-10-15T16:54:33.253Z,101807.27
2022-10-15T16:57:39.144Z,101804.38
2022-10-15T17:00:43.943Z,101808.34
2022-10-15T17:03:50.794Z,101809.17
2022-10-15T17:06:57.632Z,101810.89
2022-10-15T17:10:04.923Z,101808.61
2022-10-15T17:13:12.328Z,101805.28
2022-10-15T17:16:25.497Z,101809.96
2022-10-15T17:19:35.570Z,101808.08
2022-10-15T17:22:41.952Z,101813.11
2022-10-15T17:25:48.389Z,101811.56
2022-10-15T17:28:50.643Z,101824.15
2022-10-15T17:31:38.722Z,101825.09
2022-10-15T17:34:33.904Z,101819.12
2022-10-15T17:37:20.337Z,101821.11
2022-10-15T17:40:21.439Z,101820.34
2022-10-15T17:43:27.778Z,101818.10
2022-10-15T17:46:37.737Z,101834.77
2022-10-15T17:49:44.702Z,101835.22
2022-10-15T17:52:51.307Z,101835.67
2022-10-15T17:55:57.455Z,101836.59
2022-10-15T17:59:04.162Z,101837.75
2022-10-15T18:02:10.711Z,101844.96
2022-10-15T18:05:18.438Z,101846.51
2022-10-15T18:08:24.694Z,101846.36
2022-10-15T18:11:40.035Z,101847.77
2022-10-15T18:14:45.974Z,101851.52
2022-10-15T18:17:55.646Z,101850.00
2022-10-15T18:21:01.183Z,101859.63
2022-10-15T18:24:07.201Z,101856.24
2022-10-15T18:27:14.013Z,101859.77
2022-10-15T18:30:22.555Z,101864.83
2022-10-15T18:33:28.111Z,101870.07
2022-10-15T18:36:40.701Z,101871.06
2022-10-15T18:39:46.731Z,101873.63
2022-10-15T18:42:54.707Z,101867.13
2022-10-15T18:46:01.864Z,101879.08
2022-10-15T18:49:08.997Z,101875.55
2022-10-15T18:52:21.876Z,101883.61
2022-10-15T18:55:24.996Z,101886.48
2022-10-15T18:58:31.442Z,101887.86
2022-10-15T19:01:54.712Z,101891.87
2022-10-15T19:05:02.839Z,101891.94
2022-10-15T19:08:16.918Z,101902.05
2022-10-15T19:11:21.504Z,101897.89
2022-10-15T19:14:27.836Z,101902.75
2022-10-15T19:17:29.316Z,101906.76
2022-10-15T19:20:16.266Z,101906.02
2022-10-15T19:23:10.989Z,101905.14
2022-10-15T19:25:58.011Z,101910.87
2022-10-15T19:28:54.070Z,101908.56
2022-10-15T19:31:52.484Z,101920.87
2022-10-15T19:35:00.187Z,101925.31
2022-10-15T19:38:05.411Z,101926.87
2022-10-15T19:41:11.275Z,101925.98
2022-10-15T19:44:19.783Z,101930.76
2022-10-15T19:47:29.046Z,101927.47
2022-10-15T19:50:37.274Z,101935.91
2022-10-15T19:53:44.790Z,101935.91
2022-10-15T19:56:52.626Z,101940.27
2022-10-15T19:59:58.217Z,101941.89
2022-10-15T20:03:06.890Z,101941.70
2022-10-15T20:06:14.595Z,101938.31
2022-10-15T20:09:21.283Z,101938.41
2022-10-15T20:12:26.220Z,101941.60
2022-10-15T20:15:32.897Z,101935.53
2022-10-15T20:18:39.978Z,101940.36
2022-10-15T20:21:46.009Z,101950.89
2022-10-15T20:24:51.283Z,101947.80
2022-10-15T20:27:57.219Z,101947.91
2022-10-15T20:31:03.585Z,101951.69
2022-10-15T20:34:11.289Z,101958.24
2022-10-15T20:37:19.172Z,101956.61
2022-10-15T20:40:26.006Z,101958.16
2022-10-15T20:43:33.396Z,101958.92
2022-10-15T20:46:55.951Z,101960.05
2022-10-15T20:50:04.870Z,101965.77
2022-10-15T20:53:11.063Z,101971.94
2022-10-15T20:56:17.180Z,101968.47
2022-10-15T20:59:26.442Z,101967.37
2022-10-15T21:02:32.503Z,101966.30
2022-10-15T21:05:37.898Z,101974.14
2022-10-15T21:08:45.466Z,101975.59
2022-10-15T21:11:57.744Z,101971.71
2022-10-15T21:15:05.279Z,101970.73
2022-10-15T21:18:13.423Z,101976.91
2022-10-15T21:21:21.077Z,101979.23
2022-10-15T21:24:32.114Z,101976.62
2022-10-15T21:27:39.320Z,101974.38
2022-10-15T21:30:44.737Z,101969.34
2022-10-15T21:33:50.491Z,101970.42
2022-10-15T21:36:57.834Z,101973.03
2022-10-15T21:40:05.928Z,101977.09
2022-10-15T21:43:14.082Z,101974.19
2022-10-15T21:46:22.191Z,101976.58
2022-10-15T21:49:30.265Z,101975.23
2022-10-15T21:52:37.551Z,101969.16
2022-10-15T21:55:43.532Z,101971.67
2022-10-15T21:58:49.951Z,101977.46
2022-10-15T22:01:56.827Z,101985.58
2022-10-15T22:05:03.424Z,101980.22
2022-10-15T22:08:11.003Z,101988.61
2022-10-15T22:11:39.616Z,101989.59
2022-10-15T22:14:45.289Z,101996.82
2022-10-15T22:17:51.804Z,101994.30
2022-10-15T22:20:57.698Z,101993.92
2022-10-15T22:24:06.844Z,101995.37
2022-10-15T22:27:13.635Z,102004.66
2022-10-15T22:30:21.007Z,102003.12
2022-10-15T22:33:26.675Z,101995.70
2022-10-15T22:36:36.597Z,102002.38
2022-10-15T22:39:43.023Z,102000.84
2022-10-15T22:42:49.892Z,102002.80
2022-10-15T22:45:57.803Z,102001.82
2022-10-15T22:49:04.017Z,102004.91
2022-10-15T22:52:09.845Z,102007.05
2022-10-15T22:55:15.939Z,102004.16
2022-10-15T22:58:20.749Z,102003.55
2022-10-15T23:01:39.243Z,102006.52
2022-10-15T23:04:44.992Z,102006.77
2022-10-15T23:07:50.641Z,102008.80
2022-10-15T23:10:58.040Z,102007.83
2022-10-15T23:14:05.278Z,102003.59
2022-10-15T23:17:12.701Z,102012.50
2022-10-15T23:20:19.812Z,102007.38
2022-10-15T23:23:24.907Z,102012.04
2022-10-15T23:26:31.919Z,102015.54
2022-10-15T23:29:40.377Z,102005.50
2022-10-15T23:32:46.174Z,102007.98
2022-10-15T23:35:52.051Z,102008.95
2022-10-15T23:39:06.489Z,102004.29
2022-10-15T23:42:13.007Z,102015.77
2022-10-15T23:45:21.054Z,102015.30
2022-10-15T23:48:27.578Z,102015.77
2022-10-15T23:51:44.882Z,102013.33
2022-10-15T23:54:51.103Z,102011.84
2022-10-15T23:57:57.188Z,102013.27
