createdAt,value
2018-08-20T00:01:52.914Z,22.50
2018-08-20T00:04:00.345Z,22.50
2018-08-20T00:06:05.346Z,22.40
2018-08-20T00:08:10.319Z,22.40
2018-08-20T00:10:15.288Z,22.40
2018-08-20T00:12:20.622Z,22.60
2018-08-20T00:14:25.657Z,22.60
2018-08-20T00:16:30.627Z,22.50
2018-08-20T00:18:35.671Z,22.40
2018-08-20T00:20:40.668Z,22.30
2018-08-20T00:22:45.656Z,22.30
2018-08-20T00:25:07.069Z,22.20
2018-08-20T00:27:11.878Z,22.20
2018-08-20T00:29:16.828Z,22.30
2018-08-20T00:31:21.872Z,22.30
2018-08-20T00:33:26.820Z,22.30
2018-08-20T00:35:31.720Z,22.20
2018-08-20T00:37:36.881Z,22.30
2018-08-20T00:39:41.779Z,22.20
2018-08-20T00:41:47.138Z,22.10
2018-08-20T00:43:52.283Z,21.90
2018-08-20T00:45:57.263Z,21.90
2018-08-20T00:48:02.207Z,21.80
2018-08-20T00:50:08.833Z,21.70
2018-08-20T00:52:13.729Z,21.70
2018-08-20T00:54:18.565Z,21.80
2018-08-20T00:56:23.434Z,21.80
2018-08-20T00:58:28.336Z,21.80
2018-08-20T01:00:33.507Z,21.90
2018-08-20T01:02:38.390Z,21.80
2018-08-20T01:04:43.314Z,21.70
2018-08-20T01:06:48.453Z,21.60
2018-08-20T01:08:53.640Z,21.60
2018-08-20T01:10:58.753Z,21.60
2018-08-20T01:13:03.559Z,21.60
2018-08-20T01:15:08.901Z,21.70
2018-08-20T01:17:13.808Z,21.70
2018-08-20T01:19:18.767Z,21.60
2018-08-20T01:21:23.692Z,21.70
2018-08-20T01:23:28.491Z,21.60
2018-08-20T01:25:33.387Z,21.60
2018-08-20T01:27:38.397Z,21.50
2018-08-20T01:29:43.339Z,21.50
2018-08-20T01:31:48.237Z,21.50
2018-08-20T01:33:53.568Z,21.50
2018-08-20T01:35:58.322Z,21.50
2018-08-20T01:38:03.212Z,21.60
2018-08-20T01:40:08.147Z,21.50
2018-08-20T01:42:13.525Z,21.50
2018-08-20T01:44:18.374Z,21.50
2018-08-20T01:46:23.567Z,21.50
2018-08-20T01:48:28.802Z,21.40
2018-08-20T01:50:33.614Z,21.50
2018-08-20T01:52:38.691Z,21.40
2018-08-20T01:54:43.543Z,21.40
2018-08-20T01:56:48.434Z,21.40
2018-08-20T01:58:53.292Z,21.40
2018-08-20T02:00:59.630Z,21.40
2018-08-20T02:03:04.946Z,21.40
2018-08-20T02:05:10.102Z,21.30
2018-08-20T02:07:14.974Z,21.30
2018-08-20T02:09:19.942Z,21.30
2018-08-20T02:11:24.964Z,21.30
2018-08-20T02:13:30.540Z,21.30
2018-08-20T02:15:35.543Z,21.30
2018-08-20T02:17:40.557Z,21.20
2018-08-20T02:19:45.552Z,21.30
2018-08-20T02:21:50.451Z,21.30
2018-08-20T02:23:55.523Z,21.20
2018-08-20T02:26:00.449Z,21.10
2018-08-20T02:28:05.641Z,21.10
2018-08-20T02:30:10.628Z,21.10
2018-08-20T02:32:15.485Z,21.10
2018-08-20T02:34:20.301Z,21.10
2018-08-20T02:36:25.609Z,21.00
2018-08-20T02:38:31.340Z,21.10
2018-08-20T02:40:36.540Z,21.10
2018-08-20T02:42:41.457Z,20.90
2018-08-20T02:44:46.483Z,20.90
2018-08-20T02:46:55.995Z,21.00
2018-08-20T02:49:00.986Z,20.90
2018-08-20T02:51:06.059Z,20.90
2018-08-20T02:53:11.114Z,20.80
2018-08-20T02:55:16.016Z,20.70
2018-08-20T02:57:21.063Z,20.80
2018-08-20T02:59:25.981Z,20.70
2018-08-20T03:01:30.849Z,20.90
2018-08-20T03:03:35.950Z,20.70
2018-08-20T03:05:40.911Z,20.60
2018-08-20T03:07:45.824Z,20.70
2018-08-20T03:09:50.611Z,20.70
2018-08-20T03:11:55.715Z,20.70
2018-08-20T03:14:01.363Z,20.60
2018-08-20T03:16:06.504Z,20.70
2018-08-20T03:18:12.121Z,20.70
2018-08-20T03:20:17.055Z,20.80
2018-08-20T03:22:23.141Z,20.70
2018-08-20T03:24:28.187Z,20.60
2018-08-20T03:26:33.383Z,20.50
2018-08-20T03:28:38.337Z,20.50
2018-08-20T03:30:43.412Z,20.60
2018-08-20T03:32:48.349Z,20.70
2018-08-20T03:34:53.164Z,20.70
2018-08-20T03:36:58.239Z,20.60
2018-08-20T03:39:03.383Z,20.50
2018-08-20T03:41:08.503Z,20.50
2018-08-20T03:43:13.443Z,20.60
2018-08-20T03:45:18.512Z,20.50
2018-08-20T03:47:23.464Z,20.40
2018-08-20T03:49:28.525Z,20.50
2018-08-20T03:51:33.546Z,20.60
2018-08-20T03:53:38.551Z,20.60
2018-08-20T03:55:43.611Z,20.60
2018-08-20T03:57:55.152Z,20.70
2018-08-20T04:00:00.189Z,20.50
2018-08-20T04:02:06.579Z,20.40
2018-08-20T04:04:11.586Z,20.40
2018-08-20T04:06:16.539Z,20.40
2018-08-20T04:08:21.447Z,20.30
2018-08-20T04:10:26.400Z,20.20
2018-08-20T04:12:31.378Z,20.20
2018-08-20T04:14:36.398Z,20.30
2018-08-20T04:16:41.313Z,20.20
2018-08-20T04:18:46.117Z,20.20
2018-08-20T04:20:51.032Z,20.40
2018-08-20T04:22:55.969Z,20.40
2018-08-20T04:25:00.768Z,20.40
2018-08-20T04:27:05.806Z,20.40
2018-08-20T04:29:11.675Z,20.50
2018-08-20T04:31:16.605Z,20.40
2018-08-20T04:33:21.428Z,20.40
2018-08-20T04:35:26.435Z,20.30
2018-08-20T04:37:31.655Z,20.30
2018-08-20T04:39:38.014Z,20.30
2018-08-20T04:41:43.285Z,20.50
2018-08-20T04:43:48.221Z,20.70
2018-08-20T04:45:53.109Z,20.60
2018-08-20T04:47:58.038Z,20.50
2018-08-20T04:50:03.876Z,20.50
2018-08-20T04:52:09.826Z,20.50
2018-08-20T04:54:15.189Z,20.60
2018-08-20T04:56:20.089Z,20.50
2018-08-20T04:58:24.996Z,20.40
2018-08-20T05:00:29.927Z,20.40
2018-08-20T05:02:34.916Z,20.50
2018-08-20T05:04:40.155Z,20.50
2018-08-20T05:06:45.219Z,20.60
2018-08-20T05:08:50.064Z,20.60
2018-08-20T05:10:54.958Z,20.50
2018-08-20T05:12:59.849Z,20.40
2018-08-20T05:15:05.375Z,20.60
2018-08-20T05:17:10.202Z,20.60
2018-08-20T05:19:15.113Z,20.60
2018-08-20T05:21:19.988Z,20.60
2018-08-20T05:23:26.191Z,20.50
2018-08-20T05:25:31.429Z,20.50
2018-08-20T05:27:36.218Z,20.50
2018-08-20T05:34:35.227Z,20.60
2018-08-20T05:36:51.596Z,20.50
2018-08-20T05:39:10.053Z,20.50
2018-08-20T05:41:14.983Z,20.60
2018-08-20T05:43:20.019Z,20.60
2018-08-20T05:45:25.002Z,20.60
2018-08-20T05:47:29.834Z,20.60
2018-08-20T05:49:34.690Z,20.70
2018-08-20T05:51:39.733Z,20.60
2018-08-20T05:53:48.769Z,20.70
2018-08-20T05:55:57.839Z,20.70
2018-08-20T05:58:03.120Z,20.70
2018-08-20T06:00:15.173Z,20.80
2018-08-20T06:02:20.175Z,20.80
2018-08-20T06:04:25.224Z,20.70
2018-08-20T06:06:31.756Z,20.70
2018-08-20T06:08:36.734Z,20.60
2018-08-20T06:10:47.745Z,20.70
2018-08-20T06:12:54.722Z,20.70
2018-08-20T06:15:03.333Z,20.60
2018-08-20T06:17:09.563Z,20.80
2018-08-20T06:19:17.620Z,20.80
2018-08-20T06:21:22.645Z,20.80
2018-08-20T06:23:27.994Z,20.80
2018-08-20T06:25:34.733Z,20.90
2018-08-20T06:27:41.164Z,20.80
2018-08-20T06:29:46.133Z,20.80
2018-08-20T06:31:51.085Z,20.80
2018-08-20T06:33:56.496Z,20.80
2018-08-20T06:36:01.403Z,20.80
2018-08-20T06:38:06.631Z,20.90
2018-08-20T06:40:14.742Z,20.80
2018-08-20T06:42:19.666Z,20.80
2018-08-20T06:44:24.610Z,20.80
2018-08-20T06:46:29.459Z,20.80
2018-08-20T06:48:34.310Z,20.80
2018-08-20T06:50:39.445Z,20.80
2018-08-20T06:52:45.107Z,20.80
2018-08-20T06:54:50.339Z,20.80
2018-08-20T06:56:55.233Z,20.70
2018-08-20T06:59:00.387Z,20.80
2018-08-20T07:01:05.310Z,20.80
2018-08-20T07:03:10.790Z,20.80
2018-08-20T07:05:15.800Z,20.80
2018-08-20T07:07:20.874Z,20.70
2018-08-20T07:09:25.949Z,20.60
2018-08-20T07:11:30.736Z,20.60
2018-08-20T07:13:36.646Z,20.70
2018-08-20T07:15:41.764Z,20.70
2018-08-20T07:17:46.823Z,20.80
2018-08-20T07:19:52.365Z,20.80
2018-08-20T07:21:57.550Z,20.80
2018-08-20T07:24:03.020Z,20.70
2018-08-20T07:26:08.326Z,20.70
2018-08-20T07:28:13.697Z,20.90
2018-08-20T07:30:18.598Z,21.10
2018-08-20T07:32:24.129Z,21.10
2018-08-20T07:34:30.389Z,21.00
2018-08-20T07:36:35.573Z,20.90
2018-08-20T07:38:40.558Z,20.90
2018-08-20T07:40:45.535Z,20.90
2018-08-20T07:42:50.480Z,20.90
2018-08-20T07:44:55.613Z,21.00
2018-08-20T07:47:00.701Z,21.00
2018-08-20T07:49:09.863Z,21.00
2018-08-20T07:51:14.798Z,21.00
2018-08-20T07:53:19.728Z,20.90
2018-08-20T07:55:24.925Z,20.90
2018-08-20T07:57:31.667Z,20.90
2018-08-20T07:59:36.806Z,20.90
2018-08-20T08:01:42.053Z,20.90
2018-08-20T08:03:47.416Z,20.90
2018-08-20T08:05:52.609Z,20.80
2018-08-20T08:07:57.597Z,20.70
2018-08-20T08:10:02.569Z,20.60
2018-08-20T08:12:08.201Z,20.70
2018-08-20T08:14:13.366Z,20.70
2018-08-20T08:16:18.286Z,20.60
2018-08-20T08:18:24.235Z,20.60
2018-08-20T08:20:29.141Z,20.50
2018-08-20T08:22:34.032Z,20.50
2018-08-20T08:24:39.008Z,20.50
2018-08-20T08:26:44.487Z,20.60
2018-08-20T08:28:50.372Z,20.70
2018-08-20T08:30:55.413Z,20.60
2018-08-20T08:33:00.333Z,20.60
2018-08-20T08:35:05.997Z,20.60
2018-08-20T08:37:11.084Z,20.60
2018-08-20T08:39:16.684Z,20.60
2018-08-20T08:41:21.780Z,20.60
2018-08-20T08:43:26.762Z,20.80
2018-08-20T08:45:31.745Z,20.80
2018-08-20T08:47:36.710Z,20.90
2018-08-20T08:49:41.777Z,20.80
2018-08-20T08:51:46.783Z,20.80
2018-08-20T08:53:51.903Z,20.80
2018-08-20T08:55:56.944Z,20.70
2018-08-20T08:58:01.947Z,21.00
2018-08-20T09:00:17.591Z,21.00
2018-08-20T09:02:22.694Z,20.90
2018-08-20T09:04:27.686Z,20.90
2018-08-20T09:06:32.726Z,20.80
2018-08-20T09:08:37.534Z,20.90
2018-08-20T09:10:43.598Z,20.90
2018-08-20T09:12:48.694Z,20.90
2018-08-20T09:14:53.685Z,21.00
2018-08-20T09:17:00.619Z,21.00
2018-08-20T09:19:05.809Z,20.90
2018-08-20T09:21:11.065Z,21.00
2018-08-20T09:23:16.145Z,21.10
2018-08-20T09:25:21.142Z,21.10
2018-08-20T09:27:26.061Z,21.10
2018-08-20T09:29:31.243Z,21.10
2018-08-20T09:31:37.229Z,21.10
2018-08-20T09:33:42.328Z,21.00
2018-08-20T09:35:47.293Z,21.10
2018-08-20T09:37:52.466Z,21.00
2018-08-20T09:39:57.506Z,21.00
2018-08-20T09:42:02.492Z,21.20
2018-08-20T09:44:07.706Z,21.00
2018-08-20T09:46:12.663Z,21.00
2018-08-20T09:48:17.806Z,21.00
2018-08-20T09:50:22.886Z,20.90
2018-08-20T09:52:27.970Z,21.00
2018-08-20T09:54:33.302Z,20.90
2018-08-20T09:56:38.332Z,20.90
2018-08-20T09:58:43.564Z,20.90
2018-08-20T10:00:48.708Z,21.00
2018-08-20T10:02:53.772Z,21.20
2018-08-20T10:04:59.257Z,21.20
2018-08-20T10:07:04.656Z,21.20
2018-08-20T10:09:10.233Z,21.10
2018-08-20T10:11:15.180Z,21.00
2018-08-20T10:13:20.094Z,21.10
2018-08-20T10:15:25.306Z,21.20
2018-08-20T10:17:30.218Z,21.20
2018-08-20T10:19:35.550Z,21.30
2018-08-20T10:21:40.391Z,21.10
2018-08-20T10:23:45.245Z,21.10
2018-08-20T10:25:50.417Z,21.10
2018-08-20T10:27:55.761Z,21.30
2018-08-20T10:30:00.726Z,21.30
2018-08-20T10:32:05.772Z,21.30
2018-08-20T10:34:10.761Z,21.40
2018-08-20T10:36:15.885Z,21.30
2018-08-20T10:38:20.779Z,21.20
2018-08-20T10:40:25.636Z,21.20
2018-08-20T10:42:30.837Z,21.20
2018-08-20T10:44:40.742Z,21.30
2018-08-20T10:46:45.674Z,21.20
2018-08-20T10:48:50.739Z,21.20
2018-08-20T10:50:55.686Z,21.30
2018-08-20T10:53:00.638Z,21.40
2018-08-20T10:55:05.825Z,21.60
2018-08-20T10:57:10.692Z,21.80
2018-08-20T10:59:15.641Z,22.10
2018-08-20T11:01:20.516Z,22.30
2018-08-20T11:03:25.977Z,22.60
2018-08-20T11:05:31.639Z,22.60
2018-08-20T11:07:36.571Z,22.60
2018-08-20T11:09:41.476Z,22.70
2018-08-20T11:11:46.389Z,22.90
2018-08-20T11:13:51.293Z,22.90
2018-08-20T11:15:56.241Z,22.90
2018-08-20T11:18:01.188Z,23.00
2018-08-20T11:20:17.142Z,23.30
2018-08-20T11:22:22.026Z,23.40
2018-08-20T11:24:26.996Z,23.40
2018-08-20T11:26:32.678Z,23.40
2018-08-20T11:28:39.892Z,23.60
2018-08-20T11:30:49.618Z,23.70
2018-08-20T11:32:54.751Z,23.80
2018-08-20T11:34:59.610Z,23.90
2018-08-20T11:37:04.569Z,23.90
2018-08-20T11:39:09.894Z,24.10
2018-08-20T11:41:14.865Z,24.00
2018-08-20T11:43:19.748Z,24.00
2018-08-20T11:45:24.978Z,24.10
2018-08-20T11:47:29.917Z,24.10
2018-08-20T11:49:34.757Z,24.30
2018-08-20T11:51:40.524Z,24.40
2018-08-20T11:53:45.597Z,24.50
2018-08-20T11:55:50.662Z,24.60
2018-08-20T11:57:55.577Z,24.80
2018-08-20T12:00:00.532Z,25.00
2018-08-20T12:02:05.516Z,25.10
2018-08-20T12:04:10.552Z,25.00
2018-08-20T12:06:15.610Z,24.90
2018-08-20T12:08:29.738Z,24.90
2018-08-20T12:10:35.133Z,24.90
2018-08-20T12:12:40.565Z,25.10
2018-08-20T12:14:45.712Z,25.20
2018-08-20T12:16:50.690Z,25.40
2018-08-20T12:18:55.564Z,25.30
2018-08-20T12:21:00.834Z,25.30
2018-08-20T12:23:05.719Z,25.20
2018-08-20T12:25:13.538Z,25.30
2018-08-20T12:27:19.388Z,25.30
2018-08-20T12:29:24.499Z,25.20
2018-08-20T12:31:30.072Z,25.20
2018-08-20T12:33:35.016Z,25.20
2018-08-20T12:35:40.854Z,25.30
2018-08-20T12:37:46.229Z,25.20
2018-08-20T12:39:51.284Z,25.20
2018-08-20T12:41:56.127Z,25.00
2018-08-20T12:44:01.016Z,25.10
2018-08-20T12:46:07.685Z,25.10
2018-08-20T12:48:12.545Z,24.90
2018-08-20T12:50:17.622Z,24.90
2018-08-20T12:52:23.401Z,24.90
2018-08-20T12:54:31.321Z,24.80
2018-08-20T12:56:36.696Z,24.60
2018-08-20T12:58:51.697Z,24.50
2018-08-20T13:00:57.981Z,24.60
2018-08-20T13:03:03.027Z,24.60
2018-08-20T13:05:07.915Z,24.60
2018-08-20T13:07:13.058Z,24.50
2018-08-20T13:09:18.018Z,24.40
2018-08-20T13:11:22.948Z,24.30
2018-08-20T13:13:28.001Z,24.20
2018-08-20T13:15:33.637Z,24.10
2018-08-20T13:17:39.232Z,23.90
2018-08-20T13:19:44.204Z,23.80
2018-08-20T13:21:49.204Z,23.70
2018-08-20T13:23:54.438Z,23.50
2018-08-20T13:25:59.537Z,23.20
2018-08-20T13:28:04.767Z,22.90
2018-08-20T13:30:10.979Z,22.60
2018-08-20T13:32:16.060Z,22.50
2018-08-20T13:34:21.330Z,22.40
2018-08-20T13:36:26.186Z,22.40
2018-08-20T13:38:31.088Z,22.20
2018-08-20T13:40:36.139Z,22.20
2018-08-20T13:42:41.121Z,22.10
2018-08-20T13:44:46.330Z,22.00
2018-08-20T13:46:51.671Z,22.10
2018-08-20T13:48:56.715Z,22.40
2018-08-20T13:51:04.613Z,22.50
2018-08-20T13:53:09.490Z,22.60
2018-08-20T13:55:14.607Z,22.50
2018-08-20T13:57:19.591Z,22.60
2018-08-20T13:59:24.942Z,22.50
2018-08-20T14:01:30.509Z,22.60
2018-08-20T14:03:36.151Z,22.60
2018-08-20T14:05:41.079Z,22.60
2018-08-20T14:07:51.562Z,22.60
2018-08-20T14:09:56.500Z,22.60
2018-08-20T14:12:01.445Z,22.70
2018-08-20T14:14:06.807Z,22.90
2018-08-20T14:16:11.709Z,23.00
2018-08-20T14:18:16.589Z,22.80
2018-08-20T14:20:21.498Z,22.80
2018-08-20T14:22:27.492Z,22.70
2018-08-20T14:24:34.625Z,22.80
2018-08-20T14:26:39.629Z,22.80
2018-08-20T14:28:44.714Z,22.80
2018-08-20T14:30:50.043Z,22.90
2018-08-20T14:32:56.830Z,22.80
2018-08-20T14:35:02.676Z,22.70
2018-08-20T14:37:07.946Z,22.70
2018-08-20T14:39:13.408Z,22.70
2018-08-20T14:41:19.523Z,22.70
2018-08-20T14:43:25.426Z,22.80
2018-08-20T14:45:40.766Z,22.70
2018-08-20T14:47:46.956Z,22.80
2018-08-20T14:49:52.011Z,22.70
2018-08-20T14:57:27.105Z,22.80
2018-08-20T15:02:30.735Z,22.80
2018-08-20T15:04:42.914Z,22.70
2018-08-20T15:07:08.197Z,22.70
2018-08-20T15:09:19.585Z,22.60
2018-08-20T15:11:25.106Z,22.80
2018-08-20T15:13:33.363Z,22.90
2018-08-20T15:15:44.500Z,22.90
2018-08-20T15:17:49.667Z,23.00
2018-08-20T15:19:56.876Z,23.00
2018-08-20T15:22:01.949Z,23.00
2018-08-20T15:24:07.354Z,23.00
2018-08-20T15:26:13.840Z,23.00
2018-08-20T15:28:18.907Z,23.00
2018-08-20T15:30:26.723Z,23.00
2018-08-20T15:32:31.911Z,23.10
2018-08-20T15:34:38.843Z,23.20
2018-08-20T15:36:43.976Z,23.30
2018-08-20T15:38:48.912Z,23.30
2018-08-20T15:40:54.530Z,23.40
2018-08-20T15:42:59.401Z,23.40
2018-08-20T15:45:04.403Z,23.40
2018-08-20T15:47:09.455Z,23.50
2018-08-20T15:49:14.541Z,23.60
2018-08-20T15:51:19.498Z,23.60
2018-08-20T15:53:24.324Z,23.50
2018-08-20T15:55:29.424Z,23.50
2018-08-20T15:57:35.709Z,23.40
2018-08-20T15:59:41.616Z,23.50
2018-08-20T16:01:49.455Z,23.40
2018-08-20T16:03:54.526Z,23.40
2018-08-20T16:06:00.970Z,23.30
2018-08-20T16:08:06.645Z,23.30
2018-08-20T16:10:13.110Z,23.20
2018-08-20T16:12:23.669Z,23.20
2018-08-20T16:14:28.501Z,23.30
2018-08-20T16:16:33.594Z,23.40
2018-08-20T16:18:38.615Z,23.40
2018-08-20T16:20:47.985Z,23.20
2018-08-20T16:22:52.981Z,23.20
2018-08-20T16:24:58.030Z,23.30
2018-08-20T16:27:03.094Z,23.20
2018-08-20T16:29:09.726Z,23.20
2018-08-20T16:31:17.027Z,23.10
2018-08-20T16:33:26.154Z,23.00
2018-08-20T16:35:31.891Z,23.10
2018-08-20T16:37:37.934Z,23.00
2018-08-20T16:39:43.856Z,23.10
2018-08-20T16:41:50.292Z,23.10
2018-08-20T16:43:57.115Z,23.20
2018-08-20T16:46:03.044Z,23.10
2018-08-20T16:48:08.499Z,23.00
2018-08-20T16:50:14.363Z,22.90
2018-08-20T16:52:22.855Z,22.90
2018-08-20T16:54:33.310Z,22.90
2018-08-20T16:56:39.381Z,23.00
2018-08-20T16:58:46.126Z,23.00
2018-08-20T17:00:55.302Z,23.00
2018-08-20T17:03:02.351Z,23.00
2018-08-20T17:05:07.673Z,23.10
2018-08-20T17:07:14.563Z,23.00
2018-08-20T17:09:20.054Z,22.90
2018-08-20T17:11:24.991Z,22.80
2018-08-20T17:13:30.379Z,22.80
2018-08-20T17:15:35.430Z,22.80
2018-08-20T17:17:42.419Z,22.90
2018-08-20T17:19:47.968Z,22.80
2018-08-20T17:21:57.069Z,22.90
2018-08-20T17:24:02.612Z,22.90
2018-08-20T17:26:09.553Z,22.90
2018-08-20T17:28:15.047Z,22.90
2018-08-20T17:30:22.586Z,22.90
2018-08-20T17:32:28.009Z,23.00
2018-08-20T17:34:33.347Z,22.90
2018-08-20T17:40:02.884Z,22.80
2018-08-20T17:42:08.718Z,22.80
2018-08-20T17:44:23.095Z,22.80
2018-08-20T17:46:29.877Z,22.80
2018-08-20T17:48:35.610Z,22.80
2018-08-20T17:50:43.377Z,22.70
2018-08-20T17:52:48.405Z,22.70
2018-08-20T17:55:05.934Z,22.60
2018-08-20T17:57:16.967Z,22.60
2018-08-20T17:59:24.562Z,22.80
2018-08-20T18:01:31.865Z,22.80
2018-08-20T18:03:37.502Z,22.80
2018-08-20T18:05:43.393Z,22.70
2018-08-20T18:07:52.238Z,22.60
2018-08-20T18:09:57.554Z,22.60
2018-08-20T18:12:04.217Z,22.50
2018-08-20T18:14:09.684Z,22.50
2018-08-20T18:16:16.822Z,22.60
2018-08-20T18:18:25.396Z,22.50
2018-08-20T18:20:36.306Z,22.40
2018-08-20T18:22:41.564Z,22.50
2018-08-20T18:24:48.025Z,22.60
2018-08-20T18:26:56.685Z,22.60
2018-08-20T18:29:01.772Z,22.50
2018-08-20T18:31:12.927Z,22.40
2018-08-20T18:33:19.072Z,22.40
2018-08-20T18:35:33.155Z,22.60
2018-08-20T18:37:52.649Z,22.50
2018-08-20T18:40:01.702Z,22.40
2018-08-20T18:42:15.185Z,22.50
2018-08-20T18:44:21.849Z,22.50
2018-08-20T18:46:29.755Z,22.50
2018-08-20T18:48:40.676Z,22.50
2018-08-20T18:50:47.845Z,22.40
2018-08-20T18:53:04.277Z,22.40
2018-08-20T18:55:34.116Z,22.50
2018-08-20T19:02:58.488Z,22.50
2018-08-20T19:05:07.487Z,22.40
2018-08-20T19:07:15.816Z,22.40
2018-08-20T19:09:27.097Z,22.40
2018-08-20T19:11:35.170Z,22.40
2018-08-20T19:13:46.317Z,22.30
2018-08-20T19:15:54.158Z,22.30
2018-08-20T19:18:00.820Z,22.30
2018-08-20T19:20:06.136Z,22.20
2018-08-20T19:22:16.211Z,22.30
2018-08-20T19:24:23.552Z,22.20
2018-08-20T19:26:30.414Z,22.10
2018-08-20T19:28:39.704Z,22.10
2018-08-20T19:30:45.597Z,22.10
2018-08-20T19:32:53.175Z,22.10
2018-08-20T19:34:58.756Z,22.10
2018-08-20T19:37:04.568Z,22.20
2018-08-20T19:39:10.694Z,22.20
2018-08-20T19:41:17.743Z,22.20
2018-08-20T19:43:24.102Z,22.10
2018-08-20T19:45:35.259Z,22.10
2018-08-20T19:47:41.309Z,22.10
2018-08-20T19:49:48.293Z,22.00
2018-08-20T19:51:57.432Z,22.10
2018-08-20T19:54:05.310Z,22.10
2018-08-20T19:56:22.465Z,22.10
2018-08-20T19:58:34.691Z,22.20
2018-08-20T20:00:42.696Z,22.10
2018-08-20T20:02:49.078Z,22.20
2018-08-20T20:04:55.471Z,22.10
2018-08-20T20:07:02.291Z,22.10
2018-08-20T20:09:15.272Z,22.10
2018-08-20T20:11:26.655Z,22.10
2018-08-20T20:13:34.462Z,22.00
2018-08-20T20:15:49.493Z,22.00
2018-08-20T20:17:57.807Z,22.00
2018-08-20T20:20:06.545Z,21.90
2018-08-20T20:22:18.088Z,22.00
2018-08-20T20:24:25.558Z,22.00
2018-08-20T20:26:40.112Z,22.00
2018-08-20T20:28:46.307Z,22.00
2018-08-20T20:30:55.879Z,21.90
2018-08-20T20:33:02.089Z,21.90
2018-08-20T20:35:09.088Z,21.80
2018-08-20T20:37:14.846Z,21.90
2018-08-20T20:39:20.431Z,21.90
2018-08-20T20:41:25.807Z,21.90
2018-08-20T20:43:37.332Z,21.90
2018-08-20T20:45:43.083Z,21.80
2018-08-20T20:47:49.231Z,21.80
2018-08-20T20:49:56.073Z,21.80
2018-08-20T20:52:02.654Z,21.80
2018-08-20T20:54:07.820Z,21.70
2018-08-20T20:56:16.182Z,21.70
2018-08-20T20:58:25.289Z,21.80
2018-08-20T21:00:32.372Z,21.80
2018-08-20T21:05:01.280Z,21.80
2018-08-20T21:07:08.121Z,21.80
2018-08-20T21:09:14.667Z,21.80
2018-08-20T21:11:22.451Z,21.80
2018-08-20T21:13:29.819Z,21.80
2018-08-20T21:15:35.234Z,21.80
2018-08-20T21:17:41.348Z,21.80
2018-08-20T21:19:49.184Z,21.80
2018-08-20T21:22:12.942Z,21.70
2018-08-20T21:24:46.777Z,21.70
2018-08-20T21:27:05.869Z,21.80
2018-08-20T21:32:11.325Z,21.70
2018-08-20T21:39:28.010Z,21.60
2018-08-20T21:44:23.544Z,21.50
2018-08-20T21:46:42.924Z,21.50
2018-08-20T21:49:09.702Z,21.50
2018-08-20T21:51:33.704Z,21.50
2018-08-20T21:53:51.575Z,21.50
2018-08-20T21:55:59.269Z,21.50
2018-08-20T21:58:04.743Z,21.50
2018-08-20T22:02:34.444Z,21.40
2018-08-20T22:04:40.340Z,21.40
2018-08-20T22:06:55.704Z,21.50
2018-08-20T22:09:03.061Z,21.50
2018-08-20T22:13:38.971Z,21.40
2018-08-20T22:15:51.192Z,21.40
2018-08-20T22:17:59.375Z,21.40
2018-08-20T22:20:11.757Z,21.40
2018-08-20T22:22:29.624Z,21.40
2018-08-20T22:24:34.807Z,21.40
2018-08-20T22:26:59.382Z,21.40
2018-08-20T22:29:10.548Z,21.40
2018-08-20T22:31:17.039Z,21.40
2018-08-20T22:33:21.968Z,21.40
2018-08-20T22:35:31.442Z,21.30
2018-08-20T22:37:37.120Z,21.30
2018-08-20T22:39:43.754Z,21.30
2018-08-20T22:41:50.645Z,21.30
2018-08-20T22:43:55.672Z,21.30
2018-08-20T22:46:00.714Z,21.30
2018-08-20T22:48:05.743Z,21.30
2018-08-20T22:50:10.813Z,21.20
2018-08-20T22:52:20.092Z,21.20
2018-08-20T22:54:25.343Z,21.20
2018-08-20T22:56:38.237Z,21.10
2018-08-20T22:58:44.463Z,21.10
2018-08-20T23:00:50.729Z,21.10
2018-08-20T23:03:00.004Z,21.10
2018-08-20T23:05:06.861Z,21.00
2018-08-20T23:07:14.090Z,21.00
2018-08-20T23:09:31.663Z,21.00
2018-08-20T23:11:42.791Z,21.00
2018-08-20T23:13:48.929Z,21.00
2018-08-20T23:16:00.806Z,21.00
2018-08-20T23:18:07.265Z,21.00
2018-08-20T23:20:21.001Z,20.90
2018-08-20T23:22:26.328Z,20.90
2018-08-20T23:24:31.452Z,20.90
2018-08-20T23:26:36.714Z,20.90
2018-08-20T23:28:43.668Z,20.80
2018-08-20T23:30:53.358Z,20.80
2018-08-20T23:32:58.556Z,20.80
2018-08-20T23:35:03.689Z,20.80
2018-08-20T23:37:08.764Z,20.80
2018-08-20T23:39:17.094Z,20.80
2018-08-20T23:41:22.038Z,20.70
2018-08-20T23:43:27.072Z,20.80
2018-08-20T23:45:32.116Z,20.80
2018-08-20T23:47:37.325Z,20.70
2018-08-20T23:49:42.825Z,20.80
2018-08-20T23:53:50.696Z,20.80
2018-08-20T23:55:55.894Z,20.70
2018-08-20T23:58:01.615Z,20.70
