createdAt,value
2022-11-21T00:30:46.918Z,71.58
2022-11-21T00:33:13.481Z,72.70
2022-11-21T00:35:40.048Z,73.54
2022-11-21T01:09:41.368Z,75.70
2022-11-21T01:12:08.114Z,76.13
2022-11-21T01:14:34.684Z,75.44
2022-11-21T01:17:01.211Z,73.77
2022-11-21T01:19:27.725Z,72.79
2022-11-21T01:21:54.262Z,74.18
2022-11-21T01:24:20.771Z,74.08
2022-11-21T01:26:49.113Z,73.81
2022-11-21T01:29:16.950Z,73.81
2022-11-21T01:32:22.211Z,74.77
2022-11-21T01:35:13.979Z,74.91
2022-11-21T01:37:47.376Z,75.95
2022-11-21T01:40:15.083Z,76.26
2022-11-21T01:42:52.261Z,75.44
2022-11-21T01:45:52.944Z,73.90
2022-11-21T01:48:23.091Z,72.87
2022-11-21T01:50:49.687Z,72.07
2022-11-21T03:40:01.121Z,72.86
2022-11-21T03:42:27.818Z,72.61
2022-11-21T03:44:54.354Z,72.58
2022-11-21T03:47:20.906Z,72.48
2022-11-21T03:49:47.443Z,72.35
2022-11-21T04:00:36.942Z,73.95
2022-11-21T04:03:03.674Z,74.61
2022-11-21T04:05:55.511Z,73.56
2022-11-21T04:08:22.111Z,72.74
2022-11-21T04:10:56.869Z,72.13
2022-11-21T04:51:45.126Z,75.65
2022-11-21T05:10:19.068Z,76.93
2022-11-21T07:15:33.275Z,75.14
2022-11-21T07:17:59.978Z,75.31
2022-11-21T07:20:26.615Z,75.20
2022-11-21T07:31:34.338Z,72.51
2022-11-21T07:34:00.871Z,73.21
2022-11-21T07:36:27.437Z,73.51
2022-11-21T07:38:53.981Z,74.59
2022-11-21T07:41:20.501Z,74.44
2022-11-21T07:43:47.031Z,73.88
2022-11-21T07:46:13.576Z,73.35
2022-11-21T07:48:40.096Z,73.15
2022-11-21T07:51:06.654Z,72.51
2022-11-21T07:53:33.423Z,72.50
2022-11-21T07:56:00.220Z,72.95
2022-11-21T07:58:26.950Z,72.29
2022-11-21T08:00:53.842Z,72.43
2022-11-21T08:03:20.587Z,72.68
2022-11-21T08:05:47.312Z,72.05
2022-11-21T08:08:16.564Z,71.73
2022-11-21T08:10:45.484Z,71.21
2022-11-21T08:13:12.950Z,71.31
2022-11-21T08:15:40.347Z,71.11
2022-11-21T08:18:12.766Z,71.46
2022-11-21T08:20:39.367Z,72.81
2022-11-21T08:23:06.929Z,72.46
2022-11-21T08:25:36.785Z,72.52
2022-11-21T08:28:04.232Z,72.37
2022-11-21T08:30:31.618Z,72.82
2022-11-21T08:32:59.035Z,73.15
2022-11-21T08:58:39.208Z,72.41
2022-11-21T09:01:06.066Z,72.02
2022-11-21T09:03:32.911Z,73.82
2022-11-21T09:06:00.178Z,74.07
2022-11-21T09:08:26.748Z,73.08
2022-11-21T09:30:05.505Z,68.58
2022-11-21T09:32:41.448Z,67.99
2022-11-21T09:35:20.718Z,67.91
2022-11-21T09:37:54.546Z,67.43
2022-11-21T10:44:15.627Z,62.42
2022-11-21T10:47:12.666Z,62.60
2022-11-21T10:49:40.501Z,61.16
2022-11-21T10:52:19.320Z,60.93
2022-11-21T10:55:02.677Z,60.53
2022-11-21T10:57:33.108Z,60.62
2022-11-21T11:00:11.056Z,60.41
2022-11-21T11:57:17.324Z,65.54
2022-11-21T12:10:49.342Z,68.19
2022-11-21T14:16:47.129Z,68.01
2022-11-21T14:19:19.574Z,68.42
2022-11-21T14:21:47.449Z,70.38
2022-11-21T14:24:18.374Z,68.87
2022-11-21T14:47:26.849Z,69.48
2022-11-21T14:49:59.764Z,69.67
2022-11-21T14:52:34.026Z,69.15
2022-11-21T14:58:31.328Z,69.33
2022-11-21T15:01:20.459Z,70.20
2022-11-21T16:54:55.085Z,72.07
2022-11-21T16:57:21.730Z,71.92
2022-11-21T16:59:48.377Z,71.21
2022-11-21T17:02:14.920Z,70.77
2022-11-21T17:04:48.860Z,70.82
2022-11-21T17:44:55.557Z,70.67
2022-11-21T17:47:28.056Z,70.76
2022-11-21T18:00:59.605Z,70.02
2022-11-21T18:03:37.248Z,70.12
2022-11-21T18:06:15.212Z,69.91
2022-11-21T18:25:14.922Z,69.58
2022-11-21T18:27:47.597Z,69.45
2022-11-21T18:30:19.252Z,69.39
2022-11-21T18:32:49.143Z,69.39
2022-11-21T18:35:18.812Z,69.48
2022-11-21T18:37:45.352Z,69.59
2022-11-21T18:40:12.701Z,69.38
2022-11-21T18:42:39.354Z,69.41
2022-11-21T18:45:06.756Z,69.46
2022-11-21T18:47:33.373Z,69.37
2022-11-21T18:50:00.071Z,69.05
2022-11-21T18:52:27.356Z,68.92
2022-11-21T18:54:54.071Z,69.09
2022-11-21T18:57:20.616Z,69.29
2022-11-21T18:59:47.227Z,69.43
2022-11-21T19:02:19.865Z,69.28
2022-11-21T19:04:49.576Z,68.94
2022-11-21T19:07:18.487Z,68.67
2022-11-21T19:26:29.985Z,68.69
2022-11-21T19:29:00.445Z,68.54
2022-11-21T19:31:30.152Z,69.96
2022-11-21T19:33:59.894Z,70.03
2022-11-21T19:44:33.630Z,68.85
2022-11-21T19:47:05.487Z,68.89
2022-11-21T19:49:33.882Z,70.65
2022-11-21T20:03:41.976Z,70.53
2022-11-21T20:09:22.717Z,72.69
2022-11-21T20:18:02.026Z,71.70
2022-11-21T20:20:28.615Z,71.11
2022-11-21T20:22:57.299Z,71.34
2022-11-21T20:25:23.836Z,71.95
2022-11-21T20:27:50.378Z,71.15
2022-11-21T20:33:12.994Z,70.31
2022-11-21T20:35:39.913Z,71.24
2022-11-21T20:38:06.445Z,70.86
2022-11-21T20:41:31.437Z,70.21
2022-11-21T21:24:38.400Z,72.83
2022-11-21T21:27:04.991Z,72.65
2022-11-21T21:29:31.886Z,72.63
2022-11-21T21:31:58.641Z,72.51
2022-11-21T21:34:25.377Z,72.25
2022-11-21T21:39:24.624Z,74.42
2022-11-21T21:41:51.179Z,74.40
2022-11-21T21:44:17.754Z,74.96
2022-11-21T22:11:58.488Z,76.73
2022-11-21T22:27:31.852Z,76.25
2022-11-21T22:32:47.346Z,76.67
2022-11-21T22:35:13.913Z,76.70
2022-11-21T22:37:40.447Z,77.27
2022-11-21T22:40:35.049Z,77.30
2022-11-21T22:43:25.499Z,77.55
2022-11-21T22:46:12.156Z,77.98
2022-11-21T22:48:38.995Z,77.33
2022-11-21T22:51:05.917Z,78.17
2022-11-21T22:53:37.045Z,78.16
2022-11-21T22:56:09.377Z,77.79
2022-11-21T22:58:38.373Z,77.19
2022-11-21T23:01:10.525Z,76.89
2022-11-21T23:03:37.123Z,76.55
2022-11-21T23:06:06.684Z,76.47
2022-11-21T23:08:37.231Z,77.36
2022-11-21T23:11:14.232Z,77.07
2022-11-21T23:13:42.811Z,76.60
2022-11-21T23:16:10.467Z,76.48
2022-11-21T23:18:37.214Z,77.12
2022-11-21T23:21:04.522Z,77.43
2022-11-21T23:23:31.282Z,79.44
2022-11-21T23:25:58.125Z,77.98
2022-11-21T23:28:24.687Z,76.90
2022-11-21T23:34:56.034Z,75.94
2022-11-21T23:37:22.580Z,75.86
2022-11-21T23:39:49.115Z,75.84
2022-11-21T23:42:15.647Z,76.10
2022-11-21T23:45:13.445Z,76.80
2022-11-21T23:47:40.044Z,76.30
2022-11-21T23:50:07.106Z,75.74
2022-11-21T23:52:33.764Z,76.13
2022-11-21T23:55:00.311Z,75.90
2022-11-21T23:57:26.870Z,75.95
