createdAt,value
2022-10-09T00:00:38.256Z,4.70
2022-10-09T00:01:39.723Z,4.63
2022-10-09T00:02:42.621Z,4.95
2022-10-09T00:03:46.019Z,5.07
2022-10-09T00:04:47.576Z,4.55
2022-10-09T00:05:49.064Z,5.30
2022-10-09T00:06:50.548Z,4.97
2022-10-09T00:07:52.078Z,4.75
2022-10-09T00:08:53.652Z,4.50
2022-10-09T00:09:55.108Z,5.03
2022-10-09T00:10:56.597Z,4.97
2022-10-09T00:11:58.031Z,5.13
2022-10-09T00:12:59.513Z,5.13
2022-10-09T00:14:01.339Z,4.85
2022-10-09T00:15:03.613Z,4.20
2022-10-09T00:16:07.874Z,4.95
2022-10-09T00:17:09.400Z,5.20
2022-10-09T00:18:14.925Z,4.82
2022-10-09T00:19:16.378Z,5.50
2022-10-09T00:20:17.962Z,4.60
2022-10-09T00:21:22.160Z,5.57
2022-10-09T00:22:23.607Z,4.93
2022-10-09T00:23:25.246Z,3.58
2022-10-09T00:24:26.695Z,5.95
2022-10-09T00:25:28.151Z,5.15
2022-10-09T00:26:30.016Z,5.13
2022-10-09T00:27:31.498Z,5.00
2022-10-09T00:28:37.685Z,4.75
2022-10-09T00:29:39.961Z,4.95
2022-10-09T00:30:41.496Z,5.30
2022-10-09T00:31:43.015Z,5.25
2022-10-09T00:32:44.455Z,5.47
2022-10-09T00:33:47.712Z,5.28
2022-10-09T00:34:49.173Z,5.63
2022-10-09T00:35:50.667Z,5.50
2022-10-09T00:36:52.093Z,5.63
2022-10-09T00:37:53.535Z,5.43
2022-10-09T00:38:55.467Z,5.65
2022-10-09T00:39:56.936Z,6.05
2022-10-09T00:40:58.420Z,5.85
2022-10-09T00:42:00.426Z,5.82
2022-10-09T00:43:02.090Z,6.22
2022-10-09T00:44:42.131Z,6.13
2022-10-09T00:45:48.355Z,5.65
2022-10-09T00:46:51.957Z,5.68
2022-10-09T00:47:57.519Z,6.25
2022-10-09T00:49:11.191Z,5.93
2022-10-09T00:50:17.170Z,5.47
2022-10-09T00:51:18.756Z,5.88
2022-10-09T00:52:21.341Z,5.53
2022-10-09T00:53:26.553Z,5.60
2022-10-09T00:54:32.176Z,5.88
2022-10-09T00:55:35.381Z,6.13
2022-10-09T00:56:37.074Z,6.70
2022-10-09T00:57:39.712Z,5.72
2022-10-09T00:58:41.247Z,6.15
2022-10-09T00:59:42.943Z,6.22
2022-10-09T01:00:44.392Z,6.72
2022-10-09T01:01:46.709Z,6.50
2022-10-09T01:02:48.653Z,7.30
2022-10-09T01:03:50.246Z,7.03
2022-10-09T01:04:53.075Z,6.80
2022-10-09T01:06:09.973Z,6.35
2022-10-09T01:07:22.334Z,6.43
2022-10-09T01:08:27.955Z,6.82
2022-10-09T01:09:38.158Z,6.45
2022-10-09T01:10:44.547Z,6.70
2022-10-09T01:11:54.655Z,6.43
2022-10-09T01:13:06.477Z,6.13
2022-10-09T01:14:18.405Z,5.97
2022-10-09T01:15:27.843Z,6.45
2022-10-09T01:16:33.147Z,6.70
2022-10-09T01:17:41.412Z,6.32
2022-10-09T01:18:48.564Z,6.68
2022-10-09T01:20:13.253Z,6.63
2022-10-09T01:21:19.610Z,6.05
2022-10-09T01:22:32.852Z,7.07
2022-10-09T01:23:47.322Z,7.60
2022-10-09T01:24:54.789Z,6.22
2022-10-09T01:26:06.842Z,6.65
2022-10-09T01:27:15.048Z,6.88
2022-10-09T01:28:19.248Z,7.28
2022-10-09T01:29:22.507Z,7.22
2022-10-09T01:30:23.949Z,6.78
2022-10-09T01:31:30.641Z,7.40
2022-10-09T01:32:35.091Z,7.28
2022-10-09T01:33:37.359Z,7.13
2022-10-09T01:34:41.391Z,6.82
2022-10-09T01:35:44.724Z,7.32
2022-10-09T01:36:46.978Z,7.00
2022-10-09T01:37:51.569Z,5.97
2022-10-09T01:38:53.954Z,7.93
2022-10-09T01:39:56.514Z,7.50
2022-10-09T01:40:58.665Z,7.35
2022-10-09T01:42:01.049Z,7.90
2022-10-09T01:43:04.230Z,7.72
2022-10-09T01:44:15.904Z,7.22
2022-10-09T01:45:17.383Z,7.78
2022-10-09T01:46:21.821Z,7.80
2022-10-09T01:47:23.871Z,6.90
2022-10-09T01:48:25.465Z,7.47
2022-10-09T01:49:44.897Z,7.10
2022-10-09T01:50:52.611Z,6.43
2022-10-09T01:52:00.733Z,6.88
2022-10-09T01:53:06.313Z,6.97
2022-10-09T01:54:10.820Z,6.95
2022-10-09T01:55:32.306Z,8.45
2022-10-09T01:56:37.637Z,7.68
2022-10-09T01:57:45.496Z,7.25
2022-10-09T01:58:54.412Z,7.70
2022-10-09T01:59:59.314Z,7.30
2022-10-09T02:01:06.550Z,7.68
2022-10-09T02:02:08.849Z,4.88
2022-10-09T02:03:15.096Z,6.22
2022-10-09T02:04:18.396Z,7.15
2022-10-09T02:05:22.971Z,6.60
2022-10-09T02:06:27.226Z,5.60
2022-10-09T02:07:31.169Z,7.35
2022-10-09T02:08:33.764Z,6.80
2022-10-09T02:09:37.179Z,6.78
2022-10-09T02:10:40.958Z,6.82
2022-10-09T02:11:47.938Z,4.88
2022-10-09T02:12:53.612Z,7.65
2022-10-09T02:13:56.627Z,6.85
2022-10-09T02:14:58.242Z,7.65
2022-10-09T02:16:07.283Z,5.90
2022-10-09T02:17:13.366Z,7.30
2022-10-09T02:18:20.341Z,7.88
2022-10-09T02:19:26.525Z,5.60
2022-10-09T02:20:32.813Z,6.45
2022-10-09T02:21:46.085Z,6.85
2022-10-09T02:22:49.230Z,5.65
2022-10-09T02:23:51.549Z,6.93
2022-10-09T02:24:53.397Z,5.82
2022-10-09T02:25:55.190Z,6.88
2022-10-09T02:26:58.327Z,6.13
2022-10-09T02:28:00.142Z,5.70
2022-10-09T02:29:03.496Z,6.38
2022-10-09T02:30:08.791Z,5.43
2022-10-09T02:31:15.959Z,5.50
2022-10-09T02:32:17.706Z,5.22
2022-10-09T02:33:26.903Z,4.60
2022-10-09T02:34:28.337Z,6.78
2022-10-09T02:35:29.801Z,7.60
2022-10-09T02:36:32.347Z,13.55
2022-10-09T02:37:33.819Z,11.95
2022-10-09T02:38:35.234Z,4.70
2022-10-09T02:39:36.688Z,9.05
2022-10-09T02:40:38.112Z,11.77
2022-10-09T02:41:39.667Z,9.60
2022-10-09T02:42:41.085Z,7.03
2022-10-09T02:43:42.651Z,9.55
2022-10-09T02:44:45.481Z,4.55
2022-10-09T02:45:46.895Z,9.27
2022-10-09T02:46:48.355Z,9.85
2022-10-09T02:47:49.872Z,8.02
2022-10-09T02:48:51.463Z,7.13
2022-10-09T02:49:52.910Z,10.70
2022-10-09T02:50:54.396Z,5.53
2022-10-09T02:51:55.829Z,6.97
2022-10-09T02:52:57.273Z,6.88
2022-10-09T02:53:58.772Z,5.75
2022-10-09T02:55:00.202Z,8.63
2022-10-09T02:56:01.646Z,5.35
2022-10-09T02:57:03.308Z,9.02
2022-10-09T02:58:04.776Z,8.48
2022-10-09T02:59:06.267Z,7.53
2022-10-09T03:00:10.678Z,7.68
2022-10-09T03:01:12.711Z,6.85
2022-10-09T03:02:14.496Z,7.32
2022-10-09T03:03:16.019Z,7.38
2022-10-09T03:04:17.486Z,10.65
2022-10-09T03:05:19.101Z,9.57
2022-10-09T03:06:22.762Z,8.80
2022-10-09T03:07:24.186Z,8.55
2022-10-09T03:08:25.590Z,7.00
2022-10-09T03:09:31.432Z,10.75
2022-10-09T03:10:36.961Z,9.07
2022-10-09T03:11:38.639Z,9.40
2022-10-09T03:12:40.041Z,9.40
2022-10-09T03:13:41.757Z,8.13
2022-10-09T03:14:43.177Z,7.15
2022-10-09T03:15:45.984Z,9.88
2022-10-09T03:16:47.440Z,7.82
2022-10-09T03:17:48.888Z,7.38
2022-10-09T03:18:51.500Z,7.05
2022-10-09T03:19:52.918Z,7.05
2022-10-09T03:20:54.362Z,9.68
2022-10-09T03:21:55.819Z,7.82
2022-10-09T03:22:57.296Z,8.68
2022-10-09T03:23:58.786Z,5.88
2022-10-09T03:25:00.267Z,8.10
2022-10-09T03:26:04.218Z,5.93
2022-10-09T03:27:05.654Z,7.85
2022-10-09T03:28:07.171Z,6.75
2022-10-09T03:29:08.680Z,6.30
2022-10-09T03:30:10.799Z,7.53
2022-10-09T03:31:33.061Z,9.65
2022-10-09T03:32:36.068Z,6.78
2022-10-09T03:33:37.866Z,6.28
2022-10-09T03:34:39.349Z,8.65
2022-10-09T03:35:41.046Z,9.82
2022-10-09T03:36:42.521Z,7.93
2022-10-09T03:37:43.963Z,9.30
2022-10-09T03:38:45.458Z,8.60
2022-10-09T03:39:46.890Z,9.52
2022-10-09T03:40:48.411Z,7.50
2022-10-09T03:41:49.821Z,8.93
2022-10-09T03:42:51.558Z,7.47
2022-10-09T03:43:53.156Z,7.75
2022-10-09T03:44:54.576Z,8.57
2022-10-09T03:46:00.354Z,7.85
2022-10-09T03:47:04.051Z,11.05
2022-10-09T03:48:05.582Z,9.68
2022-10-09T03:49:07.093Z,10.85
2022-10-09T03:50:09.557Z,11.23
2022-10-09T03:51:11.059Z,9.63
2022-10-09T03:52:12.489Z,12.32
2022-10-09T03:53:14.900Z,14.10
2022-10-09T03:54:16.355Z,13.27
2022-10-09T03:55:17.820Z,12.70
2022-10-09T03:56:19.323Z,10.88
2022-10-09T03:57:20.786Z,13.65
2022-10-09T03:58:22.335Z,12.50
2022-10-09T03:59:23.780Z,12.05
2022-10-09T04:00:25.927Z,11.95
2022-10-09T04:01:27.450Z,9.52
2022-10-09T04:02:31.344Z,9.60
2022-10-09T04:03:32.771Z,12.43
2022-10-09T04:04:34.244Z,12.13
2022-10-09T04:05:35.661Z,12.43
2022-10-09T04:06:37.112Z,13.45
2022-10-09T04:07:38.638Z,13.60
2022-10-09T04:08:40.080Z,13.73
2022-10-09T04:09:41.499Z,12.55
2022-10-09T04:10:43.002Z,13.65
2022-10-09T04:11:44.518Z,12.50
2022-10-09T04:12:46.074Z,13.00
2022-10-09T04:13:47.690Z,11.93
2022-10-09T04:14:49.144Z,12.70
2022-10-09T04:15:50.903Z,11.98
2022-10-09T04:16:52.348Z,8.95
2022-10-09T04:17:55.189Z,14.60
2022-10-09T04:18:56.609Z,11.85
2022-10-09T04:19:58.107Z,14.25
2022-10-09T04:20:59.554Z,10.93
2022-10-09T04:22:00.955Z,11.43
2022-10-09T04:23:02.375Z,13.35
2022-10-09T04:24:04.176Z,11.88
2022-10-09T04:25:06.079Z,11.82
2022-10-09T04:26:07.518Z,11.27
2022-10-09T04:27:08.969Z,10.88
2022-10-09T04:28:10.439Z,13.00
2022-10-09T04:29:12.151Z,15.05
2022-10-09T04:30:13.647Z,14.73
2022-10-09T04:31:15.142Z,12.88
2022-10-09T04:32:16.629Z,15.57
2022-10-09T04:33:19.643Z,13.43
2022-10-09T04:34:21.139Z,13.82
2022-10-09T04:35:22.593Z,15.48
2022-10-09T04:36:24.362Z,14.27
2022-10-09T04:37:25.767Z,14.70
2022-10-09T04:38:27.199Z,15.40
2022-10-09T04:39:28.659Z,13.10
2022-10-09T04:40:30.071Z,15.90
2022-10-09T04:41:34.742Z,12.15
2022-10-09T04:42:39.493Z,14.18
2022-10-09T04:43:40.965Z,14.85
2022-10-09T04:44:42.364Z,14.30
2022-10-09T04:45:43.886Z,11.77
2022-10-09T04:46:45.388Z,13.07
2022-10-09T04:47:46.905Z,14.48
2022-10-09T04:48:50.214Z,15.27
2022-10-09T04:49:51.648Z,11.82
2022-10-09T04:50:53.059Z,14.57
2022-10-09T04:51:54.524Z,11.25
2022-10-09T04:52:55.953Z,9.15
2022-10-09T04:54:00.637Z,8.90
2022-10-09T04:55:02.381Z,11.27
2022-10-09T04:56:06.626Z,11.57
2022-10-09T04:57:08.036Z,13.32
2022-10-09T04:58:10.936Z,12.38
2022-10-09T04:59:12.416Z,12.73
2022-10-09T05:00:14.688Z,11.10
2022-10-09T05:01:17.901Z,13.02
2022-10-09T05:02:19.607Z,10.35
2022-10-09T05:03:21.185Z,13.63
2022-10-09T05:04:23.943Z,10.50
2022-10-09T05:05:25.514Z,11.93
2022-10-09T05:06:26.932Z,13.77
2022-10-09T05:07:28.382Z,7.47
2022-10-09T05:08:30.652Z,11.23
2022-10-09T05:09:32.097Z,7.65
2022-10-09T05:10:33.551Z,8.68
2022-10-09T05:11:37.221Z,9.10
2022-10-09T05:12:41.973Z,8.02
2022-10-09T05:13:45.065Z,15.60
2022-10-09T05:14:46.583Z,10.55
2022-10-09T05:15:48.028Z,14.95
2022-10-09T05:17:12.523Z,12.85
2022-10-09T05:18:11.999Z,10.05
2022-10-09T05:19:13.464Z,9.23
2022-10-09T05:20:16.336Z,10.70
2022-10-09T05:21:18.348Z,8.45
2022-10-09T05:22:19.839Z,7.45
2022-10-09T05:23:21.333Z,13.05
2022-10-09T05:24:22.780Z,12.77
2022-10-09T05:25:24.216Z,9.43
2022-10-09T05:26:26.873Z,10.20
2022-10-09T05:27:28.345Z,9.65
2022-10-09T05:28:29.998Z,8.82
2022-10-09T05:29:31.456Z,10.93
2022-10-09T05:30:32.861Z,11.13
2022-10-09T05:31:34.303Z,11.10
2022-10-09T05:32:35.844Z,13.35
2022-10-09T05:33:37.283Z,6.78
2022-10-09T05:34:38.766Z,14.70
2022-10-09T05:35:41.583Z,9.95
2022-10-09T05:36:43.096Z,14.65
2022-10-09T05:37:45.001Z,13.20
2022-10-09T05:38:46.798Z,10.38
2022-10-09T05:39:48.204Z,10.57
2022-10-09T05:40:50.781Z,16.75
2022-10-09T05:41:52.206Z,18.15
2022-10-09T05:42:53.690Z,19.17
2022-10-09T05:43:59.586Z,16.17
2022-10-09T05:45:01.037Z,13.85
2022-10-09T05:46:07.427Z,23.05
2022-10-09T05:47:08.916Z,21.15
2022-10-09T05:48:10.376Z,25.17
2022-10-09T05:49:11.802Z,32.60
2022-10-09T05:50:13.229Z,31.45
2022-10-09T05:51:18.309Z,32.42
2022-10-09T05:52:19.734Z,17.40
2022-10-09T05:53:21.192Z,23.42
2022-10-09T05:54:22.669Z,26.80
2022-10-09T05:55:25.476Z,23.25
2022-10-09T05:56:28.565Z,41.72
2022-10-09T05:57:30.083Z,33.90
2022-10-09T05:58:31.538Z,25.38
2022-10-09T05:59:32.960Z,16.83
2022-10-09T06:00:34.373Z,19.00
2022-10-09T06:01:38.108Z,26.67
2022-10-09T06:02:39.656Z,21.40
2022-10-09T06:03:41.117Z,26.67
2022-10-09T06:04:42.527Z,23.65
2022-10-09T06:05:43.922Z,22.70
2022-10-09T06:06:47.345Z,14.63
2022-10-09T06:07:49.128Z,20.38
2022-10-09T06:08:51.107Z,18.10
2022-10-09T06:09:52.526Z,25.08
2022-10-09T06:10:53.980Z,13.52
2022-10-09T06:11:55.460Z,41.70
2022-10-09T06:12:57.014Z,36.97
2022-10-09T06:14:00.064Z,39.72
2022-10-09T06:15:01.532Z,49.75
2022-10-09T06:16:03.037Z,49.42
2022-10-09T06:17:04.581Z,34.42
2022-10-09T06:18:06.111Z,28.17
2022-10-09T06:19:10.078Z,31.02
2022-10-09T06:20:11.534Z,45.25
2022-10-09T06:21:14.423Z,36.40
2022-10-09T06:22:17.336Z,27.65
2022-10-09T06:23:18.788Z,34.45
2022-10-09T06:24:25.829Z,24.95
2022-10-09T06:25:29.518Z,32.63
2022-10-09T06:26:31.555Z,42.92
2022-10-09T06:27:33.105Z,21.92
2022-10-09T06:28:35.457Z,19.55
2022-10-09T06:29:37.122Z,24.65
2022-10-09T06:30:39.028Z,45.85
2022-10-09T06:31:40.743Z,40.60
2022-10-09T06:32:42.153Z,25.42
2022-10-09T06:33:45.028Z,28.50
2022-10-09T06:34:46.565Z,29.08
2022-10-09T06:35:47.988Z,31.85
2022-10-09T06:36:49.457Z,20.60
2022-10-09T06:37:52.227Z,44.75
2022-10-09T06:38:54.071Z,27.10
2022-10-09T06:39:55.497Z,42.90
2022-10-09T06:41:01.718Z,37.08
2022-10-09T06:42:03.303Z,23.08
2022-10-09T06:43:05.553Z,12.65
2022-10-09T06:44:14.085Z,20.00
2022-10-09T06:45:18.169Z,24.17
2022-10-09T06:46:21.504Z,13.77
2022-10-09T06:47:23.069Z,30.95
2022-10-09T06:48:24.587Z,27.55
2022-10-09T06:49:26.387Z,31.33
2022-10-09T06:50:27.852Z,20.75
2022-10-09T06:51:30.159Z,29.08
2022-10-09T06:52:31.556Z,15.30
2022-10-09T06:53:36.073Z,29.75
2022-10-09T06:54:37.520Z,20.73
2022-10-09T06:55:39.135Z,29.25
2022-10-09T06:56:40.975Z,37.08
2022-10-09T06:57:42.485Z,17.77
2022-10-09T06:58:44.550Z,24.70
2022-10-09T06:59:47.314Z,39.97
2022-10-09T07:00:48.862Z,18.77
2022-10-09T07:01:50.342Z,37.80
2022-10-09T07:02:52.367Z,22.25
2022-10-09T07:03:56.659Z,20.92
2022-10-09T07:04:58.299Z,10.77
2022-10-09T07:06:07.263Z,20.67
2022-10-09T07:07:08.805Z,22.52
2022-10-09T07:08:10.296Z,9.35
2022-10-09T07:09:14.483Z,20.95
2022-10-09T07:10:16.091Z,24.30
2022-10-09T07:11:19.331Z,14.93
2022-10-09T07:12:20.874Z,13.00
2022-10-09T07:13:22.305Z,13.60
2022-10-09T07:14:23.761Z,16.60
2022-10-09T07:15:25.301Z,14.70
2022-10-09T07:16:28.753Z,12.20
2022-10-09T07:17:30.442Z,15.77
2022-10-09T07:18:32.813Z,9.82
2022-10-09T07:19:34.306Z,14.82
2022-10-09T07:20:36.052Z,14.63
2022-10-09T07:21:39.165Z,7.60
2022-10-09T07:22:40.624Z,12.27
2022-10-09T07:23:42.652Z,8.18
2022-10-09T07:24:45.404Z,9.23
2022-10-09T07:25:46.910Z,8.20
2022-10-09T07:26:48.743Z,12.43
2022-10-09T07:27:50.213Z,8.68
2022-10-09T07:28:52.592Z,11.23
2022-10-09T07:29:54.012Z,9.98
2022-10-09T07:30:55.926Z,8.85
2022-10-09T07:31:57.399Z,10.65
2022-10-09T07:32:58.837Z,14.27
2022-10-09T07:34:00.470Z,12.40
2022-10-09T07:35:01.994Z,9.43
2022-10-09T07:36:05.090Z,7.97
2022-10-09T07:37:06.577Z,15.98
2022-10-09T07:38:08.035Z,11.80
2022-10-09T07:39:09.495Z,10.00
2022-10-09T07:40:12.365Z,17.65
2022-10-09T07:41:13.831Z,14.63
2022-10-09T07:42:15.312Z,13.18
2022-10-09T07:43:17.020Z,15.32
2022-10-09T07:44:18.878Z,11.35
2022-10-09T07:45:20.401Z,7.35
2022-10-09T07:46:24.230Z,9.35
2022-10-09T07:47:25.715Z,11.27
2022-10-09T07:48:28.059Z,11.50
2022-10-09T07:49:29.469Z,14.68
2022-10-09T07:50:30.900Z,14.13
2022-10-09T07:51:32.954Z,14.45
2022-10-09T07:52:34.395Z,11.35
2022-10-09T07:53:36.161Z,12.23
2022-10-09T07:54:37.711Z,9.25
2022-10-09T07:55:44.827Z,11.77
2022-10-09T07:56:46.358Z,14.55
2022-10-09T07:57:47.848Z,18.55
2022-10-09T07:58:50.305Z,8.55
2022-10-09T07:59:51.702Z,10.98
2022-10-09T08:00:53.142Z,13.15
2022-10-09T08:01:54.642Z,9.60
2022-10-09T08:02:56.154Z,12.73
2022-10-09T08:03:58.642Z,12.77
2022-10-09T08:05:00.134Z,10.05
2022-10-09T08:06:02.147Z,12.23
2022-10-09T08:07:03.747Z,6.22
2022-10-09T08:08:05.468Z,8.13
2022-10-09T08:09:07.785Z,10.60
2022-10-09T08:10:10.052Z,6.95
2022-10-09T08:11:14.739Z,7.18
2022-10-09T08:12:16.192Z,6.45
2022-10-09T08:13:17.680Z,6.70
2022-10-09T08:14:19.697Z,8.35
2022-10-09T08:15:21.341Z,7.90
2022-10-09T08:16:24.355Z,6.32
2022-10-09T08:17:25.948Z,8.25
2022-10-09T08:18:27.388Z,7.18
2022-10-09T08:19:28.888Z,8.57
2022-10-09T08:20:30.356Z,7.75
2022-10-09T08:21:31.807Z,5.57
2022-10-09T08:22:33.321Z,6.70
2022-10-09T08:23:35.120Z,6.75
2022-10-09T08:24:36.528Z,8.38
2022-10-09T08:25:38.037Z,7.20
2022-10-09T08:26:40.846Z,8.32
2022-10-09T08:27:42.569Z,6.32
2022-10-09T08:28:44.417Z,7.43
2022-10-09T08:29:45.848Z,6.18
2022-10-09T08:30:47.334Z,5.97
2022-10-09T08:31:48.819Z,6.80
2022-10-09T08:32:50.877Z,8.60
2022-10-09T08:33:53.410Z,7.28
2022-10-09T08:34:54.904Z,7.00
2022-10-09T08:36:05.989Z,6.28
2022-10-09T08:37:07.405Z,7.38
2022-10-09T08:38:17.722Z,8.05
2022-10-09T08:39:27.065Z,9.18
2022-10-09T08:40:38.673Z,8.05
2022-10-09T08:41:44.694Z,6.47
2022-10-09T08:42:56.238Z,7.93
2022-10-09T08:45:05.283Z,9.13
2022-10-09T08:46:18.412Z,7.95
2022-10-09T08:47:26.797Z,9.27
2022-10-09T08:48:29.862Z,9.90
2022-10-09T08:49:40.367Z,6.60
2022-10-09T08:50:47.269Z,5.40
2022-10-09T08:51:48.858Z,9.18
2022-10-09T08:52:58.004Z,8.48
2022-10-09T08:54:05.298Z,10.27
2022-10-09T08:55:17.202Z,9.98
2022-10-09T08:56:18.680Z,7.18
2022-10-09T08:57:22.596Z,7.88
2022-10-09T08:58:28.773Z,5.82
2022-10-09T08:59:31.201Z,5.28
2022-10-09T09:00:39.370Z,4.88
2022-10-09T09:01:46.826Z,6.65
2022-10-09T09:03:18.963Z,4.72
2022-10-09T09:04:39.902Z,7.28
2022-10-09T09:05:48.452Z,6.75
2022-10-09T09:07:01.314Z,7.13
2022-10-09T09:08:09.193Z,6.57
2022-10-09T09:09:19.424Z,5.40
2022-10-09T09:10:33.500Z,5.97
2022-10-09T09:11:41.781Z,4.93
2022-10-09T09:12:50.318Z,6.82
2022-10-09T09:14:02.826Z,6.10
2022-10-09T09:15:21.751Z,7.15
2022-10-09T09:16:31.202Z,5.43
2022-10-09T09:17:43.615Z,5.53
2022-10-09T09:18:54.160Z,5.68
2022-10-09T09:20:10.030Z,6.10
2022-10-09T09:21:23.812Z,6.57
2022-10-09T09:22:26.368Z,4.43
2022-10-09T09:23:31.225Z,6.55
2022-10-09T09:24:37.615Z,5.07
2022-10-09T09:25:41.619Z,7.35
2022-10-09T09:26:45.108Z,5.57
2022-10-09T09:27:48.903Z,4.18
2022-10-09T09:29:01.643Z,3.95
2022-10-09T09:30:13.559Z,6.38
2022-10-09T09:31:18.992Z,6.45
2022-10-09T09:32:23.564Z,5.30
2022-10-09T09:33:37.376Z,5.47
2022-10-09T09:34:42.241Z,4.70
2022-10-09T09:35:52.074Z,4.88
2022-10-09T09:36:56.818Z,6.53
2022-10-09T09:37:58.321Z,4.88
2022-10-09T09:39:45.556Z,4.57
2022-10-09T09:40:45.891Z,6.45
2022-10-09T09:41:47.189Z,4.90
2022-10-09T09:42:50.976Z,4.53
2022-10-09T09:43:52.685Z,7.03
2022-10-09T09:44:59.288Z,3.78
2022-10-09T09:46:01.694Z,5.53
2022-10-09T09:47:03.257Z,4.65
2022-10-09T09:48:11.862Z,4.90
2022-10-09T09:49:17.745Z,7.05
2022-10-09T09:50:46.017Z,4.78
2022-10-09T09:51:50.891Z,4.68
2022-10-09T09:52:54.047Z,4.50
2022-10-09T09:53:57.538Z,4.43
2022-10-09T09:54:59.319Z,6.07
2022-10-09T09:56:01.020Z,5.68
2022-10-09T09:57:15.073Z,7.18
2022-10-09T09:58:22.573Z,4.53
2022-10-09T09:59:32.316Z,6.13
2022-10-09T10:00:34.895Z,5.93
2022-10-09T10:01:36.528Z,5.72
2022-10-09T10:02:38.173Z,6.70
2022-10-09T10:03:48.441Z,3.97
2022-10-09T10:04:52.366Z,4.25
2022-10-09T10:05:54.327Z,6.43
2022-10-09T10:06:55.884Z,6.55
2022-10-09T10:07:57.305Z,2.92
2022-10-09T10:09:01.548Z,4.32
2022-10-09T10:10:05.958Z,5.43
2022-10-09T10:11:07.719Z,6.18
2022-10-09T10:12:17.341Z,4.57
2022-10-09T10:13:22.429Z,5.65
2022-10-09T10:14:24.658Z,4.43
2022-10-09T10:15:28.858Z,5.22
2022-10-09T10:16:34.255Z,4.22
2022-10-09T10:17:37.337Z,4.65
2022-10-09T10:18:41.635Z,5.03
2022-10-09T10:19:50.666Z,4.88
2022-10-09T10:20:54.604Z,5.60
2022-10-09T10:21:57.639Z,3.92
2022-10-09T10:23:00.520Z,3.65
2022-10-09T10:24:05.549Z,3.92
2022-10-09T10:25:16.269Z,4.15
2022-10-09T10:26:24.612Z,3.53
2022-10-09T10:27:33.200Z,4.82
2022-10-09T10:28:45.248Z,4.50
2022-10-09T10:29:47.634Z,3.38
2022-10-09T10:30:50.518Z,3.83
2022-10-09T10:31:59.692Z,4.30
2022-10-09T10:33:05.986Z,3.75
2022-10-09T10:34:16.635Z,3.70
2022-10-09T10:35:23.096Z,3.95
2022-10-09T10:36:27.711Z,3.22
2022-10-09T10:37:34.053Z,3.78
2022-10-09T10:38:41.902Z,3.95
2022-10-09T10:39:49.991Z,3.67
2022-10-09T10:40:56.636Z,3.38
2022-10-09T10:42:01.237Z,3.83
2022-10-09T10:43:13.553Z,3.80
2022-10-09T10:44:23.053Z,4.43
2022-10-09T10:45:30.893Z,3.58
2022-10-09T10:46:37.222Z,2.92
2022-10-09T10:47:44.936Z,3.45
2022-10-09T10:48:47.604Z,3.13
2022-10-09T10:49:49.393Z,3.33
2022-10-09T10:51:01.799Z,3.58
2022-10-09T10:52:14.995Z,4.50
2022-10-09T10:53:27.656Z,2.67
2022-10-09T10:54:38.611Z,2.72
2022-10-09T10:55:50.691Z,3.22
2022-10-09T10:56:58.758Z,2.70
2022-10-09T10:58:08.988Z,3.15
2022-10-09T10:59:28.557Z,2.33
2022-10-09T11:00:33.089Z,3.05
2022-10-09T11:01:44.005Z,2.58
2022-10-09T11:03:14.607Z,3.25
2022-10-09T11:04:33.226Z,2.75
2022-10-09T11:05:45.183Z,2.53
2022-10-09T11:06:55.492Z,3.55
2022-10-09T11:08:16.147Z,3.47
2022-10-09T11:09:23.074Z,3.15
2022-10-09T11:10:29.601Z,3.10
2022-10-09T11:11:38.708Z,3.10
2022-10-09T11:12:48.667Z,2.80
2022-10-09T11:13:59.384Z,3.95
2022-10-09T11:15:12.249Z,3.00
2022-10-09T11:16:29.085Z,3.22
2022-10-09T11:17:40.151Z,3.80
2022-10-09T11:18:57.530Z,3.40
2022-10-09T11:20:14.672Z,3.33
2022-10-09T11:21:37.390Z,3.47
2022-10-09T11:22:47.983Z,2.78
2022-10-09T11:24:03.177Z,2.78
2022-10-09T11:25:21.123Z,2.75
2022-10-09T11:26:30.558Z,2.95
2022-10-09T11:27:39.482Z,2.83
2022-10-09T11:28:45.850Z,3.05
2022-10-09T11:29:52.677Z,2.33
2022-10-09T11:31:01.806Z,3.40
2022-10-09T11:32:11.709Z,3.78
2022-10-09T11:33:27.332Z,3.10
2022-10-09T11:34:33.232Z,2.75
2022-10-09T11:35:40.370Z,3.00
2022-10-09T11:36:43.192Z,3.13
2022-10-09T11:37:52.306Z,3.30
2022-10-09T11:38:59.476Z,3.05
2022-10-09T11:40:05.764Z,3.83
2022-10-09T11:41:07.778Z,2.30
2022-10-09T11:42:11.946Z,2.90
2022-10-09T11:43:31.978Z,2.92
2022-10-09T11:44:44.178Z,2.05
2022-10-09T11:45:50.948Z,2.40
2022-10-09T11:47:01.745Z,3.05
2022-10-09T11:48:08.581Z,3.22
2022-10-09T11:49:17.208Z,3.58
2022-10-09T11:50:32.742Z,3.20
2022-10-09T11:51:43.808Z,3.30
2022-10-09T11:52:54.463Z,12.35
2022-10-09T11:53:57.247Z,3.95
2022-10-09T11:55:08.176Z,3.10
2022-10-09T11:56:22.859Z,2.97
2022-10-09T11:57:28.731Z,3.10
2022-10-09T11:58:30.279Z,3.20
2022-10-09T11:59:33.595Z,2.85
2022-10-09T12:00:36.550Z,2.33
2022-10-09T12:01:40.329Z,3.13
2022-10-09T12:02:43.887Z,3.20
2022-10-09T12:03:45.491Z,3.40
2022-10-09T12:04:55.413Z,3.10
2022-10-09T12:06:06.896Z,2.90
2022-10-09T12:07:08.519Z,2.85
2022-10-09T12:08:16.824Z,3.13
2022-10-09T12:09:24.093Z,2.58
2022-10-09T12:10:31.363Z,3.30
2022-10-09T12:11:34.524Z,3.10
2022-10-09T12:12:36.517Z,3.33
2022-10-09T12:13:45.296Z,3.05
2022-10-09T12:14:49.274Z,2.85
2022-10-09T12:15:55.134Z,2.85
2022-10-09T12:16:57.176Z,2.53
2022-10-09T12:18:00.059Z,3.15
2022-10-09T12:19:03.902Z,3.33
2022-10-09T12:20:14.045Z,3.15
2022-10-09T12:21:23.305Z,2.90
2022-10-09T12:22:30.380Z,2.47
2022-10-09T12:23:36.085Z,2.80
2022-10-09T12:24:40.760Z,2.65
2022-10-09T12:25:44.642Z,2.88
2022-10-09T12:26:47.585Z,3.30
2022-10-09T12:27:53.397Z,2.75
2022-10-09T12:28:57.500Z,3.25
2022-10-09T12:30:07.060Z,3.85
2022-10-09T12:31:18.479Z,3.25
2022-10-09T12:33:36.651Z,3.22
2022-10-09T12:34:45.221Z,2.90
2022-10-09T12:35:56.919Z,3.00
2022-10-09T12:37:10.947Z,3.40
2022-10-09T12:38:17.106Z,3.20
2022-10-09T12:39:21.156Z,3.50
2022-10-09T12:40:24.965Z,3.30
2022-10-09T12:41:29.750Z,2.80
2022-10-09T12:43:44.457Z,3.00
2022-10-09T12:44:48.086Z,3.28
2022-10-09T12:45:51.928Z,3.33
2022-10-09T12:46:53.695Z,3.20
2022-10-09T12:47:56.856Z,3.10
2022-10-09T12:49:02.786Z,3.75
2022-10-09T12:50:18.969Z,3.22
2022-10-09T12:51:24.192Z,3.58
2022-10-09T12:52:25.906Z,3.78
2022-10-09T12:53:28.245Z,3.45
2022-10-09T12:54:31.199Z,3.65
2022-10-09T12:55:35.952Z,3.90
2022-10-09T12:56:38.662Z,3.50
2022-10-09T12:57:40.311Z,3.38
2022-10-09T12:58:42.041Z,3.17
2022-10-09T12:59:45.783Z,3.33
2022-10-09T13:00:49.768Z,3.22
2022-10-09T13:01:56.479Z,3.33
2022-10-09T13:02:58.217Z,3.47
2022-10-09T13:04:02.335Z,3.88
2022-10-09T13:05:04.563Z,3.55
2022-10-09T13:06:08.412Z,3.55
2022-10-09T13:07:19.813Z,3.50
2022-10-09T13:09:28.415Z,3.33
2022-10-09T13:10:30.089Z,3.53
2022-10-09T13:11:34.136Z,3.13
2022-10-09T13:12:35.693Z,3.70
2022-10-09T13:13:37.934Z,3.92
2022-10-09T13:14:43.523Z,3.67
2022-10-09T13:15:45.183Z,3.60
2022-10-09T13:16:46.669Z,3.60
2022-10-09T13:17:48.465Z,3.67
2022-10-09T13:18:56.915Z,3.45
2022-10-09T13:20:01.483Z,4.15
2022-10-09T13:21:05.820Z,3.95
2022-10-09T13:22:18.467Z,4.10
2022-10-09T13:23:27.810Z,4.05
2022-10-09T13:24:29.250Z,4.07
2022-10-09T13:25:34.452Z,3.65
2022-10-09T13:26:37.905Z,4.25
2022-10-09T13:27:39.976Z,3.83
2022-10-09T13:28:41.502Z,3.92
2022-10-09T13:29:43.271Z,4.03
2022-10-09T13:30:44.863Z,4.45
2022-10-09T13:31:46.349Z,4.30
2022-10-09T13:32:47.866Z,3.80
2022-10-09T13:33:49.347Z,3.38
2022-10-09T13:34:51.535Z,4.85
2022-10-09T13:35:54.339Z,4.80
2022-10-09T13:36:56.039Z,3.92
2022-10-09T13:37:57.478Z,4.10
2022-10-09T13:38:58.960Z,4.47
2022-10-09T13:40:00.814Z,4.45
2022-10-09T13:41:02.358Z,4.22
2022-10-09T13:42:04.327Z,3.15
2022-10-09T13:43:05.989Z,4.72
2022-10-09T13:44:07.480Z,3.90
2022-10-09T13:45:10.628Z,4.85
2022-10-09T13:46:12.172Z,4.25
2022-10-09T13:47:13.762Z,4.15
2022-10-09T13:48:15.424Z,4.20
2022-10-09T13:49:16.925Z,5.15
2022-10-09T13:50:18.473Z,4.18
2022-10-09T13:51:21.293Z,4.32
2022-10-09T13:52:22.789Z,4.90
2022-10-09T13:53:24.320Z,4.63
2022-10-09T13:54:25.874Z,4.22
2022-10-09T13:55:27.405Z,3.97
2022-10-09T13:56:29.229Z,4.53
2022-10-09T13:57:30.832Z,4.80
2022-10-09T13:58:32.279Z,4.40
2022-10-09T13:59:34.100Z,4.30
2022-10-09T14:00:35.788Z,4.68
2022-10-09T14:01:37.390Z,4.45
2022-10-09T14:02:38.957Z,5.30
2022-10-09T14:03:40.437Z,4.60
2022-10-09T14:04:42.046Z,4.68
2022-10-09T14:05:43.719Z,4.80
2022-10-09T14:06:46.622Z,4.57
2022-10-09T14:07:48.195Z,3.92
2022-10-09T14:08:50.022Z,4.60
2022-10-09T14:09:51.561Z,4.68
2022-10-09T14:10:53.030Z,4.07
2022-10-09T14:11:54.540Z,4.10
2022-10-09T14:12:55.996Z,4.13
2022-10-09T14:13:58.490Z,4.00