createdAt,value
2023-03-05T00:07:37.232Z,15.52
2023-03-05T00:27:37.577Z,15.42
2023-03-05T00:47:37.936Z,15.36
2023-03-05T01:07:38.263Z,15.31
2023-03-05T01:27:38.581Z,15.23
2023-03-05T01:47:38.904Z,15.20
2023-03-05T02:07:39.270Z,15.13
2023-03-05T02:27:39.594Z,15.05
2023-03-05T02:47:39.940Z,15.02
2023-03-05T03:07:40.318Z,14.94
2023-03-05T03:27:40.651Z,14.90
2023-03-05T03:47:41.010Z,14.87
2023-03-05T04:07:41.350Z,14.84
2023-03-05T04:27:41.689Z,14.80
2023-03-05T04:47:42.032Z,14.74
2023-03-05T05:07:42.384Z,14.68
2023-03-05T05:27:42.719Z,14.68
2023-03-05T05:47:43.065Z,14.65
2023-03-05T06:07:43.422Z,14.61
2023-03-05T06:47:52.105Z,14.60
2023-03-05T07:07:53.456Z,14.64
2023-03-05T07:27:53.787Z,14.71
2023-03-05T07:47:54.131Z,14.75
2023-03-05T08:07:54.481Z,14.86
2023-03-05T08:27:54.857Z,14.88
2023-03-05T08:47:55.200Z,14.87
2023-03-05T09:07:55.542Z,14.88
2023-03-05T09:27:55.903Z,14.93
2023-03-05T09:47:56.296Z,14.98
2023-03-05T10:07:56.618Z,14.95
2023-03-05T10:27:56.966Z,14.99
2023-03-05T10:47:57.362Z,14.93
2023-03-05T11:07:57.661Z,15.27
2023-03-05T11:27:58.006Z,15.67
2023-03-05T11:50:06.708Z,17.03
2023-03-05T12:10:06.646Z,17.55
2023-03-05T12:30:05.324Z,18.18
2023-03-05T12:50:04.480Z,18.31
2023-03-05T13:10:02.442Z,17.35
2023-03-05T13:53:55.522Z,16.68
2023-03-05T14:13:56.857Z,16.52
2023-03-05T14:33:57.242Z,16.41
2023-03-05T14:53:58.300Z,16.30
2023-03-05T15:13:58.139Z,16.22
2023-03-05T15:33:58.485Z,16.11
2023-03-05T15:53:58.832Z,16.09
2023-03-05T16:13:59.186Z,16.07
2023-03-05T16:33:59.530Z,16.06
2023-03-05T16:53:59.898Z,16.00
2023-03-05T17:14:00.248Z,16.00
2023-03-05T17:34:00.606Z,15.96
2023-03-05T17:54:00.958Z,15.96
2023-03-05T18:14:01.285Z,15.94
2023-03-05T18:34:01.637Z,15.94
2023-03-05T18:54:01.974Z,15.93
2023-03-05T19:14:02.365Z,15.84
2023-03-05T19:34:02.726Z,15.85
2023-03-05T19:54:03.077Z,15.84
2023-03-05T20:14:03.420Z,15.78
2023-03-05T20:34:03.758Z,15.81
2023-03-05T20:54:04.143Z,15.74
2023-03-05T21:14:04.515Z,15.68
2023-03-05T21:34:04.874Z,15.63
2023-03-05T21:54:05.893Z,15.57
2023-03-05T22:14:05.676Z,15.52
2023-03-05T22:34:06.013Z,15.41
2023-03-05T22:54:06.353Z,15.31
2023-03-05T23:14:06.709Z,15.27
2023-03-05T23:34:07.082Z,15.17
2023-03-05T23:54:07.415Z,15.11
