createdAt,value
2018-06-18T00:02:21.640Z,83.81
2018-06-18T00:04:50.975Z,84.00
2018-06-18T00:07:20.557Z,85.10
2018-06-18T00:09:49.746Z,85.13
2018-06-18T00:12:18.932Z,84.58
2018-06-18T00:14:48.948Z,84.69
2018-06-18T00:17:18.389Z,84.59
2018-06-18T00:19:48.979Z,85.01
2018-06-18T00:22:19.119Z,85.32
2018-06-18T00:24:49.588Z,85.41
2018-06-18T00:27:19.195Z,85.41
2018-06-18T00:29:48.688Z,85.61
2018-06-18T00:32:18.301Z,85.37
2018-06-18T00:34:47.830Z,85.47
2018-06-18T00:37:17.258Z,86.05
2018-06-18T00:39:47.367Z,85.21
2018-06-18T00:42:17.032Z,85.53
2018-06-18T00:44:46.485Z,85.87
2018-06-18T00:47:15.986Z,86.14
2018-06-18T00:49:45.740Z,85.88
2018-06-18T00:52:14.880Z,85.51
2018-06-18T00:54:44.401Z,86.47
2018-06-18T00:57:13.872Z,85.79
2018-06-18T00:59:43.408Z,86.44
2018-06-18T01:02:13.249Z,86.47
2018-06-18T01:04:42.739Z,86.15
2018-06-18T01:07:12.687Z,85.90
2018-06-18T01:09:42.598Z,85.98
2018-06-18T01:12:12.173Z,85.69
2018-06-18T01:14:41.761Z,85.41
2018-06-18T01:17:11.276Z,85.19
2018-06-18T01:19:41.383Z,85.24
2018-06-18T01:22:10.893Z,85.13
2018-06-18T01:24:55.795Z,85.37
2018-06-18T01:27:25.371Z,84.47
2018-06-18T01:29:55.253Z,85.16
2018-06-18T01:32:26.207Z,84.85
2018-06-18T01:34:55.869Z,84.89
2018-06-18T01:37:26.005Z,84.73
2018-06-18T01:39:55.463Z,84.88
2018-06-18T01:42:25.198Z,84.40
2018-06-18T01:44:54.695Z,84.40
2018-06-18T01:47:24.243Z,84.22
2018-06-18T01:49:54.024Z,84.72
2018-06-18T01:52:23.542Z,84.31
2018-06-18T01:54:53.069Z,84.47
2018-06-18T01:57:22.489Z,84.64
2018-06-18T01:59:52.357Z,84.10
2018-06-18T02:02:21.953Z,83.77
2018-06-18T02:04:51.553Z,84.22
2018-06-18T02:07:21.079Z,84.30
2018-06-18T02:09:51.171Z,85.03
2018-06-18T02:12:20.594Z,84.77
2018-06-18T02:14:50.076Z,84.50
2018-06-18T02:17:19.921Z,84.93
2018-06-18T02:19:49.420Z,84.89
2018-06-18T02:22:19.050Z,85.11
2018-06-18T02:24:48.618Z,84.74
2018-06-18T02:27:19.197Z,84.80
2018-06-18T02:29:53.874Z,85.00
2018-06-18T02:32:28.637Z,85.05
2018-06-18T02:35:03.461Z,85.01
2018-06-18T02:37:38.174Z,84.95
2018-06-18T02:40:12.861Z,84.86
2018-06-18T02:42:42.819Z,84.87
2018-06-18T02:45:12.906Z,84.67
2018-06-18T02:47:43.025Z,85.22
2018-06-18T02:50:12.508Z,84.75
2018-06-18T02:52:41.926Z,85.50
2018-06-18T02:55:11.409Z,85.21
2018-06-18T02:57:41.330Z,85.35
2018-06-18T03:00:11.805Z,85.27
2018-06-18T03:02:41.319Z,85.13
2018-06-18T03:05:10.870Z,85.07
2018-06-18T03:07:40.499Z,85.37
2018-06-18T03:10:09.965Z,85.05
2018-06-18T03:12:39.593Z,85.85
2018-06-18T03:15:09.165Z,85.48
2018-06-18T03:17:38.764Z,85.07
2018-06-18T03:20:13.944Z,84.99
2018-06-18T03:22:48.600Z,85.20
2018-06-18T03:25:23.531Z,84.29
2018-06-18T03:27:58.721Z,83.71
2018-06-18T03:30:28.571Z,84.28
2018-06-18T03:32:58.283Z,83.74
2018-06-18T03:35:27.981Z,83.15
2018-06-18T03:37:58.924Z,83.55
2018-06-18T03:40:28.400Z,83.51
2018-06-18T03:42:57.867Z,83.04
2018-06-18T03:45:31.057Z,82.68
2018-06-18T03:48:05.528Z,82.53
2018-06-18T03:50:35.326Z,82.91
2018-06-18T03:53:05.458Z,82.64
2018-06-18T03:55:58.568Z,82.62
2018-06-18T03:58:27.788Z,81.97
2018-06-18T04:01:29.817Z,82.43
2018-06-18T04:04:08.416Z,82.33
2018-06-18T04:06:43.210Z,82.09
2018-06-18T04:09:18.167Z,82.57
2018-06-18T04:11:52.670Z,82.36
2018-06-18T04:14:22.249Z,82.68
2018-06-18T04:16:52.239Z,82.65
2018-06-18T04:19:22.190Z,81.80
2018-06-18T04:21:51.869Z,81.56
2018-06-18T04:24:21.358Z,82.17
2018-06-18T04:26:51.068Z,81.85
2018-06-18T04:29:22.716Z,80.68
2018-06-18T04:31:54.253Z,80.87
2018-06-18T04:34:32.199Z,81.68
2018-06-18T04:37:01.684Z,80.96
2018-06-18T04:39:31.382Z,80.55
2018-06-18T04:42:06.228Z,80.42
2018-06-18T04:44:40.954Z,80.35
2018-06-18T04:47:15.708Z,79.75
2018-06-18T04:49:50.322Z,79.76
2018-06-18T04:52:19.858Z,80.06
2018-06-18T04:54:49.316Z,80.14
2018-06-18T04:57:18.885Z,79.86
2018-06-18T05:00:29.088Z,80.45
2018-06-18T05:02:59.143Z,80.55
2018-06-18T05:05:28.613Z,79.91
2018-06-18T05:08:12.896Z,80.18
2018-06-18T05:10:42.385Z,79.03
2018-06-18T05:13:11.942Z,78.58
2018-06-18T05:15:42.125Z,79.35
2018-06-18T05:18:11.865Z,79.47
2018-06-18T05:20:41.569Z,80.31
2018-06-18T05:23:17.310Z,78.96
2018-06-18T05:25:53.899Z,79.23
2018-06-18T05:28:24.034Z,79.46
2018-06-18T05:30:53.587Z,79.30
2018-06-18T05:33:23.102Z,78.63
2018-06-18T05:35:53.345Z,77.67
2018-06-18T05:38:26.987Z,78.63
2018-06-18T05:40:57.345Z,78.41
2018-06-18T05:43:26.854Z,78.08
2018-06-18T05:45:56.411Z,77.57
2018-06-18T05:48:26.001Z,77.30
2018-06-18T05:50:55.674Z,76.05
2018-06-18T05:53:25.304Z,76.68
2018-06-18T05:55:54.956Z,76.33
2018-06-18T05:58:24.668Z,76.19
2018-06-18T06:00:55.202Z,76.31
2018-06-18T06:03:25.188Z,75.95
2018-06-18T06:05:54.944Z,75.74
2018-06-18T06:08:24.330Z,76.32
2018-06-18T06:10:53.747Z,74.91
2018-06-18T06:13:23.509Z,75.10
2018-06-18T06:15:53.005Z,73.61
2018-06-18T06:18:22.496Z,73.61
2018-06-18T06:20:59.894Z,74.23
2018-06-18T06:23:29.651Z,72.51
2018-06-18T06:25:59.346Z,73.50
2018-06-18T06:28:28.862Z,72.28
2018-06-18T06:30:58.358Z,71.16
2018-06-18T06:33:28.421Z,70.82
2018-06-18T06:36:00.023Z,70.88
2018-06-18T06:38:29.628Z,70.21
2018-06-18T06:41:00.158Z,69.46
2018-06-18T06:43:29.634Z,68.64
2018-06-18T06:45:59.818Z,68.21
2018-06-18T06:48:29.434Z,67.60
2018-06-18T06:50:59.003Z,67.47
2018-06-18T06:53:29.561Z,65.27
2018-06-18T06:55:59.039Z,65.17
2018-06-18T06:58:28.614Z,65.19
2018-06-18T07:00:58.286Z,65.56
2018-06-18T07:03:27.739Z,65.22
2018-06-18T07:05:57.282Z,65.73
2018-06-18T07:08:26.900Z,64.92
2018-06-18T07:10:57.302Z,66.15
2018-06-18T07:13:27.116Z,65.42
2018-06-18T07:15:57.117Z,65.77
2018-06-18T07:18:26.664Z,65.62
2018-06-18T07:20:56.174Z,63.95
2018-06-18T07:23:26.086Z,64.08
2018-06-18T07:25:55.521Z,64.70
2018-06-18T07:28:24.877Z,64.24
2018-06-18T07:30:54.450Z,65.33
2018-06-18T07:33:23.933Z,65.94
2018-06-18T07:35:53.220Z,66.29
2018-06-18T07:38:22.832Z,66.25
2018-06-18T07:40:52.273Z,66.23
2018-06-18T07:43:22.572Z,65.95
2018-06-18T07:45:51.750Z,65.78
2018-06-18T07:48:21.216Z,64.85
2018-06-18T07:50:50.770Z,64.78
2018-06-18T07:53:20.867Z,64.45
2018-06-18T07:55:50.353Z,65.06
2018-06-18T07:58:20.367Z,65.14
2018-06-18T08:00:50.654Z,64.74
2018-06-18T08:03:19.972Z,63.83
2018-06-18T08:05:49.732Z,62.48
2018-06-18T08:08:19.194Z,62.89
2018-06-18T08:10:48.757Z,61.67
2018-06-18T08:13:18.266Z,61.50
2018-06-18T08:15:48.230Z,60.75
2018-06-18T08:18:17.786Z,61.56
2018-06-18T08:20:48.074Z,61.15
2018-06-18T08:23:17.684Z,60.44
2018-06-18T08:25:47.604Z,60.04
2018-06-18T08:28:17.114Z,60.51
2018-06-18T08:30:47.429Z,60.63
2018-06-18T08:33:17.091Z,60.13
2018-06-18T08:35:46.707Z,59.70
2018-06-18T08:38:16.051Z,59.63
2018-06-18T08:40:45.508Z,59.75
2018-06-18T08:43:14.997Z,60.28
2018-06-18T08:45:44.631Z,60.34
2018-06-18T08:48:18.676Z,60.06
2018-06-18T08:50:53.254Z,59.07
2018-06-18T08:53:27.962Z,60.15
2018-06-18T08:56:03.109Z,59.79
2018-06-18T08:58:38.468Z,58.87
2018-06-18T09:01:08.626Z,59.38
2018-06-18T09:03:43.417Z,59.76
2018-06-18T09:06:12.899Z,60.22
2018-06-18T09:08:47.611Z,59.13
2018-06-18T09:11:18.122Z,59.38
2018-06-18T09:13:47.801Z,59.46
2018-06-18T09:16:17.740Z,59.40
2018-06-18T09:18:47.682Z,60.18
2018-06-18T09:21:17.196Z,60.63
2018-06-18T09:23:46.838Z,60.90
2018-06-18T09:26:17.344Z,60.43
2018-06-18T09:28:46.947Z,61.14
2018-06-18T09:31:16.388Z,60.68
2018-06-18T09:33:46.342Z,60.44
2018-06-18T09:36:15.889Z,60.20
2018-06-18T09:38:45.984Z,59.62
2018-06-18T09:41:15.513Z,60.14
2018-06-18T09:43:44.952Z,59.35
2018-06-18T09:46:14.366Z,60.04
2018-06-18T09:48:49.986Z,60.04
2018-06-18T09:51:24.831Z,61.07
2018-06-18T09:53:59.745Z,61.69
2018-06-18T09:56:35.002Z,61.73
2018-06-18T09:59:09.779Z,61.28
2018-06-18T10:01:39.305Z,61.24
2018-06-18T10:04:08.792Z,61.08
2018-06-18T10:06:39.860Z,60.90
2018-06-18T10:09:12.283Z,60.71
2018-06-18T10:11:42.262Z,61.04
2018-06-18T10:14:13.018Z,61.23
2018-06-18T10:16:42.454Z,61.19
2018-06-18T10:19:11.749Z,60.03
2018-06-18T10:21:41.634Z,58.74
2018-06-18T10:24:11.169Z,58.77
2018-06-18T10:26:40.821Z,60.02
2018-06-18T10:29:11.079Z,59.59
2018-06-18T10:31:41.210Z,59.00
2018-06-18T10:34:15.970Z,59.54
2018-06-18T10:36:50.643Z,60.97
2018-06-18T10:39:25.511Z,60.84
2018-06-18T10:42:00.559Z,61.59
2018-06-18T10:44:30.614Z,62.03
2018-06-18T10:47:00.117Z,62.60
2018-06-18T10:49:29.618Z,62.49
2018-06-18T10:51:59.160Z,63.44
2018-06-18T10:54:28.963Z,62.81
2018-06-18T10:56:58.428Z,62.34
2018-06-18T10:59:28.682Z,63.16
2018-06-18T11:01:58.201Z,62.51
2018-06-18T11:04:31.176Z,61.85
2018-06-18T11:07:00.882Z,62.46
2018-06-18T11:09:31.320Z,63.18
2018-06-18T11:12:01.735Z,62.90
2018-06-18T11:14:31.311Z,62.99
2018-06-18T11:17:07.322Z,63.83
2018-06-18T11:19:41.767Z,65.95
2018-06-18T11:22:11.510Z,67.91
2018-06-18T11:24:49.473Z,69.22
2018-06-18T11:27:19.008Z,67.58
2018-06-18T11:29:49.243Z,66.89
2018-06-18T11:32:19.787Z,66.56
2018-06-18T11:34:49.319Z,66.33
2018-06-18T11:37:18.946Z,65.36
2018-06-18T11:39:50.441Z,64.58
2018-06-18T11:42:20.293Z,64.52
2018-06-18T11:44:50.181Z,63.17
2018-06-18T11:47:20.238Z,62.84
2018-06-18T11:49:49.660Z,63.50
2018-06-18T11:52:19.190Z,63.66
2018-06-18T11:54:48.538Z,63.30
2018-06-18T11:57:18.161Z,64.69
2018-06-18T11:59:53.680Z,64.90
2018-06-18T12:02:28.799Z,65.26
2018-06-18T12:05:04.092Z,64.61
2018-06-18T12:07:38.829Z,64.85
2018-06-18T12:10:08.513Z,65.20
2018-06-18T12:12:38.256Z,65.36
2018-06-18T12:15:07.837Z,65.62
2018-06-18T12:17:38.517Z,66.46
2018-06-18T12:20:07.709Z,66.90
2018-06-18T12:22:37.616Z,65.91
2018-06-18T12:25:07.189Z,66.98
2018-06-18T12:27:37.240Z,67.29
2018-06-18T12:30:06.793Z,68.99
2018-06-18T12:32:36.733Z,67.91
2018-06-18T12:35:06.239Z,68.33
2018-06-18T12:37:36.180Z,68.23
2018-06-18T12:40:05.768Z,67.04
2018-06-18T12:42:35.226Z,64.77
2018-06-18T12:46:08.293Z,64.32
2018-06-18T12:48:43.050Z,65.71
2018-06-18T12:51:17.661Z,66.37
2018-06-18T12:53:53.016Z,65.22
2018-06-18T12:56:28.412Z,64.80
2018-06-18T12:58:57.957Z,64.29
2018-06-18T13:01:31.197Z,65.24
2018-06-18T13:04:01.417Z,66.52
2018-06-18T13:06:30.958Z,65.99
2018-06-18T13:09:00.488Z,66.38
2018-06-18T13:11:30.210Z,64.54
2018-06-18T13:13:59.368Z,63.38
2018-06-18T13:16:29.346Z,62.20
2018-06-18T13:18:58.876Z,61.31
2018-06-18T13:21:28.426Z,62.19
2018-06-18T13:23:57.989Z,60.74
2018-06-18T13:26:28.142Z,62.46
2018-06-18T13:28:57.833Z,63.36
2018-06-18T13:31:27.335Z,63.10
2018-06-18T13:33:57.079Z,63.91
2018-06-18T13:36:26.541Z,65.21
2018-06-18T13:40:03.398Z,63.90
2018-06-18T13:42:38.895Z,65.65
2018-06-18T13:45:14.161Z,66.73
2018-06-18T13:47:48.983Z,66.42
2018-06-18T13:50:18.784Z,65.43
2018-06-18T13:52:48.399Z,63.18
2018-06-18T13:55:17.901Z,63.77
2018-06-18T13:57:48.552Z,64.35
2018-06-18T14:00:19.580Z,64.30
2018-06-18T14:02:49.270Z,64.80
2018-06-18T14:05:19.291Z,65.22
2018-06-18T14:07:48.885Z,63.94
2018-06-18T14:10:18.938Z,64.34
2018-06-18T14:12:48.381Z,64.15
2018-06-18T14:15:17.769Z,63.27
2018-06-18T14:17:47.510Z,60.63
2018-06-18T14:20:26.407Z,60.68
2018-06-18T14:22:56.027Z,59.71
2018-06-18T14:25:25.480Z,57.87
2018-06-18T14:27:55.004Z,57.76
2018-06-18T14:30:29.764Z,59.75
2018-06-18T14:33:04.930Z,56.85
2018-06-18T14:35:39.754Z,56.08
2018-06-18T14:38:15.007Z,58.18
2018-06-18T14:40:45.088Z,60.43
2018-06-18T14:43:15.069Z,61.22
2018-06-18T14:45:44.795Z,60.48
2018-06-18T14:48:14.476Z,60.74
2018-06-18T14:50:44.138Z,62.06
2018-06-18T14:53:14.405Z,61.43
2018-06-18T14:55:46.909Z,62.33
2018-06-18T14:58:16.769Z,63.00
2018-06-18T15:00:45.999Z,63.55
2018-06-18T15:03:15.450Z,63.70
2018-06-18T15:05:44.871Z,64.41
2018-06-18T15:08:14.171Z,65.63
2018-06-18T15:10:49.338Z,65.70
2018-06-18T15:13:18.962Z,66.49
2018-06-18T15:15:53.766Z,66.09
2018-06-18T15:18:23.326Z,65.89
2018-06-18T15:20:56.752Z,68.28
2018-06-18T15:23:26.197Z,68.12
2018-06-18T15:25:55.908Z,67.33
2018-06-18T15:28:25.022Z,66.53
2018-06-18T15:30:54.543Z,66.01
2018-06-18T15:33:23.969Z,65.82
2018-06-18T15:35:53.557Z,63.53
2018-06-18T15:38:23.260Z,63.17
2018-06-18T15:40:52.668Z,61.60
2018-06-18T15:43:22.781Z,60.01
2018-06-18T15:45:52.300Z,59.50
2018-06-18T15:48:21.931Z,60.78
2018-06-18T15:50:51.431Z,61.13
2018-06-18T15:53:20.904Z,60.50
2018-06-18T15:55:50.469Z,61.47
2018-06-18T15:58:19.864Z,61.94
2018-06-18T16:00:49.732Z,60.88
2018-06-18T16:03:19.262Z,60.59
2018-06-18T16:05:49.179Z,61.00
2018-06-18T16:08:18.662Z,61.34
2018-06-18T16:10:48.205Z,61.57
2018-06-18T16:13:17.996Z,61.73
2018-06-18T16:15:47.655Z,62.00
2018-06-18T16:18:17.130Z,61.22
2018-06-18T16:20:46.621Z,60.56
2018-06-18T16:23:16.217Z,60.93
2018-06-18T16:25:46.041Z,60.25
2018-06-18T16:28:15.970Z,61.21
2018-06-18T16:30:46.973Z,60.97
2018-06-18T16:33:17.364Z,60.84
2018-06-18T16:35:46.794Z,60.05
2018-06-18T16:38:17.009Z,60.19
2018-06-18T16:40:47.054Z,59.73
2018-06-18T16:43:17.360Z,59.86
2018-06-18T16:45:47.282Z,60.52
2018-06-18T16:48:16.908Z,60.69
2018-06-18T16:50:48.253Z,59.65
2018-06-18T16:53:19.327Z,60.01
2018-06-18T16:55:49.188Z,57.91
2018-06-18T16:58:20.433Z,56.81
2018-06-18T17:00:50.489Z,56.91
2018-06-18T17:03:20.320Z,55.69
2018-06-18T17:05:50.841Z,55.34
2018-06-18T17:08:21.736Z,55.09
2018-06-18T17:10:51.649Z,57.14
2018-06-18T17:13:21.369Z,57.47
2018-06-18T17:15:50.794Z,58.76
2018-06-18T17:18:22.065Z,60.22
2018-06-18T17:20:51.845Z,61.50
2018-06-18T17:23:21.974Z,61.33
2018-06-18T17:25:52.366Z,62.47
2018-06-18T17:28:21.499Z,61.98
2018-06-18T17:30:51.006Z,62.89
2018-06-18T17:33:21.170Z,63.33
2018-06-18T17:35:50.730Z,63.60
2018-06-18T17:38:20.299Z,64.42
2018-06-18T17:40:50.220Z,64.96
2018-06-18T17:43:19.431Z,65.66
2018-06-18T17:45:49.172Z,65.46
2018-06-18T17:48:19.613Z,65.33
2018-06-18T17:50:48.838Z,65.22
2018-06-18T17:53:18.567Z,65.01
2018-06-18T17:55:48.654Z,64.91
2018-06-18T17:58:18.392Z,66.93
2018-06-18T18:00:47.743Z,78.62
2018-06-18T18:03:17.266Z,83.06
2018-06-18T18:05:46.768Z,85.87
2018-06-18T18:08:16.240Z,87.72
2018-06-18T18:10:46.001Z,88.02
2018-06-18T18:13:15.531Z,88.96
2018-06-18T18:15:44.941Z,88.85
2018-06-18T18:18:14.959Z,90.80
2018-06-18T18:20:44.652Z,90.65
2018-06-18T18:23:14.651Z,91.47
2018-06-18T18:25:45.114Z,91.22
2018-06-18T18:28:15.207Z,91.49
2018-06-18T18:30:45.118Z,92.83
2018-06-18T18:33:14.610Z,93.00
2018-06-18T18:35:44.755Z,94.30
2018-06-18T18:38:14.906Z,95.02
2018-06-18T18:40:44.187Z,95.27
2018-06-18T18:43:13.868Z,95.45
2018-06-18T18:45:43.400Z,95.62
2018-06-18T18:48:12.885Z,95.91
2018-06-18T18:50:43.506Z,95.23
2018-06-18T18:53:13.017Z,95.08
2018-06-18T18:56:02.892Z,95.33
2018-06-18T18:59:03.261Z,94.93
2018-06-18T19:01:32.888Z,95.95
2018-06-18T19:04:06.257Z,95.77
2018-06-18T19:06:37.235Z,95.74
2018-06-18T19:09:09.883Z,96.49
2018-06-18T19:11:40.150Z,96.51
2018-06-18T19:14:09.809Z,96.69
2018-06-18T19:16:39.397Z,96.22
2018-06-18T19:19:08.929Z,96.62
2018-06-18T19:21:39.159Z,96.42
2018-06-18T19:24:08.810Z,96.43
2018-06-18T19:26:38.348Z,97.22
2018-06-18T19:29:07.861Z,96.48
2018-06-18T19:31:37.422Z,96.62
2018-06-18T19:34:13.132Z,97.44
2018-06-18T19:36:47.851Z,97.24
2018-06-18T19:39:17.687Z,96.70
2018-06-18T19:41:47.152Z,96.21
2018-06-18T19:44:16.691Z,96.49
2018-06-18T19:47:54.243Z,96.59
2018-06-18T19:50:24.071Z,96.64
2018-06-18T19:52:53.578Z,96.72
2018-06-18T19:55:26.788Z,96.89
2018-06-18T19:57:57.259Z,96.70
2018-06-18T20:00:37.985Z,96.32
2018-06-18T20:03:08.403Z,96.52
2018-06-18T20:05:37.934Z,96.96
2018-06-18T20:08:11.791Z,96.64
2018-06-18T20:10:42.420Z,96.92
2018-06-18T20:13:12.785Z,97.39
2018-06-18T20:15:42.938Z,97.57
2018-06-18T20:18:12.457Z,96.92
2018-06-18T20:20:42.965Z,97.60
2018-06-18T20:23:19.373Z,96.89
2018-06-18T20:25:54.373Z,97.24
2018-06-18T20:28:24.716Z,97.18
2018-06-18T20:30:54.700Z,97.71
2018-06-18T20:33:24.963Z,97.21
2018-06-18T20:36:03.594Z,97.17
2018-06-18T20:38:33.874Z,96.62
2018-06-18T20:41:03.555Z,96.39
2018-06-18T20:43:48.886Z,96.07
2018-06-18T20:46:20.490Z,96.47
2018-06-18T20:48:51.058Z,96.48
2018-06-18T20:51:22.640Z,96.76
2018-06-18T20:53:52.058Z,96.72
2018-06-18T20:56:22.121Z,97.47
2018-06-18T20:58:51.629Z,97.82
2018-06-18T21:01:21.378Z,97.63
2018-06-18T21:03:50.850Z,97.62
2018-06-18T21:06:20.362Z,97.30
2018-06-18T21:08:50.500Z,97.44
2018-06-18T21:11:19.958Z,97.14
2018-06-18T21:13:49.775Z,97.28
2018-06-18T21:16:19.501Z,97.35
2018-06-18T21:18:50.277Z,97.79
2018-06-18T21:21:19.465Z,97.43
2018-06-18T21:23:48.960Z,96.92
2018-06-18T21:26:19.211Z,97.03
2018-06-18T21:28:48.704Z,96.82
2018-06-18T21:31:18.293Z,96.50
2018-06-18T21:33:47.791Z,96.60
2018-06-18T21:36:18.608Z,96.37
2018-06-18T21:38:48.749Z,96.01
2018-06-18T21:41:18.288Z,95.73
2018-06-18T21:43:47.849Z,95.41
2018-06-18T21:46:18.161Z,95.30
2018-06-18T21:48:48.583Z,95.73
2018-06-18T21:51:18.113Z,95.55
2018-06-18T21:53:47.690Z,95.19
2018-06-18T21:56:17.155Z,94.88
2018-06-18T21:58:46.863Z,94.48
2018-06-18T22:01:27.308Z,95.04
2018-06-18T22:03:56.940Z,94.70
2018-06-18T22:06:26.637Z,95.96
2018-06-18T22:08:56.998Z,95.54
2018-06-18T22:11:26.507Z,95.67
2018-06-18T22:13:55.779Z,95.58
2018-06-18T22:16:25.230Z,95.93
2018-06-18T22:18:55.001Z,96.57
2018-06-18T22:21:24.461Z,96.40
2018-06-18T22:23:53.998Z,97.00
2018-06-18T22:26:23.660Z,96.73
2018-06-18T22:28:53.239Z,96.36
2018-06-18T22:31:23.552Z,97.08
2018-06-18T22:33:53.306Z,97.05
2018-06-18T22:36:22.737Z,97.12
2018-06-18T22:38:52.253Z,97.25
2018-06-18T22:41:22.537Z,96.64
2018-06-18T22:43:52.732Z,96.97
2018-06-18T22:46:22.169Z,96.74
2018-06-18T22:48:51.938Z,96.39
2018-06-18T22:51:22.029Z,95.97
2018-06-18T22:53:51.712Z,95.89
2018-06-18T22:56:21.342Z,96.08
2018-06-18T22:58:51.072Z,96.19
2018-06-18T23:01:20.693Z,96.27
2018-06-18T23:03:50.297Z,95.17
2018-06-18T23:06:19.936Z,95.61
2018-06-18T23:08:49.511Z,95.77
2018-06-18T23:11:19.835Z,95.55
2018-06-18T23:13:49.355Z,95.23
2018-06-18T23:16:20.059Z,94.91
2018-06-18T23:18:49.974Z,95.03
2018-06-18T23:21:19.601Z,95.14
2018-06-18T23:23:49.160Z,94.68
2018-06-18T23:26:18.459Z,95.29
2018-06-18T23:28:53.428Z,94.89
2018-06-18T23:31:23.382Z,95.77
2018-06-18T23:33:53.906Z,95.56
2018-06-18T23:36:23.389Z,96.01
2018-06-18T23:38:53.108Z,95.89
2018-06-18T23:41:24.596Z,95.48
2018-06-18T23:43:54.401Z,95.67
2018-06-18T23:46:23.879Z,96.05
2018-06-18T23:48:55.711Z,95.75
2018-06-18T23:51:25.455Z,96.49
2018-06-18T23:53:54.947Z,96.60
2018-06-18T23:56:24.536Z,96.81
2018-06-18T23:58:54.149Z,96.42
