createdAt,value
2023-04-16T00:01:18.825Z,100.00
2023-04-16T00:03:47.046Z,100.00
2023-04-16T00:06:15.289Z,100.00
2023-04-16T00:08:43.563Z,100.00
2023-04-16T00:11:11.479Z,100.00
2023-04-16T00:13:39.428Z,100.00
2023-04-16T00:16:09.455Z,100.00
2023-04-16T00:18:37.254Z,100.00
2023-04-16T00:21:05.384Z,100.00
2023-04-16T00:23:33.271Z,100.00
2023-04-16T00:26:01.068Z,100.00
2023-04-16T00:28:28.894Z,100.00
2023-04-16T00:30:57.014Z,100.00
2023-04-16T00:33:26.354Z,100.00
2023-04-16T00:35:54.232Z,100.00
2023-04-16T00:38:22.354Z,100.00
2023-04-16T00:40:50.175Z,100.00
2023-04-16T00:43:22.801Z,100.00
2023-04-16T00:45:51.380Z,100.00
2023-04-16T00:48:19.506Z,100.00
2023-04-16T00:50:49.390Z,100.00
2023-04-16T00:53:17.713Z,100.00
2023-04-16T00:55:45.933Z,100.00
2023-04-16T00:58:14.164Z,100.00
2023-04-16T01:00:42.115Z,100.00
2023-04-16T01:03:10.649Z,100.00
2023-04-16T01:05:38.752Z,100.00
2023-04-16T01:08:08.118Z,100.00
2023-04-16T01:10:36.139Z,100.00
2023-04-16T01:13:03.974Z,100.00
2023-04-16T01:15:31.744Z,100.00
2023-04-16T01:17:59.657Z,100.00
2023-04-16T01:20:27.560Z,100.00
2023-04-16T01:22:56.863Z,100.00
2023-04-16T01:25:24.962Z,100.00
2023-04-16T01:27:54.826Z,100.00
2023-04-16T01:30:22.665Z,100.00
2023-04-16T01:33:02.539Z,100.00
2023-04-16T01:35:31.059Z,100.00
2023-04-16T01:38:00.284Z,100.00
2023-04-16T01:40:28.115Z,100.00
2023-04-16T01:42:56.033Z,100.00
2023-04-16T01:45:23.941Z,100.00
2023-04-16T01:47:52.070Z,100.00
2023-04-16T01:50:21.124Z,100.00
2023-04-16T01:52:49.410Z,100.00
2023-04-16T01:55:18.750Z,100.00
2023-04-16T01:57:46.592Z,100.00
2023-04-16T02:00:15.968Z,100.00
2023-04-16T02:02:47.298Z,100.00
2023-04-16T02:05:21.386Z,100.00
2023-04-16T02:07:49.206Z,100.00
2023-04-16T02:10:19.256Z,100.00
2023-04-16T02:12:47.683Z,100.00
2023-04-16T02:15:16.374Z,100.00
2023-04-16T02:17:46.506Z,100.00
2023-04-16T02:20:14.684Z,100.00
2023-04-16T02:22:49.826Z,100.00
2023-04-16T02:25:23.089Z,100.00
2023-04-16T02:27:51.583Z,100.00
2023-04-16T02:30:27.151Z,100.00
2023-04-16T02:32:55.834Z,100.00
2023-04-16T02:35:23.880Z,100.00
2023-04-16T02:37:51.731Z,100.00
2023-04-16T02:40:19.690Z,100.00
2023-04-16T02:42:50.636Z,100.00
2023-04-16T02:45:18.683Z,100.00
2023-04-16T02:47:46.821Z,100.00
2023-04-16T02:50:15.068Z,100.00
2023-04-16T02:52:43.815Z,100.00
2023-04-16T02:55:12.592Z,100.00
2023-04-16T02:57:40.735Z,100.00
2023-04-16T03:00:11.488Z,100.00
2023-04-16T03:02:39.548Z,100.00
2023-04-16T03:05:08.194Z,100.00
2023-04-16T03:07:36.225Z,100.00
2023-04-16T03:10:04.244Z,100.00
2023-04-16T03:12:47.342Z,100.00
2023-04-16T03:15:16.603Z,100.00
2023-04-16T03:17:44.921Z,100.00
2023-04-16T03:20:14.399Z,100.00
2023-04-16T03:22:42.613Z,100.00
2023-04-16T03:25:10.837Z,100.00
2023-04-16T03:27:39.720Z,100.00
2023-04-16T03:30:08.701Z,100.00
2023-04-16T03:32:38.590Z,100.00
2023-04-16T03:35:07.695Z,100.00
2023-04-16T03:37:36.395Z,100.00
2023-04-16T03:40:05.716Z,100.00
2023-04-16T03:42:33.761Z,100.00
2023-04-16T03:45:01.772Z,100.00
2023-04-16T03:47:29.834Z,100.00
2023-04-16T03:50:02.493Z,100.00
2023-04-16T03:52:30.505Z,100.00
2023-04-16T03:54:58.332Z,100.00
2023-04-16T03:57:28.718Z,100.00
2023-04-16T04:00:02.193Z,100.00
2023-04-16T04:02:42.271Z,100.00
2023-04-16T04:05:19.019Z,100.00
2023-04-16T04:07:48.185Z,100.00
2023-04-16T04:10:16.157Z,100.00
2023-04-16T04:12:44.427Z,100.00
2023-04-16T04:15:13.522Z,100.00
2023-04-16T04:17:43.513Z,100.00
2023-04-16T04:20:12.950Z,100.00
2023-04-16T04:22:46.281Z,100.00
2023-04-16T04:25:14.229Z,100.00
2023-04-16T04:27:42.591Z,100.00
2023-04-16T04:30:11.579Z,100.00
2023-04-16T04:32:40.528Z,100.00
2023-04-16T04:35:09.321Z,100.00
2023-04-16T04:37:37.620Z,100.00
2023-04-16T04:40:15.548Z,100.00
2023-04-16T04:42:43.747Z,100.00
2023-04-16T04:45:12.267Z,100.00
2023-04-16T04:47:42.131Z,100.00
2023-04-16T04:50:10.904Z,100.00
2023-04-16T04:52:39.130Z,100.00
2023-04-16T04:55:09.048Z,100.00
2023-04-16T04:57:38.354Z,100.00
2023-04-16T05:00:10.021Z,100.00
2023-04-16T05:02:48.305Z,100.00
2023-04-16T05:05:16.342Z,100.00
2023-04-16T05:07:44.233Z,100.00
2023-04-16T05:10:12.081Z,100.00
2023-04-16T05:12:41.349Z,100.00
2023-04-16T05:15:10.451Z,100.00
2023-04-16T05:17:38.330Z,100.00
2023-04-16T05:20:07.267Z,100.00
2023-04-16T05:22:35.108Z,100.00
2023-04-16T05:25:03.363Z,100.00
2023-04-16T05:27:31.204Z,100.00
2023-04-16T05:30:00.436Z,100.00
2023-04-16T05:32:28.416Z,100.00
2023-04-16T05:34:56.330Z,100.00
2023-04-16T05:37:24.525Z,100.00
2023-04-16T05:39:52.353Z,100.00
2023-04-16T05:42:20.206Z,100.00
2023-04-16T05:44:48.229Z,100.00
2023-04-16T05:47:17.511Z,100.00
2023-04-16T05:49:45.435Z,100.00
2023-04-16T05:52:13.441Z,100.00
2023-04-16T05:54:41.250Z,100.00
2023-04-16T05:57:09.063Z,100.00
2023-04-16T05:59:36.878Z,100.00
2023-04-16T06:02:04.758Z,100.00
2023-04-16T06:04:35.672Z,100.00
2023-04-16T06:07:03.527Z,100.00
2023-04-16T06:09:31.298Z,100.00
2023-04-16T06:11:59.176Z,100.00
2023-04-16T06:14:26.976Z,100.00
2023-04-16T06:16:54.813Z,100.00
2023-04-16T06:19:22.605Z,100.00
2023-04-16T06:21:52.028Z,100.00
2023-04-16T06:24:20.333Z,100.00
2023-04-16T06:26:48.120Z,100.00
2023-04-16T06:29:16.066Z,100.00
2023-04-16T06:31:43.939Z,100.00
2023-04-16T06:34:11.801Z,100.00
2023-04-16T06:36:39.582Z,100.00
2023-04-16T06:39:09.142Z,100.00
2023-04-16T06:41:37.348Z,100.00
2023-04-16T06:44:05.151Z,100.00
2023-04-16T06:46:33.236Z,100.00
2023-04-16T06:49:01.089Z,100.00
2023-04-16T06:51:29.088Z,100.00
2023-04-16T06:53:56.936Z,100.00
2023-04-16T06:56:26.223Z,100.00
2023-04-16T06:58:54.048Z,100.00
2023-04-16T07:01:21.915Z,100.00
2023-04-16T07:03:49.872Z,100.00
2023-04-16T07:06:18.040Z,100.00
2023-04-16T07:08:45.846Z,100.00
2023-04-16T07:11:13.694Z,100.00
2023-04-16T07:13:43.065Z,100.00
2023-04-16T07:16:10.999Z,100.00
2023-04-16T07:18:38.985Z,100.00
2023-04-16T07:21:06.965Z,100.00
2023-04-16T07:23:34.955Z,100.00
2023-04-16T07:26:02.747Z,100.00
2023-04-16T07:28:30.696Z,100.00
2023-04-16T07:30:59.942Z,100.00
2023-04-16T07:33:27.883Z,100.00
2023-04-16T07:35:55.782Z,100.00
2023-04-16T07:38:23.560Z,100.00
2023-04-16T07:40:51.421Z,100.00
2023-04-16T07:43:19.310Z,100.00
2023-04-16T07:45:47.179Z,100.00
2023-04-16T07:48:16.368Z,100.00
2023-04-16T07:50:44.320Z,100.00
2023-04-16T07:53:12.148Z,100.00
2023-04-16T07:55:39.871Z,100.00
2023-04-16T07:58:09.569Z,100.00
2023-04-16T08:00:37.490Z,100.00
2023-04-16T08:03:05.481Z,100.00
2023-04-16T08:05:34.989Z,100.00
2023-04-16T08:08:02.882Z,100.00
2023-04-16T08:10:30.841Z,100.00
2023-04-16T08:12:58.680Z,100.00
2023-04-16T08:15:26.635Z,100.00
2023-04-16T08:17:54.759Z,100.00
2023-04-16T08:20:22.788Z,100.00
2023-04-16T08:22:51.978Z,100.00
2023-04-16T08:25:20.199Z,100.00
2023-04-16T08:27:47.976Z,100.00
2023-04-16T08:30:16.673Z,100.00
2023-04-16T08:32:44.752Z,100.00
2023-04-16T08:35:13.249Z,100.00
2023-04-16T08:37:41.085Z,100.00
2023-04-16T08:40:11.057Z,100.00
2023-04-16T08:42:42.046Z,100.00
2023-04-16T08:45:16.062Z,100.00
2023-04-16T08:47:47.391Z,100.00
2023-04-16T08:50:16.469Z,100.00
2023-04-16T08:52:48.118Z,100.00
2023-04-16T08:55:19.883Z,100.00
2023-04-16T08:57:53.400Z,100.00
2023-04-16T09:00:22.295Z,100.00
2023-04-16T09:02:51.650Z,100.00
2023-04-16T09:05:21.374Z,100.00
2023-04-16T09:07:49.746Z,100.00
2023-04-16T09:10:19.933Z,100.00
2023-04-16T09:12:47.928Z,100.00
2023-04-16T09:15:15.796Z,100.00
2023-04-16T09:17:43.961Z,99.20
2023-04-16T09:20:12.567Z,97.74
2023-04-16T09:22:41.086Z,96.31
2023-04-16T09:25:10.054Z,94.32
2023-04-16T09:27:40.288Z,93.21
2023-04-16T09:30:22.080Z,92.21
2023-04-16T09:32:50.425Z,90.25
2023-04-16T09:35:20.036Z,89.47
2023-04-16T09:37:57.763Z,88.34
2023-04-16T09:40:27.507Z,88.46
2023-04-16T09:43:00.733Z,87.11
2023-04-16T09:45:33.972Z,88.02
2023-04-16T09:48:05.832Z,87.48
2023-04-16T09:50:33.763Z,88.92
2023-04-16T09:53:04.547Z,88.87
2023-04-16T09:55:33.528Z,88.74
2023-04-16T09:58:03.358Z,88.00
2023-04-16T10:00:32.068Z,88.69
2023-04-16T10:03:07.183Z,89.13
2023-04-16T10:05:35.274Z,90.05
2023-04-16T10:08:03.367Z,90.00
2023-04-16T10:10:31.243Z,91.11
2023-04-16T10:12:59.657Z,90.46
2023-04-16T10:15:29.313Z,90.94
2023-04-16T10:17:58.702Z,91.76
2023-04-16T10:20:27.397Z,91.46
2023-04-16T10:22:56.083Z,90.51
2023-04-16T10:25:24.450Z,91.05
2023-04-16T10:27:53.323Z,90.52
2023-04-16T10:30:22.118Z,89.88
2023-04-16T10:32:53.284Z,88.58
2023-04-16T10:35:21.541Z,88.40
2023-04-16T10:37:51.460Z,86.89
2023-04-16T10:40:24.411Z,86.61
2023-04-16T10:42:56.884Z,85.75
2023-04-16T10:45:31.659Z,85.06
2023-04-16T10:48:05.263Z,85.19
2023-04-16T10:50:37.290Z,84.80
2023-04-16T10:53:19.012Z,84.73
2023-04-16T10:56:12.246Z,85.79
2023-04-16T10:58:40.572Z,86.08
2023-04-16T11:01:09.191Z,86.68
2023-04-16T11:03:42.101Z,87.05
2023-04-16T11:06:16.608Z,88.00
2023-04-16T11:08:54.377Z,86.92
2023-04-16T11:11:23.679Z,85.42
2023-04-16T11:13:56.901Z,85.90
2023-04-16T11:16:27.142Z,84.28
2023-04-16T11:18:57.604Z,83.72
2023-04-16T11:21:26.639Z,83.30
2023-04-16T11:23:54.832Z,84.02
2023-04-16T11:26:27.281Z,81.87
2023-04-16T11:28:56.971Z,83.05
2023-04-16T11:31:27.081Z,81.70
2023-04-16T11:33:59.391Z,83.50
2023-04-16T11:36:28.005Z,80.69
2023-04-16T11:39:03.332Z,81.76
2023-04-16T11:41:31.214Z,82.61
2023-04-16T11:43:59.171Z,81.88
2023-04-16T11:46:39.183Z,81.62
2023-04-16T11:49:08.845Z,80.59
2023-04-16T11:51:41.192Z,80.19
2023-04-16T11:54:11.852Z,79.46
2023-04-16T11:56:46.831Z,79.73
2023-04-16T11:59:17.115Z,79.03
2023-04-16T12:01:48.389Z,79.83
2023-04-16T12:04:19.929Z,80.80
2023-04-16T12:07:07.918Z,80.13
2023-04-16T12:09:38.699Z,78.93
2023-04-16T12:12:26.038Z,76.37
2023-04-16T12:14:56.772Z,75.30
2023-04-16T12:17:25.229Z,73.57
2023-04-16T12:19:58.188Z,73.43
2023-04-16T12:22:30.112Z,74.59
2023-04-16T12:25:00.492Z,74.25
2023-04-16T12:27:42.341Z,75.70
2023-04-16T12:30:11.309Z,77.43
2023-04-16T12:32:39.450Z,78.36
2023-04-16T12:35:09.979Z,78.29
2023-04-16T12:37:38.448Z,78.57
2023-04-16T12:40:08.813Z,78.20
2023-04-16T12:42:37.196Z,76.88
2023-04-16T12:45:07.017Z,76.64
2023-04-16T12:47:35.243Z,77.12
2023-04-16T12:50:03.685Z,74.23
2023-04-16T12:52:33.042Z,72.75
2023-04-16T12:55:02.766Z,71.76
2023-04-16T12:57:30.614Z,68.91
2023-04-16T12:59:59.695Z,69.30
2023-04-16T13:02:28.345Z,69.64
2023-04-16T13:04:56.755Z,67.81
2023-04-16T13:07:26.911Z,67.20
2023-04-16T13:09:56.576Z,68.65
2023-04-16T13:12:24.752Z,71.49
2023-04-16T13:14:52.635Z,72.74
2023-04-16T13:17:20.793Z,72.59
2023-04-16T13:19:48.712Z,73.44
2023-04-16T13:22:16.650Z,74.25
2023-04-16T13:24:44.617Z,73.40
2023-04-16T13:27:16.104Z,73.94
2023-04-16T13:29:44.568Z,71.49
2023-04-16T13:32:13.940Z,72.83
2023-04-16T13:34:41.922Z,70.76
2023-04-16T13:37:09.830Z,70.16
2023-04-16T13:39:37.766Z,67.67
2023-04-16T13:42:05.967Z,65.65
2023-04-16T13:44:35.419Z,67.12
2023-04-16T13:47:03.645Z,65.86
2023-04-16T13:49:35.625Z,67.18
2023-04-16T13:52:04.062Z,67.29
2023-04-16T13:54:32.420Z,67.25
2023-04-16T13:57:00.395Z,67.29
2023-04-16T13:59:28.906Z,68.62
2023-04-16T14:01:58.678Z,68.63
2023-04-16T14:04:26.613Z,68.95
2023-04-16T14:06:54.526Z,68.67
2023-04-16T14:09:22.566Z,68.25
2023-04-16T14:11:50.826Z,67.99
2023-04-16T14:14:18.768Z,67.67
2023-04-16T14:16:46.782Z,66.72
2023-04-16T14:19:16.660Z,67.00
2023-04-16T14:21:44.766Z,66.26
2023-04-16T14:24:12.653Z,66.08
2023-04-16T14:26:40.533Z,65.88
2023-04-16T14:29:08.549Z,65.92
2023-04-16T14:31:37.225Z,65.55
2023-04-16T14:34:05.156Z,66.33
2023-04-16T14:36:34.522Z,67.04
2023-04-16T14:39:02.443Z,66.97
2023-04-16T14:41:31.257Z,67.72
2023-04-16T14:44:00.934Z,67.61
2023-04-16T14:46:29.107Z,68.05
2023-04-16T14:48:57.210Z,67.34
2023-04-16T14:51:26.368Z,67.62
2023-04-16T14:53:55.781Z,77.15
2023-04-16T14:56:23.736Z,68.53
2023-04-16T14:58:51.634Z,68.89
2023-04-16T15:01:19.616Z,68.51
2023-04-16T15:03:47.598Z,67.73
2023-04-16T15:06:16.603Z,64.97
2023-04-16T15:08:44.608Z,64.55
2023-04-16T15:11:13.997Z,65.79
2023-04-16T15:13:41.946Z,63.89
2023-04-16T15:16:10.112Z,64.66
2023-04-16T15:18:39.750Z,65.45
2023-04-16T15:21:08.759Z,65.50
2023-04-16T15:23:37.860Z,68.96
2023-04-16T15:26:05.840Z,66.49
2023-04-16T15:28:35.726Z,66.04
2023-04-16T15:31:03.734Z,65.75
2023-04-16T15:33:31.917Z,66.72
2023-04-16T15:35:59.705Z,68.31
2023-04-16T15:38:29.716Z,64.76
2023-04-16T15:41:00.664Z,65.15
2023-04-16T15:43:29.788Z,67.23
2023-04-16T15:45:59.882Z,64.46
2023-04-16T15:48:28.433Z,64.74
2023-04-16T15:50:56.493Z,66.47
2023-04-16T15:53:25.487Z,65.31
2023-04-16T15:55:53.947Z,65.04
2023-04-16T15:58:23.318Z,64.59
2023-04-16T16:00:51.434Z,64.43
2023-04-16T16:03:22.134Z,64.25
2023-04-16T16:05:50.297Z,64.91
2023-04-16T16:08:18.603Z,65.16
2023-04-16T16:10:46.782Z,64.60
2023-04-16T16:13:18.268Z,63.46
2023-04-16T16:15:46.343Z,66.19
2023-04-16T16:18:14.236Z,63.12
2023-04-16T16:20:43.823Z,64.42
2023-04-16T16:23:11.846Z,63.82
2023-04-16T16:25:39.750Z,62.79
2023-04-16T16:28:07.672Z,65.16
2023-04-16T16:30:36.905Z,61.91
2023-04-16T16:33:04.941Z,62.42
2023-04-16T16:35:32.845Z,64.21
2023-04-16T16:38:02.075Z,61.78
2023-04-16T16:40:30.105Z,62.58
2023-04-16T16:42:58.045Z,63.10
2023-04-16T16:45:27.177Z,62.72
2023-04-16T16:47:55.487Z,63.67
2023-04-16T16:50:23.318Z,65.54
2023-04-16T16:52:51.521Z,65.37
2023-04-16T16:55:21.159Z,65.49
2023-04-16T16:57:49.308Z,65.92
2023-04-16T17:00:20.229Z,67.25
2023-04-16T17:02:51.121Z,67.81
2023-04-16T17:05:19.345Z,68.09
2023-04-16T17:07:47.332Z,68.77
2023-04-16T17:10:20.067Z,68.73
2023-04-16T17:12:50.075Z,68.96
2023-04-16T17:15:20.694Z,69.25
2023-04-16T17:17:50.046Z,68.84
2023-04-16T17:20:18.068Z,69.14
2023-04-16T17:22:45.914Z,68.84
2023-04-16T17:25:13.891Z,69.41
2023-04-16T17:27:41.968Z,69.44
2023-04-16T17:30:11.777Z,69.53
2023-04-16T17:32:39.631Z,69.85
2023-04-16T17:35:09.404Z,70.46
2023-04-16T17:37:37.267Z,70.18
2023-04-16T17:40:07.502Z,70.08
2023-04-16T17:42:35.707Z,70.08
2023-04-16T17:45:03.951Z,69.71
2023-04-16T17:47:35.568Z,70.95
2023-04-16T17:50:03.519Z,70.48
2023-04-16T17:52:31.457Z,70.76
2023-04-16T17:55:01.668Z,71.16
2023-04-16T17:57:29.800Z,71.59
2023-04-16T17:59:57.878Z,72.51
2023-04-16T18:02:26.149Z,73.09
2023-04-16T18:04:55.719Z,73.54
2023-04-16T18:07:23.824Z,73.45
2023-04-16T18:09:51.696Z,74.38
2023-04-16T18:12:19.715Z,75.45
2023-04-16T18:14:47.489Z,76.66
2023-04-16T18:17:15.547Z,76.49
2023-04-16T18:19:44.736Z,77.59
2023-04-16T18:22:14.358Z,76.06
2023-04-16T18:24:42.298Z,78.01
2023-04-16T18:27:10.406Z,76.90
2023-04-16T18:29:39.905Z,76.58
2023-04-16T18:32:11.786Z,77.79
2023-04-16T18:34:40.030Z,78.46
2023-04-16T18:37:07.958Z,79.80
2023-04-16T18:39:37.748Z,82.14
2023-04-16T18:42:06.363Z,80.18
2023-04-16T18:44:34.248Z,79.63
2023-04-16T18:47:02.303Z,80.62
2023-04-16T18:49:30.528Z,83.73
2023-04-16T18:51:58.414Z,89.45
2023-04-16T18:54:27.556Z,91.61
2023-04-16T18:56:59.059Z,93.22
2023-04-16T18:59:28.577Z,93.21
2023-04-16T19:01:57.420Z,94.54
2023-04-16T19:04:25.471Z,95.65
2023-04-16T19:06:53.361Z,95.12
2023-04-16T19:09:21.352Z,95.48
2023-04-16T19:11:50.614Z,95.70
2023-04-16T19:14:20.020Z,95.77
2023-04-16T19:16:48.429Z,96.72
2023-04-16T19:19:17.828Z,97.29
2023-04-16T19:21:45.677Z,97.55
2023-04-16T19:24:13.627Z,97.50
2023-04-16T19:26:41.560Z,97.58
2023-04-16T19:29:09.901Z,97.39
2023-04-16T19:31:39.533Z,97.47
2023-04-16T19:34:07.395Z,97.77
2023-04-16T19:36:35.669Z,97.74
2023-04-16T19:39:03.895Z,97.68
2023-04-16T19:41:32.059Z,97.68
2023-04-16T19:44:00.496Z,97.86
2023-04-16T19:46:28.825Z,97.86
2023-04-16T19:48:58.078Z,97.54
2023-04-16T19:51:27.104Z,97.52
2023-04-16T19:53:55.349Z,97.62
2023-04-16T19:56:23.254Z,97.49
2023-04-16T19:58:51.092Z,97.67
2023-04-16T20:01:18.958Z,97.52
2023-04-16T20:03:46.883Z,97.98
2023-04-16T20:06:17.375Z,98.18
2023-04-16T20:08:45.732Z,98.68
2023-04-16T20:11:13.576Z,98.79
2023-04-16T20:13:41.364Z,99.15
2023-04-16T20:16:09.392Z,99.47
2023-04-16T20:18:41.216Z,100.00
2023-04-16T20:21:09.235Z,100.00
2023-04-16T20:23:38.586Z,100.00
2023-04-16T20:26:06.976Z,100.00
2023-04-16T20:28:34.886Z,100.00
2023-04-16T20:31:02.755Z,100.00
2023-04-16T20:33:30.617Z,100.00
2023-04-16T20:35:58.548Z,100.00
2023-04-16T20:38:26.366Z,100.00
2023-04-16T20:41:06.416Z,100.00
2023-04-16T20:43:38.474Z,100.00
2023-04-16T20:46:06.731Z,100.00
2023-04-16T20:48:34.956Z,100.00
2023-04-16T20:51:03.832Z,100.00
2023-04-16T20:53:32.550Z,100.00
2023-04-16T20:56:01.781Z,100.00
2023-04-16T20:58:30.129Z,100.00
2023-04-16T21:00:58.941Z,100.00
2023-04-16T21:03:26.917Z,100.00
2023-04-16T21:05:56.194Z,100.00
2023-04-16T21:08:24.652Z,100.00
2023-04-16T21:10:52.510Z,100.00
2023-04-16T21:13:21.829Z,100.00
2023-04-16T21:15:50.078Z,100.00
2023-04-16T21:18:18.574Z,100.00
2023-04-16T21:20:46.491Z,100.00
2023-04-16T21:23:14.373Z,100.00
2023-04-16T21:25:42.197Z,100.00
2023-04-16T21:28:10.097Z,100.00
2023-04-16T21:30:39.443Z,100.00
2023-04-16T21:33:07.894Z,100.00
2023-04-16T21:35:35.786Z,100.00
2023-04-16T21:38:03.719Z,100.00
2023-04-16T21:40:31.475Z,100.00
2023-04-16T21:42:59.340Z,100.00
2023-04-16T21:45:28.432Z,100.00
2023-04-16T21:47:58.878Z,100.00
2023-04-16T21:50:26.808Z,100.00
2023-04-16T21:52:54.787Z,100.00
2023-04-16T21:55:22.672Z,100.00
2023-04-16T21:57:50.549Z,100.00
2023-04-16T22:00:19.122Z,100.00
2023-04-16T22:02:47.027Z,100.00
2023-04-16T22:05:16.463Z,100.00
2023-04-16T22:07:44.362Z,100.00
2023-04-16T22:10:14.855Z,100.00
2023-04-16T22:12:44.754Z,100.00
2023-04-16T22:15:13.792Z,100.00
2023-04-16T22:17:41.926Z,100.00
2023-04-16T22:20:13.107Z,100.00
2023-04-16T22:22:42.877Z,100.00
2023-04-16T22:25:11.462Z,100.00
2023-04-16T22:27:39.538Z,100.00
2023-04-16T22:30:09.267Z,100.00
2023-04-16T22:32:37.247Z,100.00
2023-04-16T22:35:05.653Z,100.00
2023-04-16T22:37:33.580Z,100.00
2023-04-16T22:40:07.481Z,100.00
2023-04-16T22:42:35.464Z,100.00
2023-04-16T22:45:03.292Z,100.00
2023-04-16T22:47:31.180Z,100.00
2023-04-16T22:50:00.410Z,100.00
2023-04-16T22:52:28.302Z,100.00
2023-04-16T22:54:56.132Z,100.00
2023-04-16T22:57:26.124Z,100.00
2023-04-16T22:59:54.036Z,100.00
2023-04-16T23:02:22.262Z,100.00
2023-04-16T23:04:50.094Z,100.00
2023-04-16T23:07:17.938Z,100.00
2023-04-16T23:09:45.982Z,100.00
2023-04-16T23:12:13.867Z,100.00
2023-04-16T23:14:45.735Z,100.00
2023-04-16T23:17:13.992Z,100.00
2023-04-16T23:19:41.883Z,100.00
2023-04-16T23:22:10.037Z,100.00
2023-04-16T23:24:37.877Z,100.00
2023-04-16T23:27:05.704Z,100.00
2023-04-16T23:29:33.630Z,100.00
2023-04-16T23:32:02.784Z,100.00
2023-04-16T23:34:30.618Z,100.00
2023-04-16T23:36:58.467Z,100.00
2023-04-16T23:39:26.313Z,100.00
2023-04-16T23:41:54.154Z,100.00
2023-04-16T23:44:22.010Z,100.00
2023-04-16T23:46:49.803Z,100.00
2023-04-16T23:49:19.042Z,100.00
2023-04-16T23:51:46.906Z,100.00
2023-04-16T23:54:14.788Z,100.00
2023-04-16T23:56:42.578Z,100.00
2023-04-16T23:59:11.165Z,100.00
