createdAt,value
2018-12-01T00:00:22.689Z,0.00
2018-12-01T00:01:22.678Z,0.00
2018-12-01T00:02:22.663Z,0.00
2018-12-01T00:03:22.652Z,0.00
2018-12-01T00:04:22.643Z,0.00
2018-12-01T00:05:22.638Z,0.00
2018-12-01T00:06:22.620Z,0.00
2018-12-01T00:07:22.620Z,0.00
2018-12-01T00:08:22.603Z,0.00
2018-12-01T00:09:22.596Z,0.00
2018-12-01T00:10:22.581Z,0.00
2018-12-01T00:11:22.571Z,0.00
2018-12-01T00:12:22.564Z,0.00
2018-12-01T00:13:22.546Z,0.00
2018-12-01T00:14:22.542Z,0.00
2018-12-01T00:15:22.530Z,0.00
2018-12-01T00:16:22.520Z,0.00
2018-12-01T00:17:22.507Z,0.00
2018-12-01T00:18:22.503Z,0.00
2018-12-01T00:19:22.491Z,0.00
2018-12-01T00:20:22.485Z,0.00
2018-12-01T00:21:22.469Z,0.00
2018-12-01T00:22:22.452Z,0.00
2018-12-01T00:23:22.440Z,0.00
2018-12-01T00:24:22.434Z,0.00
2018-12-01T00:25:22.422Z,0.00
2018-12-01T00:26:22.418Z,0.00
2018-12-01T00:27:22.407Z,0.00
2018-12-01T00:28:22.393Z,0.00
2018-12-01T00:29:22.383Z,0.00
2018-12-01T00:30:22.373Z,0.00
2018-12-01T00:31:22.362Z,0.00
2018-12-01T00:32:22.348Z,0.00
2018-12-01T00:33:22.342Z,0.00
2018-12-01T00:34:22.332Z,0.00
2018-12-01T00:35:22.320Z,0.00
2018-12-01T00:36:22.318Z,0.00
2018-12-01T00:37:22.298Z,0.00
2018-12-01T00:38:22.291Z,0.00
2018-12-01T00:39:22.345Z,0.00
2018-12-01T00:40:22.269Z,0.00
2018-12-01T00:41:22.256Z,0.00
2018-12-01T00:42:22.247Z,0.00
2018-12-01T00:43:22.236Z,0.00
2018-12-01T00:44:22.222Z,0.00
2018-12-01T00:45:22.212Z,0.00
2018-12-01T00:46:22.206Z,0.00
2018-12-01T00:47:22.192Z,0.00
2018-12-01T00:48:22.191Z,0.00
2018-12-01T00:49:22.179Z,0.00
2018-12-01T00:50:22.165Z,0.00
2018-12-01T00:51:22.158Z,0.00
2018-12-01T00:52:22.140Z,0.00
2018-12-01T00:53:22.132Z,0.00
2018-12-01T00:54:22.125Z,0.00
2018-12-01T00:55:22.113Z,0.00
2018-12-01T00:56:22.097Z,0.00
2018-12-01T00:57:22.094Z,0.00
2018-12-01T00:58:22.087Z,0.00
2018-12-01T00:59:22.071Z,0.00
2018-12-01T01:00:22.062Z,0.00
2018-12-01T01:01:22.052Z,0.00
2018-12-01T01:02:22.066Z,0.00
2018-12-01T01:03:22.030Z,0.00
2018-12-01T01:04:22.024Z,0.00
2018-12-01T01:05:22.033Z,0.00
2018-12-01T01:06:22.000Z,0.00
2018-12-01T01:07:21.983Z,0.00
2018-12-01T01:08:21.973Z,0.00
2018-12-01T01:09:21.963Z,0.00
2018-12-01T01:10:21.954Z,0.00
2018-12-01T01:11:21.947Z,0.00
2018-12-01T01:12:21.935Z,0.00
2018-12-01T01:13:21.929Z,0.00
2018-12-01T01:14:21.917Z,0.00
2018-12-01T01:15:21.906Z,0.00
2018-12-01T01:16:21.888Z,0.00
2018-12-01T01:17:21.883Z,0.00
2018-12-01T01:18:21.866Z,0.00
2018-12-01T01:19:21.859Z,0.00
2018-12-01T01:20:21.852Z,0.00
2018-12-01T01:21:21.841Z,0.00
2018-12-01T01:22:21.830Z,0.00
2018-12-01T01:23:21.825Z,0.00
2018-12-01T01:24:21.809Z,0.00
2018-12-01T01:25:21.795Z,0.00
2018-12-01T01:26:21.791Z,0.00
2018-12-01T01:27:21.776Z,0.00
2018-12-01T01:28:21.767Z,0.00
2018-12-01T01:29:21.755Z,0.00
2018-12-01T01:30:21.751Z,0.00
2018-12-01T01:31:21.730Z,0.00
2018-12-01T01:32:21.725Z,0.00
2018-12-01T01:33:21.712Z,0.00
2018-12-01T01:34:21.706Z,0.00
2018-12-01T01:35:21.694Z,0.00
2018-12-01T01:36:21.684Z,0.00
2018-12-01T01:37:21.677Z,0.00
2018-12-01T01:38:21.662Z,0.00
2018-12-01T01:39:21.657Z,0.00
2018-12-01T01:40:21.648Z,0.00
2018-12-01T01:41:21.624Z,0.00
2018-12-01T01:42:21.619Z,0.00
2018-12-01T01:43:21.608Z,0.00
2018-12-01T01:44:21.599Z,0.00
2018-12-01T01:45:21.610Z,0.00
2018-12-01T01:46:21.575Z,0.00
2018-12-01T01:47:21.562Z,0.00
2018-12-01T01:48:21.556Z,0.00
2018-12-01T01:49:21.551Z,0.00
2018-12-01T01:50:21.538Z,0.00
2018-12-01T01:51:21.523Z,0.00
2018-12-01T01:52:21.516Z,0.00
2018-12-01T01:53:21.505Z,0.00
2018-12-01T01:54:21.490Z,0.00
2018-12-01T01:55:21.484Z,0.00
2018-12-01T01:56:21.474Z,0.00
2018-12-01T01:57:21.470Z,0.00
2018-12-01T01:58:21.452Z,0.00
2018-12-01T01:59:21.440Z,0.00
2018-12-01T02:00:21.436Z,0.00
2018-12-01T02:01:21.419Z,0.00
2018-12-01T02:02:21.409Z,0.00
2018-12-01T02:03:21.402Z,0.00
2018-12-01T02:04:21.386Z,0.00
2018-12-01T02:05:21.379Z,0.00
2018-12-01T02:06:21.366Z,0.00
2018-12-01T02:07:21.359Z,0.00
2018-12-01T02:08:21.346Z,0.00
2018-12-01T02:09:21.336Z,0.00
2018-12-01T02:10:21.330Z,0.00
2018-12-01T02:11:21.317Z,0.00
2018-12-01T02:12:21.300Z,0.00
2018-12-01T02:13:21.292Z,0.00
2018-12-01T02:14:21.293Z,0.00
2018-12-01T02:15:21.271Z,0.00
2018-12-01T02:16:21.260Z,0.00
2018-12-01T02:17:21.244Z,0.00
2018-12-01T02:18:21.240Z,0.00
2018-12-01T02:19:21.228Z,0.00
2018-12-01T02:20:21.217Z,0.00
2018-12-01T02:21:21.214Z,0.00
2018-12-01T02:22:21.206Z,0.00
2018-12-01T02:23:21.186Z,0.00
2018-12-01T02:24:21.172Z,0.00
2018-12-01T02:25:21.170Z,0.00
2018-12-01T02:26:21.153Z,0.00
2018-12-01T02:27:21.144Z,0.00
2018-12-01T02:28:21.133Z,0.00
2018-12-01T02:29:21.124Z,0.00
2018-12-01T02:30:21.129Z,0.00
2018-12-01T02:31:21.106Z,0.00
2018-12-01T02:32:21.096Z,0.00
2018-12-01T02:33:21.077Z,0.00
2018-12-01T02:34:21.064Z,0.00
2018-12-01T02:35:21.064Z,0.00
2018-12-01T02:36:21.050Z,0.00
2018-12-01T02:37:21.044Z,0.00
2018-12-01T02:38:21.041Z,0.00
2018-12-01T02:39:21.017Z,0.00
2018-12-01T02:40:21.007Z,0.00
2018-12-01T02:41:21.000Z,0.00
2018-12-01T02:42:20.983Z,0.00
2018-12-01T02:43:20.976Z,0.00
2018-12-01T02:44:20.964Z,0.00
2018-12-01T02:45:20.952Z,0.00
2018-12-01T02:46:20.941Z,0.00
2018-12-01T02:47:20.929Z,0.00
2018-12-01T02:48:20.919Z,0.00
2018-12-01T02:49:20.913Z,0.00
2018-12-01T02:50:20.901Z,0.00
2018-12-01T02:51:20.896Z,0.00
2018-12-01T02:52:20.879Z,0.00
2018-12-01T02:53:20.871Z,0.00
2018-12-01T02:54:20.860Z,0.00
2018-12-01T02:55:20.857Z,0.00
2018-12-01T02:56:20.836Z,0.00
2018-12-01T02:57:20.827Z,0.00
2018-12-01T02:58:20.823Z,0.00
2018-12-01T02:59:20.810Z,0.00
2018-12-01T03:00:20.792Z,0.00
2018-12-01T03:01:20.785Z,0.00
2018-12-01T03:02:20.780Z,0.00
2018-12-01T03:03:20.769Z,0.00
2018-12-01T03:04:20.754Z,0.00
2018-12-01T03:05:20.746Z,0.00
2018-12-01T03:06:20.733Z,0.00
2018-12-01T03:07:20.720Z,0.00
2018-12-01T03:08:20.716Z,0.00
2018-12-01T03:09:20.704Z,0.00
2018-12-01T03:10:20.695Z,0.00
2018-12-01T03:11:20.678Z,0.00
2018-12-01T03:12:20.669Z,0.00
2018-12-01T03:13:20.663Z,0.00
2018-12-01T03:14:20.654Z,0.00
2018-12-01T03:15:20.640Z,0.00
2018-12-01T03:16:20.626Z,0.00
2018-12-01T03:17:20.615Z,0.00
2018-12-01T03:18:20.610Z,0.00
2018-12-01T03:19:20.602Z,0.00
2018-12-01T03:20:20.589Z,0.00
2018-12-01T03:21:20.575Z,0.00
2018-12-01T03:22:20.611Z,0.00
2018-12-01T03:23:20.562Z,0.00
2018-12-01T03:24:20.543Z,0.00
2018-12-01T03:25:20.538Z,0.00
2018-12-01T03:26:20.526Z,0.00
2018-12-01T03:27:20.511Z,0.00
2018-12-01T03:28:20.514Z,0.00
2018-12-01T03:29:20.490Z,0.00
2018-12-01T03:30:20.493Z,0.00
2018-12-01T03:31:20.467Z,0.00
2018-12-01T03:32:20.465Z,0.00
2018-12-01T03:33:20.444Z,0.00
2018-12-01T03:34:20.432Z,0.00
2018-12-01T03:35:20.425Z,0.00
2018-12-01T03:36:20.422Z,0.00
2018-12-01T03:37:20.407Z,0.00
2018-12-01T03:38:20.404Z,0.00
2018-12-01T03:39:20.384Z,0.00
2018-12-01T03:40:20.386Z,0.00
2018-12-01T03:41:20.370Z,0.00
2018-12-01T03:42:20.354Z,0.00
2018-12-01T03:43:20.342Z,0.00
2018-12-01T03:44:20.345Z,0.00
2018-12-01T03:45:20.325Z,0.00
2018-12-01T03:46:20.312Z,0.00
2018-12-01T03:47:20.304Z,0.00
2018-12-01T03:48:20.290Z,0.00
2018-12-01T03:49:20.280Z,0.00
2018-12-01T03:50:20.277Z,0.00
2018-12-01T03:51:20.266Z,0.00
2018-12-01T03:52:20.253Z,0.00
2018-12-01T03:53:20.238Z,0.00
2018-12-01T03:54:20.231Z,0.00
2018-12-01T03:55:20.216Z,0.00
2018-12-01T03:56:20.208Z,0.00
2018-12-01T03:57:20.197Z,0.00
2018-12-01T03:58:20.186Z,0.00
2018-12-01T03:59:20.176Z,0.00
2018-12-01T04:00:20.178Z,0.00
2018-12-01T04:01:20.162Z,0.00
2018-12-01T04:02:20.144Z,0.00
2018-12-01T04:03:20.134Z,0.00
2018-12-01T04:04:20.126Z,0.00
2018-12-01T04:05:20.112Z,0.00
2018-12-01T04:06:20.109Z,0.00
2018-12-01T04:07:20.090Z,0.00
2018-12-01T04:08:20.082Z,0.00
2018-12-01T04:09:20.072Z,0.00
2018-12-01T04:10:20.062Z,0.00
2018-12-01T04:11:20.048Z,0.00
2018-12-01T04:12:20.038Z,0.00
2018-12-01T04:13:20.026Z,0.00
2018-12-01T04:14:20.019Z,0.00
2018-12-01T04:15:20.006Z,0.00
2018-12-01T04:16:20.002Z,0.00
2018-12-01T04:17:19.988Z,0.00
2018-12-01T04:18:19.972Z,0.00
2018-12-01T04:19:19.970Z,0.00
2018-12-01T04:20:19.966Z,0.00
2018-12-01T04:21:19.946Z,0.00
2018-12-01T04:22:19.937Z,0.00
2018-12-01T04:23:19.924Z,0.00
2018-12-01T04:24:19.912Z,0.00
2018-12-01T04:25:19.901Z,0.00
2018-12-01T04:26:19.896Z,0.00
2018-12-01T04:27:19.881Z,0.00
2018-12-01T04:28:19.874Z,0.00
2018-12-01T04:29:19.857Z,0.00
2018-12-01T04:30:19.854Z,0.00
2018-12-01T04:31:19.836Z,0.00
2018-12-01T04:32:19.834Z,4.00
2018-12-01T04:33:19.822Z,4.00
2018-12-01T04:34:19.814Z,4.00
2018-12-01T04:35:19.795Z,4.00
2018-12-01T04:36:19.788Z,4.00
2018-12-01T04:37:19.774Z,4.00
2018-12-01T04:38:19.774Z,4.00
2018-12-01T04:39:19.752Z,4.00
2018-12-01T04:40:19.746Z,4.00
2018-12-01T04:41:19.734Z,4.00
2018-12-01T04:42:19.722Z,4.00
2018-12-01T04:43:19.708Z,4.00
2018-12-01T04:44:19.701Z,4.00
2018-12-01T04:45:19.700Z,4.00
2018-12-01T04:46:19.678Z,4.00
2018-12-01T04:47:19.674Z,4.00
2018-12-01T04:48:19.666Z,4.00
2018-12-01T04:49:19.656Z,4.00
2018-12-01T04:50:19.638Z,4.00
2018-12-01T04:51:19.626Z,4.00
2018-12-01T04:52:19.617Z,4.00
2018-12-01T04:53:19.606Z,4.00
2018-12-01T04:54:19.645Z,4.00
2018-12-01T04:55:19.589Z,4.00
2018-12-01T04:56:19.574Z,4.00
2018-12-01T04:57:19.566Z,4.00
2018-12-01T04:58:19.560Z,4.00
2018-12-01T04:59:19.542Z,4.00
2018-12-01T05:00:19.535Z,4.00
2018-12-01T05:01:19.523Z,4.00
2018-12-01T05:02:19.519Z,4.00
2018-12-01T05:03:19.503Z,4.00
2018-12-01T05:04:19.490Z,4.00
2018-12-01T05:05:19.484Z,4.00
2018-12-01T05:06:19.474Z,4.00
2018-12-01T05:07:19.458Z,4.00
2018-12-01T05:08:19.451Z,4.00
2018-12-01T05:09:19.440Z,4.00
2018-12-01T05:10:19.430Z,4.00
2018-12-01T05:11:19.418Z,4.00
2018-12-01T05:12:19.414Z,4.00
2018-12-01T05:13:19.394Z,4.00
2018-12-01T05:14:19.388Z,4.00
2018-12-01T05:15:19.445Z,4.00
2018-12-01T05:16:19.370Z,4.00
2018-12-01T05:17:19.362Z,4.00
2018-12-01T05:18:19.348Z,4.00
2018-12-01T05:19:19.334Z,4.00
2018-12-01T05:20:19.327Z,4.00
2018-12-01T05:21:19.310Z,4.00
2018-12-01T05:22:19.304Z,4.00
2018-12-01T05:23:19.304Z,4.00
2018-12-01T05:24:19.280Z,4.00
2018-12-01T05:25:19.276Z,4.00
2018-12-01T05:26:19.262Z,4.00
2018-12-01T05:27:19.250Z,4.00
2018-12-01T05:28:19.240Z,4.00
2018-12-01T05:29:19.239Z,4.00
2018-12-01T05:30:19.218Z,4.00
2018-12-01T05:31:19.212Z,4.00
2018-12-01T05:32:19.208Z,4.00
2018-12-01T05:33:19.193Z,4.00
2018-12-01T05:34:19.186Z,4.00
2018-12-01T05:35:19.174Z,4.00
2018-12-01T05:36:19.169Z,4.00
2018-12-01T05:37:19.150Z,4.00
2018-12-01T05:38:19.143Z,4.00
2018-12-01T05:39:19.129Z,4.00
2018-12-01T05:40:19.119Z,4.00
2018-12-01T05:41:19.106Z,4.00
2018-12-01T05:42:19.090Z,4.00
2018-12-01T05:43:19.090Z,4.00
2018-12-01T05:44:19.085Z,4.00
2018-12-01T05:45:19.064Z,4.00
2018-12-01T05:46:19.058Z,4.00
2018-12-01T05:47:19.042Z,4.00
2018-12-01T05:48:19.034Z,4.00
2018-12-01T05:49:19.020Z,4.00
2018-12-01T05:50:19.013Z,4.00
2018-12-01T05:51:19.000Z,4.00
2018-12-01T05:52:18.991Z,4.00
2018-12-01T05:53:18.983Z,4.00
2018-12-01T05:54:18.968Z,4.00
2018-12-01T05:55:18.962Z,4.00
2018-12-01T05:56:18.947Z,4.00
2018-12-01T05:57:18.940Z,4.00
2018-12-01T05:58:18.930Z,4.00
2018-12-01T05:59:18.921Z,4.00
2018-12-01T06:00:18.908Z,4.00
2018-12-01T06:01:18.894Z,4.00
2018-12-01T06:02:18.888Z,4.00
2018-12-01T06:03:18.875Z,4.00
2018-12-01T06:04:18.864Z,4.00
2018-12-01T06:05:18.854Z,4.00
2018-12-01T06:06:18.842Z,4.00
2018-12-01T06:07:18.834Z,4.00
2018-12-01T06:08:18.823Z,4.00
2018-12-01T06:09:18.808Z,4.00
2018-12-01T06:10:18.804Z,4.00
2018-12-01T06:11:18.791Z,4.00
2018-12-01T06:12:18.780Z,4.00
2018-12-01T06:13:18.770Z,0.00
2018-12-01T06:14:18.762Z,0.00
2018-12-01T06:15:18.750Z,0.00
2018-12-01T06:16:18.747Z,0.00
2018-12-01T06:17:18.732Z,0.00
2018-12-01T06:18:18.719Z,0.00
2018-12-01T06:19:18.710Z,0.00
2018-12-01T06:20:18.703Z,0.00
2018-12-01T06:21:18.690Z,0.00
2018-12-01T06:22:18.678Z,0.00
2018-12-01T06:23:18.666Z,4.00
2018-12-01T06:24:18.657Z,4.00
2018-12-01T06:25:18.652Z,4.00
2018-12-01T06:26:18.632Z,4.00
2018-12-01T06:27:18.625Z,4.00
2018-12-01T06:28:18.619Z,4.00
2018-12-01T06:29:18.608Z,4.00
2018-12-01T06:30:18.599Z,4.00
2018-12-01T06:31:18.585Z,4.00
2018-12-01T06:32:18.567Z,4.00
2018-12-01T06:33:18.568Z,4.00
2018-12-01T06:34:18.561Z,8.00
2018-12-01T06:35:18.550Z,8.00
2018-12-01T06:36:18.533Z,8.00
2018-12-01T06:37:18.525Z,8.00
2018-12-01T06:38:18.513Z,8.00
2018-12-01T06:39:18.502Z,8.00
2018-12-01T06:40:18.498Z,8.00
2018-12-01T06:41:18.479Z,8.00
2018-12-01T06:42:18.470Z,8.00
2018-12-01T06:43:18.456Z,12.00
2018-12-01T06:44:18.445Z,12.00
2018-12-01T06:45:18.439Z,12.00
2018-12-01T06:46:18.423Z,12.00
2018-12-01T06:47:18.454Z,12.00
2018-12-01T06:48:18.410Z,16.00
2018-12-01T06:49:18.391Z,20.00
2018-12-01T06:50:18.389Z,16.00
2018-12-01T06:51:18.373Z,20.00
2018-12-01T06:52:18.368Z,24.00
2018-12-01T06:53:18.355Z,24.00
2018-12-01T06:54:18.353Z,28.00
2018-12-01T06:55:18.333Z,28.00
2018-12-01T06:56:18.326Z,32.00
2018-12-01T06:57:18.314Z,32.00
2018-12-01T06:58:18.299Z,32.00
2018-12-01T06:59:18.295Z,32.00
2018-12-01T07:00:18.320Z,36.00
2018-12-01T07:01:18.269Z,36.00
2018-12-01T07:02:18.262Z,40.00
2018-12-01T07:03:18.253Z,44.00
2018-12-01T07:04:18.247Z,52.00
2018-12-01T07:05:18.231Z,56.00
2018-12-01T07:06:18.217Z,64.00
2018-12-01T07:07:18.203Z,68.00
2018-12-01T07:08:18.193Z,76.00
2018-12-01T07:09:18.180Z,80.00
2018-12-01T07:10:18.172Z,88.00
2018-12-01T07:11:18.167Z,84.00
2018-12-01T07:12:18.151Z,88.00
2018-12-01T07:13:18.144Z,96.00
2018-12-01T07:14:18.133Z,100.00
2018-12-01T07:15:18.127Z,112.00
2018-12-01T07:16:18.115Z,116.00
2018-12-01T07:17:18.107Z,112.00
2018-12-01T07:18:18.095Z,124.00
2018-12-01T07:19:18.081Z,128.00
2018-12-01T07:20:18.068Z,136.00
2018-12-01T07:21:18.057Z,132.00
2018-12-01T07:22:18.055Z,132.00
2018-12-01T07:23:18.038Z,160.00
2018-12-01T07:24:18.028Z,168.00
2018-12-01T07:25:18.023Z,176.00
2018-12-01T07:26:18.020Z,176.00
2018-12-01T07:27:17.996Z,188.00
2018-12-01T07:28:17.987Z,184.00
2018-12-01T07:29:17.968Z,192.00
2018-12-01T07:30:17.968Z,196.00
2018-12-01T07:31:17.950Z,208.00
2018-12-01T07:32:17.946Z,224.00
2018-12-01T07:33:17.931Z,232.00
2018-12-01T07:34:17.921Z,252.00
2018-12-01T07:35:17.914Z,264.00
2018-12-01T07:36:17.902Z,260.00
2018-12-01T07:37:17.894Z,260.00
2018-12-01T07:38:17.881Z,268.00
2018-12-01T07:39:17.870Z,272.00
2018-12-01T07:40:17.855Z,276.00
2018-12-01T07:41:17.848Z,276.00
2018-12-01T07:42:17.838Z,284.00
2018-12-01T07:43:17.829Z,296.00
2018-12-01T07:44:17.815Z,312.00
2018-12-01T07:45:17.812Z,328.00
2018-12-01T07:46:17.790Z,324.00
2018-12-01T07:47:17.788Z,320.00
2018-12-01T07:48:17.772Z,352.00
2018-12-01T07:49:17.784Z,348.00
2018-12-01T07:50:17.747Z,364.00
2018-12-01T07:51:17.739Z,340.00
2018-12-01T07:52:17.729Z,320.00
2018-12-01T07:53:17.722Z,320.00
2018-12-01T07:54:17.709Z,320.00
2018-12-01T07:55:17.766Z,312.00
2018-12-01T07:56:17.691Z,332.00
2018-12-01T07:57:17.680Z,352.00
2018-12-01T07:58:17.665Z,396.00
2018-12-01T07:59:17.659Z,400.00
2018-12-01T08:00:17.643Z,420.00
2018-12-01T08:01:17.635Z,408.00
2018-12-01T08:02:17.625Z,412.00
2018-12-01T08:03:17.612Z,432.00
2018-12-01T08:04:17.604Z,460.00
2018-12-01T08:05:17.593Z,484.00
2018-12-01T08:06:17.582Z,532.00
2018-12-01T08:07:17.570Z,576.00
2018-12-01T08:08:17.558Z,632.00
2018-12-01T08:09:17.550Z,680.00
2018-12-01T08:10:17.538Z,720.00
2018-12-01T08:11:17.530Z,840.00
2018-12-01T08:12:17.539Z,912.00
2018-12-01T08:13:17.502Z,1004.00
2018-12-01T08:14:17.496Z,1188.00
2018-12-01T08:15:17.496Z,1460.00
2018-12-01T08:16:17.467Z,1548.00
2018-12-01T08:17:17.466Z,1576.00
2018-12-01T08:18:17.466Z,1580.00
2018-12-01T08:19:17.443Z,1820.00
2018-12-01T08:20:17.441Z,1992.00
2018-12-01T08:21:17.467Z,2136.00
2018-12-01T08:22:17.795Z,2308.00
2018-12-01T08:23:17.400Z,2728.00
2018-12-01T08:24:17.388Z,2936.00
2018-12-01T08:25:17.376Z,3324.00
2018-12-01T08:26:17.367Z,2932.00
2018-12-01T08:27:17.358Z,3028.00
2018-12-01T08:28:17.350Z,2720.00
2018-12-01T08:29:17.343Z,2604.00
2018-12-01T08:30:17.325Z,2620.00
2018-12-01T08:31:17.318Z,2904.00
2018-12-01T08:32:17.302Z,4268.00
2018-12-01T08:33:17.303Z,11732.00
2018-12-01T08:34:17.291Z,6700.00
2018-12-01T08:35:17.274Z,12316.00
2018-12-01T08:36:17.266Z,6112.00
2018-12-01T08:37:17.251Z,4464.00
2018-12-01T08:38:17.242Z,13172.00
2018-12-01T08:39:17.227Z,4108.00
2018-12-01T08:40:17.224Z,9664.00
2018-12-01T08:41:17.210Z,4056.00
2018-12-01T08:42:17.196Z,4564.00
2018-12-01T08:43:17.192Z,3764.00
2018-12-01T08:44:17.178Z,4776.00
2018-12-01T08:45:17.165Z,10836.00
2018-12-01T08:46:17.152Z,21824.00
2018-12-01T08:47:17.143Z,25856.00
2018-12-01T08:48:17.146Z,25600.00
2018-12-01T08:49:17.126Z,27520.00
2018-12-01T08:50:17.106Z,29824.00
2018-12-01T08:51:17.109Z,18240.00
2018-12-01T08:52:17.087Z,4400.00
2018-12-01T08:53:17.075Z,3548.00
2018-12-01T08:54:17.072Z,3472.00
2018-12-01T08:55:17.060Z,3600.00
2018-12-01T08:56:17.046Z,3964.00
2018-12-01T08:57:17.043Z,4092.00
2018-12-01T08:58:17.023Z,6016.00
2018-12-01T08:59:17.014Z,6168.00
2018-12-01T09:00:17.005Z,4304.00
2018-12-01T09:01:16.992Z,4812.00
2018-12-01T09:02:16.981Z,6908.00
2018-12-01T09:03:16.970Z,7564.00
2018-12-01T09:04:16.966Z,11476.00
2018-12-01T09:05:16.947Z,10688.00
2018-12-01T09:06:16.936Z,23552.00
2018-12-01T09:07:16.931Z,16256.00
2018-12-01T09:08:16.917Z,11208.00
2018-12-01T09:09:16.910Z,5744.00
2018-12-01T09:10:16.898Z,4948.00
2018-12-01T09:11:16.882Z,4252.00
2018-12-01T09:12:16.882Z,4008.00
2018-12-01T09:13:16.864Z,4600.00
2018-12-01T09:14:16.852Z,4756.00
2018-12-01T09:15:16.838Z,5204.00
2018-12-01T09:16:16.828Z,5436.00
2018-12-01T09:17:16.820Z,5748.00
2018-12-01T09:18:16.805Z,5632.00
2018-12-01T09:19:16.796Z,4728.00
2018-12-01T09:20:16.786Z,4264.00
2018-12-01T09:21:16.774Z,3964.00
2018-12-01T09:22:16.766Z,3928.00
2018-12-01T09:23:16.756Z,4232.00
2018-12-01T09:24:16.748Z,4456.00
2018-12-01T09:25:16.729Z,4384.00
2018-12-01T09:26:16.718Z,4076.00
2018-12-01T09:27:16.715Z,3984.00
2018-12-01T09:28:16.704Z,3620.00
2018-12-01T09:29:16.693Z,3452.00
2018-12-01T09:30:16.684Z,3132.00
2018-12-01T09:31:16.680Z,2864.00
2018-12-01T09:32:16.664Z,2976.00
2018-12-01T09:33:16.646Z,3120.00
2018-12-01T09:34:16.636Z,3224.00
2018-12-01T09:35:16.623Z,3400.00
2018-12-01T09:36:16.626Z,3488.00
2018-12-01T09:37:16.607Z,3684.00
2018-12-01T09:38:16.598Z,3756.00
2018-12-01T09:39:16.579Z,3772.00
2018-12-01T09:40:16.577Z,3556.00
2018-12-01T09:41:16.567Z,3544.00
2018-12-01T09:42:16.560Z,8668.00
2018-12-01T09:43:16.537Z,3740.00
2018-12-01T09:44:17.365Z,6540.00
2018-12-01T09:45:16.516Z,4648.00
2018-12-01T09:46:16.519Z,7792.00
2018-12-01T09:47:16.496Z,5740.00
2018-12-01T09:48:16.488Z,5536.00
2018-12-01T09:49:16.480Z,5052.00
2018-12-01T09:50:16.478Z,6288.00
2018-12-01T09:51:16.457Z,6592.00
2018-12-01T09:52:16.446Z,5880.00
2018-12-01T09:53:16.436Z,8752.00
2018-12-01T09:54:16.424Z,6692.00
2018-12-01T09:55:16.418Z,8816.00
2018-12-01T09:56:16.405Z,9296.00
2018-12-01T09:57:16.390Z,9108.00
2018-12-01T09:58:16.377Z,8896.00
2018-12-01T09:59:16.370Z,8796.00
2018-12-01T10:00:16.356Z,8680.00
2018-12-01T10:01:16.354Z,8664.00
2018-12-01T10:02:16.339Z,7168.00
2018-12-01T10:03:16.327Z,4968.00
2018-12-01T10:04:16.311Z,5136.00
2018-12-01T10:05:16.304Z,6524.00
2018-12-01T10:06:16.297Z,9976.00
2018-12-01T10:07:16.288Z,9204.00
2018-12-01T10:08:16.274Z,9084.00
2018-12-01T10:09:16.261Z,9008.00
2018-12-01T10:10:16.256Z,8340.00
2018-12-01T10:11:16.242Z,7296.00
2018-12-01T10:12:16.224Z,7224.00
2018-12-01T10:13:16.223Z,7076.00
2018-12-01T10:14:16.211Z,7496.00
2018-12-01T10:15:16.196Z,7656.00
2018-12-01T10:16:16.184Z,8192.00
2018-12-01T10:17:16.174Z,7212.00
2018-12-01T10:18:16.169Z,7856.00
2018-12-01T10:19:16.149Z,5716.00
2018-12-01T10:20:16.144Z,4652.00
2018-12-01T10:21:16.131Z,4316.00
2018-12-01T10:22:16.122Z,3672.00
2018-12-01T10:23:16.112Z,3304.00
2018-12-01T10:24:16.102Z,3268.00
2018-12-01T10:25:16.122Z,3432.00
2018-12-01T10:26:16.078Z,3548.00
2018-12-01T10:27:16.064Z,3780.00
2018-12-01T10:28:16.052Z,3948.00
2018-12-01T10:29:16.049Z,3864.00
2018-12-01T10:30:16.032Z,4088.00
2018-12-01T10:31:16.020Z,4464.00
2018-12-01T10:32:16.015Z,4864.00
2018-12-01T10:33:16.002Z,5000.00
2018-12-01T10:34:15.993Z,5036.00
2018-12-01T10:35:15.983Z,5072.00
2018-12-01T10:36:15.966Z,5044.00
2018-12-01T10:37:15.960Z,4976.00
2018-12-01T10:38:15.941Z,4844.00
2018-12-01T10:39:15.937Z,4944.00
2018-12-01T10:40:15.932Z,4964.00
2018-12-01T10:41:15.917Z,5044.00
2018-12-01T10:42:15.904Z,4840.00
2018-12-01T10:43:15.889Z,4512.00
2018-12-01T10:44:15.886Z,4264.00
2018-12-01T10:45:15.871Z,4096.00
2018-12-01T10:46:15.859Z,4120.00
2018-12-01T10:47:15.846Z,4204.00
2018-12-01T10:48:15.839Z,4368.00
2018-12-01T10:49:15.828Z,4268.00
2018-12-01T10:50:15.818Z,4080.00
2018-12-01T10:51:15.802Z,4264.00
2018-12-01T10:52:15.794Z,4428.00
2018-12-01T10:53:15.790Z,4572.00
2018-12-01T10:54:15.777Z,4720.00
2018-12-01T10:55:15.763Z,4644.00
2018-12-01T10:56:15.746Z,4256.00
2018-12-01T10:57:15.739Z,4012.00
2018-12-01T10:58:15.723Z,3896.00
2018-12-01T10:59:15.722Z,4024.00
2018-12-01T11:00:15.709Z,4220.00
2018-12-01T11:01:15.691Z,4288.00
2018-12-01T11:02:15.680Z,4512.00
2018-12-01T11:03:15.675Z,4764.00
2018-12-01T11:04:15.662Z,4748.00
2018-12-01T11:05:15.652Z,4540.00
2018-12-01T11:06:15.643Z,4360.00
2018-12-01T11:07:15.631Z,4444.00
2018-12-01T11:08:15.617Z,4532.00
2018-12-01T11:09:15.609Z,4216.00
2018-12-01T11:10:16.494Z,4016.00
2018-12-01T11:11:15.584Z,3868.00
2018-12-01T11:12:15.578Z,3952.00
2018-12-01T11:13:15.565Z,4108.00
2018-12-01T11:14:15.564Z,4268.00
2018-12-01T11:15:15.544Z,4472.00
2018-12-01T11:16:15.533Z,4804.00
2018-12-01T11:17:15.517Z,5212.00
2018-12-01T11:18:15.506Z,5028.00
2018-12-01T11:19:15.498Z,4964.00
2018-12-01T11:20:15.486Z,5184.00
2018-12-01T11:21:15.477Z,5300.00
2018-12-01T11:22:15.467Z,5136.00
2018-12-01T11:23:15.454Z,4664.00
2018-12-01T11:24:15.441Z,4080.00
2018-12-01T11:25:15.435Z,3408.00
2018-12-01T11:26:15.421Z,3124.00
2018-12-01T11:27:15.409Z,3060.00
2018-12-01T11:28:15.398Z,2912.00
2018-12-01T11:29:15.402Z,2888.00
2018-12-01T11:30:15.381Z,3208.00
2018-12-01T11:31:15.369Z,3588.00
2018-12-01T11:32:15.357Z,3664.00
2018-12-01T11:33:15.348Z,3560.00
2018-12-01T11:34:15.334Z,3460.00
2018-12-01T11:35:15.323Z,3540.00
2018-12-01T11:36:15.318Z,3656.00
2018-12-01T11:37:15.309Z,3704.00
2018-12-01T11:38:15.289Z,3776.00
2018-12-01T11:39:15.285Z,3588.00
2018-12-01T11:40:15.418Z,3072.00
2018-12-01T11:41:15.261Z,2812.00
2018-12-01T11:42:15.249Z,2820.00
2018-12-01T11:43:15.240Z,2588.00
2018-12-01T11:44:15.230Z,2212.00
2018-12-01T11:45:15.221Z,1636.00
2018-12-01T11:46:15.203Z,1456.00
2018-12-01T11:47:15.190Z,1388.00
2018-12-01T11:48:15.191Z,1380.00
2018-12-01T11:49:15.169Z,1424.00
2018-12-01T11:50:15.171Z,1484.00
2018-12-01T11:51:15.150Z,1560.00
2018-12-01T11:52:15.135Z,1688.00
2018-12-01T11:53:15.125Z,1804.00
2018-12-01T11:54:15.113Z,1912.00
2018-12-01T11:55:15.111Z,1876.00
2018-12-01T11:56:15.092Z,1836.00
2018-12-01T11:57:15.086Z,1776.00
2018-12-01T11:58:15.069Z,1740.00
2018-12-01T11:59:15.069Z,1756.00
2018-12-01T12:00:15.064Z,1760.00
2018-12-01T12:01:15.047Z,1824.00
2018-12-01T12:02:15.033Z,1780.00
2018-12-01T12:03:15.026Z,1808.00
2018-12-01T12:04:15.015Z,1844.00
2018-12-01T12:05:15.001Z,1804.00
2018-12-01T12:06:14.988Z,1756.00
2018-12-01T12:07:14.975Z,1708.00
2018-12-01T12:08:14.967Z,1664.00
2018-12-01T12:09:14.956Z,1548.00
2018-12-01T12:10:14.947Z,1464.00
2018-12-01T12:11:14.940Z,1392.00
2018-12-01T12:12:14.926Z,1352.00
2018-12-01T12:13:14.913Z,1340.00
2018-12-01T12:14:14.905Z,1340.00
2018-12-01T12:15:14.890Z,1444.00
2018-12-01T12:16:14.887Z,1508.00
2018-12-01T12:17:14.869Z,1572.00
2018-12-01T12:18:14.862Z,1684.00
2018-12-01T12:19:14.844Z,1752.00
2018-12-01T12:20:14.833Z,1800.00
2018-12-01T12:21:14.824Z,1844.00
2018-12-01T12:22:14.813Z,1860.00
2018-12-01T12:23:14.806Z,1812.00
2018-12-01T12:24:14.793Z,1704.00
2018-12-01T12:25:14.784Z,1632.00
2018-12-01T12:26:14.772Z,1544.00
2018-12-01T12:27:14.764Z,1516.00
2018-12-01T12:28:14.747Z,1448.00
2018-12-01T12:29:14.733Z,1400.00
2018-12-01T12:30:14.729Z,1356.00
2018-12-01T12:31:14.720Z,1328.00
2018-12-01T12:32:14.711Z,1340.00
2018-12-01T12:33:14.694Z,1288.00
2018-12-01T12:34:14.685Z,1256.00
2018-12-01T12:35:14.676Z,1272.00
2018-12-01T12:36:14.665Z,1268.00
2018-12-01T12:37:14.647Z,1252.00
2018-12-01T12:38:14.643Z,1248.00
2018-12-01T12:39:14.627Z,1232.00
2018-12-01T12:40:14.625Z,1152.00
2018-12-01T12:41:14.617Z,1132.00
2018-12-01T12:42:14.599Z,1160.00
2018-12-01T12:43:14.591Z,1188.00
2018-12-01T12:44:14.578Z,1196.00
2018-12-01T12:45:14.571Z,1252.00