createdAt,value
2017-04-05T00:00:01.668Z,0
2017-04-05T00:01:02.241Z,0
2017-04-05T00:02:02.812Z,0
2017-04-05T00:03:03.385Z,0
2017-04-05T00:04:03.958Z,0
2017-04-05T00:05:04.529Z,0
2017-04-05T00:06:05.103Z,0
2017-04-05T00:07:05.676Z,0
2017-04-05T00:08:06.248Z,0
2017-04-05T00:09:06.820Z,0
2017-04-05T00:10:07.391Z,0
2017-04-05T00:11:07.969Z,0
2017-04-05T00:12:08.536Z,0
2017-04-05T00:13:09.307Z,0
2017-04-05T00:14:09.883Z,0
2017-04-05T00:15:10.455Z,0
2017-04-05T00:16:11.026Z,0
2017-04-05T00:17:11.600Z,0
2017-04-05T00:18:12.172Z,0
2017-04-05T00:19:12.744Z,0
2017-04-05T00:20:13.314Z,0
2017-04-05T00:21:13.886Z,0
2017-04-05T00:22:14.458Z,0
2017-04-05T00:23:15.032Z,0
2017-04-05T00:24:15.601Z,0
2017-04-05T00:25:16.174Z,0
2017-04-05T00:26:16.745Z,0
2017-04-05T00:27:17.317Z,0
2017-04-05T00:28:17.890Z,0
2017-04-05T00:29:18.462Z,0
2017-04-05T00:30:19.034Z,0
2017-04-05T00:31:19.607Z,0
2017-04-05T00:32:20.193Z,0
2017-04-05T00:33:20.966Z,0
2017-04-05T00:34:21.540Z,0
2017-04-05T00:35:22.106Z,0
2017-04-05T00:36:22.678Z,0
2017-04-05T00:37:23.251Z,0
2017-04-05T00:38:23.823Z,0
2017-04-05T00:39:24.395Z,0
2017-04-05T00:40:24.965Z,0
2017-04-05T00:41:25.542Z,0
2017-04-05T00:42:26.109Z,0
2017-04-05T00:43:26.882Z,0
2017-04-05T00:44:27.454Z,0
2017-04-05T00:45:28.026Z,0
2017-04-05T00:46:28.597Z,0
2017-04-05T00:47:29.168Z,0
2017-04-05T00:48:29.740Z,0
2017-04-05T00:49:30.310Z,0
2017-04-05T00:50:30.890Z,0
2017-04-05T00:51:31.455Z,0
2017-04-05T00:52:32.027Z,0
2017-04-05T00:53:32.600Z,0
2017-04-05T00:54:33.170Z,0
2017-04-05T00:55:33.742Z,0
2017-04-05T00:56:34.313Z,0
2017-04-05T00:57:34.883Z,0
2017-04-05T00:58:35.657Z,0
2017-04-05T00:59:36.227Z,0
2017-04-05T01:00:36.798Z,0
2017-04-05T01:01:37.370Z,0
2017-04-05T01:02:37.958Z,0
2017-04-05T01:03:38.531Z,0
2017-04-05T01:04:39.103Z,0
2017-04-05T01:05:39.674Z,0
2017-04-05T01:06:40.245Z,0
2017-04-05T01:07:40.816Z,0
2017-04-05T01:08:41.394Z,0
2017-04-05T01:09:41.960Z,0
2017-04-05T01:10:42.531Z,0
2017-04-05T01:11:43.104Z,0
2017-04-05T01:12:43.677Z,0
2017-04-05T01:13:44.450Z,0
2017-04-05T01:14:45.021Z,0
2017-04-05T01:15:45.608Z,0
2017-04-05T01:16:46.182Z,0
2017-04-05T01:17:46.768Z,0
2017-04-05T01:18:47.352Z,0
2017-04-05T01:19:47.921Z,0
2017-04-05T01:20:48.492Z,0
2017-04-05T01:21:49.062Z,0
2017-04-05T01:22:49.631Z,0
2017-04-05T01:23:50.199Z,0
2017-04-05T01:24:50.768Z,0
2017-04-05T01:25:51.338Z,0
2017-04-05T01:26:51.908Z,0
2017-04-05T01:27:52.478Z,0
2017-04-05T01:28:53.248Z,0
2017-04-05T01:29:53.820Z,0
2017-04-05T01:30:54.400Z,0
2017-04-05T01:31:54.973Z,0
2017-04-05T01:32:55.538Z,0
2017-04-05T01:33:56.108Z,0
2017-04-05T01:34:56.691Z,0
2017-04-05T01:35:57.260Z,0
2017-04-05T01:36:57.828Z,0
2017-04-05T01:37:58.399Z,0
2017-04-05T01:44:00.797Z,0
2017-04-05T01:45:01.368Z,0
2017-04-05T01:46:01.937Z,0
2017-04-05T01:47:02.508Z,0
2017-04-05T01:48:03.077Z,0
2017-04-05T01:49:03.660Z,0
2017-04-05T01:50:04.230Z,0
2017-04-05T01:51:04.798Z,0
2017-04-05T01:52:05.381Z,0
2017-04-05T01:53:06.153Z,0
2017-04-05T01:54:06.721Z,0
2017-04-05T01:55:07.291Z,0
2017-04-05T01:56:07.859Z,0
2017-04-05T01:57:08.430Z,0
2017-04-05T01:58:08.998Z,0
2017-04-05T01:59:09.567Z,0
2017-04-05T02:00:10.138Z,0
2017-04-05T02:01:10.704Z,0
2017-04-05T02:02:11.273Z,0
2017-04-05T02:03:11.840Z,0
2017-04-05T02:04:12.407Z,0
2017-04-05T02:05:12.975Z,0
2017-04-05T02:06:13.545Z,0
2017-04-05T02:07:14.114Z,0
2017-04-05T02:08:14.885Z,0
2017-04-05T02:09:15.453Z,0
2017-04-05T02:10:16.039Z,0
2017-04-05T02:11:16.621Z,0
2017-04-05T02:12:17.190Z,0
2017-04-05T02:13:17.760Z,0
2017-04-05T02:14:18.329Z,0
2017-04-05T02:15:18.897Z,0
2017-04-05T02:16:19.465Z,0
2017-04-05T02:17:20.037Z,0
2017-04-05T02:18:20.709Z,0
2017-04-05T02:19:21.279Z,0
2017-04-05T02:20:21.849Z,0
2017-04-05T02:21:22.421Z,0
2017-04-05T02:22:22.992Z,0
2017-04-05T02:23:23.562Z,0
2017-04-05T02:24:24.133Z,0
2017-04-05T02:25:24.721Z,0
2017-04-05T02:26:25.292Z,0
2017-04-05T02:27:25.879Z,0
2017-04-05T02:28:26.450Z,0
2017-04-05T02:29:27.022Z,0
2017-04-05T02:30:27.592Z,0
2017-04-05T02:31:28.165Z,0
2017-04-05T02:32:28.737Z,0
2017-04-05T02:33:29.307Z,0
2017-04-05T02:34:29.878Z,0
2017-04-05T02:35:30.448Z,0
2017-04-05T02:36:31.033Z,0
2017-04-05T02:37:31.603Z,0
2017-04-05T02:38:32.173Z,0
2017-04-05T02:39:32.746Z,0
2017-04-05T02:40:33.316Z,0
2017-04-05T02:41:33.885Z,0
2017-04-05T02:42:34.456Z,0
2017-04-05T02:43:35.026Z,0
2017-04-05T02:44:35.602Z,0
2017-04-05T02:45:36.170Z,0
2017-04-05T02:46:36.740Z,0
2017-04-05T02:47:37.316Z,0
2017-04-05T02:48:37.880Z,0
2017-04-05T02:49:38.451Z,0
2017-04-05T02:50:39.021Z,0
2017-04-05T02:51:39.591Z,0
2017-04-05T02:52:40.160Z,0
2017-04-05T02:53:40.729Z,0
2017-04-05T02:54:41.298Z,0
2017-04-05T02:55:41.870Z,0
2017-04-05T02:56:42.440Z,0
2017-04-05T02:57:43.009Z,0
2017-04-05T02:58:43.580Z,0
2017-04-05T02:59:44.149Z,0
2017-04-05T03:00:44.717Z,0
2017-04-05T03:01:45.287Z,0
2017-04-05T03:02:45.858Z,0
2017-04-05T03:03:46.427Z,0
2017-04-05T03:04:46.997Z,0
2017-04-05T03:05:47.567Z,0
2017-04-05T03:06:48.135Z,0
2017-04-05T03:07:48.705Z,0
2017-04-05T03:08:49.275Z,0
2017-04-05T03:09:49.846Z,0
2017-04-05T03:10:50.416Z,0
2017-04-05T03:11:51.001Z,0
2017-04-05T03:12:51.570Z,0
2017-04-05T03:13:52.154Z,0
2017-04-05T03:14:52.726Z,0
2017-04-05T03:15:53.295Z,0
2017-04-05T03:16:53.880Z,0
2017-04-05T03:17:54.450Z,0
2017-04-05T03:18:55.019Z,0
2017-04-05T03:19:55.604Z,0
2017-04-05T03:20:56.173Z,0
2017-04-05T03:21:56.744Z,0
2017-04-05T03:22:57.314Z,0
2017-04-05T03:23:57.885Z,0
2017-04-05T03:24:58.454Z,0
2017-04-05T03:25:59.025Z,0
2017-04-05T03:26:59.594Z,0
2017-04-05T03:28:00.165Z,0
2017-04-05T03:29:00.737Z,0
2017-04-05T03:30:01.309Z,0
2017-04-05T03:31:01.879Z,0
2017-04-05T03:32:02.449Z,0
2017-04-05T03:33:03.020Z,0
2017-04-05T03:34:03.591Z,0
2017-04-05T03:35:04.178Z,0
2017-04-05T03:36:04.747Z,0
2017-04-05T03:37:05.319Z,0
2017-04-05T03:38:05.887Z,0
2017-04-05T03:39:06.458Z,0
2017-04-05T03:40:07.030Z,0
2017-04-05T03:41:07.618Z,0
2017-04-05T03:42:08.187Z,0
2017-04-05T03:43:08.773Z,0
2017-04-05T03:44:09.345Z,0
2017-04-05T03:45:09.915Z,0
2017-04-05T03:46:10.485Z,0
2017-04-05T03:47:11.058Z,0
2017-04-05T03:48:11.628Z,0
2017-04-05T03:49:12.203Z,0
2017-04-05T03:50:12.771Z,0
2017-04-05T03:51:13.344Z,0
2017-04-05T03:52:13.915Z,0
2017-04-05T03:53:14.485Z,0
2017-04-05T03:54:15.054Z,0
2017-04-05T03:55:15.625Z,0
2017-04-05T03:56:16.196Z,0
2017-04-05T03:57:16.769Z,0
2017-04-05T03:58:17.339Z,0
2017-04-05T03:59:17.909Z,0
2017-04-05T04:00:18.480Z,0
2017-04-05T04:01:19.066Z,0
2017-04-05T04:02:19.637Z,0
2017-04-05T04:03:20.209Z,0
2017-04-05T04:04:20.795Z,0
2017-04-05T04:05:21.365Z,0
2017-04-05T04:06:21.937Z,0
2017-04-05T04:07:22.506Z,0
2017-04-05T04:08:23.075Z,0
2017-04-05T04:09:23.648Z,0
2017-04-05T04:10:24.233Z,0
2017-04-05T04:11:24.803Z,0
2017-04-05T04:12:25.376Z,0
2017-04-05T04:13:25.942Z,0
2017-04-05T04:14:26.512Z,0
2017-04-05T04:15:27.083Z,0
2017-04-05T04:16:27.655Z,0
2017-04-05T04:17:28.230Z,0
2017-04-05T04:18:28.795Z,0
2017-04-05T04:19:29.366Z,0
2017-04-05T04:20:29.937Z,0
2017-04-05T04:21:30.507Z,0
2017-04-05T04:22:31.079Z,0
2017-04-05T04:23:31.647Z,0
2017-04-05T04:24:32.221Z,0
2017-04-05T04:25:32.788Z,0
2017-04-05T04:26:33.359Z,0
2017-04-05T04:27:33.930Z,0
2017-04-05T04:28:34.499Z,0
2017-04-05T04:29:35.070Z,0
2017-04-05T04:30:35.642Z,0
2017-04-05T04:31:36.212Z,0
2017-04-05T04:32:36.783Z,0
2017-04-05T04:33:37.354Z,0
2017-04-05T04:34:37.925Z,0
2017-04-05T04:35:38.497Z,0
2017-04-05T04:36:39.068Z,0
2017-04-05T04:37:39.638Z,0
2017-04-05T04:38:40.214Z,0
2017-04-05T04:39:40.798Z,0
2017-04-05T04:40:41.371Z,0
2017-04-05T04:41:41.943Z,0
2017-04-05T04:42:42.514Z,0
2017-04-05T04:43:43.086Z,0
2017-04-05T04:44:43.658Z,0
2017-04-05T04:45:44.228Z,0
2017-04-05T04:46:44.800Z,0
2017-04-05T04:47:45.385Z,0
2017-04-05T04:48:45.956Z,0
2017-04-05T04:49:46.529Z,0
2017-04-05T04:50:47.102Z,0
2017-04-05T04:51:47.673Z,0
2017-04-05T04:52:48.249Z,0
2017-04-05T04:53:48.820Z,0
2017-04-05T04:54:49.408Z,0
2017-04-05T04:55:49.994Z,0
2017-04-05T04:56:50.566Z,0
2017-04-05T04:57:51.137Z,0
2017-04-05T04:58:51.711Z,0
2017-04-05T04:59:52.284Z,5
2017-04-05T05:00:52.855Z,5
2017-04-05T05:01:53.429Z,5
2017-04-05T05:02:54.001Z,5
2017-04-05T05:03:54.575Z,5
2017-04-05T05:04:55.163Z,5
2017-04-05T05:05:55.737Z,5
2017-04-05T05:06:56.311Z,10
2017-04-05T05:07:56.883Z,10
2017-04-05T05:08:57.461Z,10
2017-04-05T05:09:58.048Z,15
2017-04-05T05:10:58.623Z,15
2017-04-05T05:11:59.196Z,20
2017-04-05T05:12:59.773Z,20
2017-04-05T05:14:00.346Z,20
2017-04-05T05:15:00.920Z,25
2017-04-05T05:16:01.495Z,25
2017-04-05T05:17:02.085Z,25
2017-04-05T05:18:02.659Z,30
2017-04-05T05:19:03.234Z,30
2017-04-05T05:20:03.809Z,30
2017-04-05T05:21:04.382Z,30
2017-04-05T05:22:04.957Z,35
2017-04-05T05:23:05.532Z,35
2017-04-05T05:24:06.128Z,35
2017-04-05T05:25:06.698Z,35
2017-04-05T05:26:07.275Z,40
2017-04-05T05:27:07.847Z,40
2017-04-05T05:28:08.426Z,40
2017-04-05T05:29:08.996Z,40
2017-04-05T05:30:09.570Z,40
2017-04-05T05:31:10.146Z,40
2017-04-05T05:32:10.719Z,40
2017-04-05T05:33:11.294Z,45
2017-04-05T05:34:11.870Z,45
2017-04-05T05:35:12.442Z,45
2017-04-05T05:36:13.016Z,45
2017-04-05T05:37:13.591Z,50
2017-04-05T05:38:14.166Z,50
2017-04-05T05:39:14.739Z,50
2017-04-05T05:40:15.314Z,55
2017-04-05T05:41:15.888Z,55
2017-04-05T05:42:16.464Z,60
2017-04-05T05:43:17.039Z,60
2017-04-05T05:44:17.616Z,60
2017-04-05T05:45:18.191Z,60
2017-04-05T05:46:18.765Z,65
2017-04-05T05:47:19.342Z,65
2017-04-05T05:48:19.919Z,60
2017-04-05T05:49:20.493Z,55
2017-04-05T05:50:21.068Z,50
2017-04-05T05:51:21.643Z,55
2017-04-05T05:52:22.218Z,50
2017-04-05T05:53:22.793Z,50
2017-04-05T05:54:23.371Z,50
2017-04-05T05:55:23.945Z,55
2017-04-05T05:56:24.519Z,55
2017-04-05T05:57:25.096Z,60
2017-04-05T05:58:25.686Z,65
2017-04-05T05:59:26.260Z,65
2017-04-05T06:00:26.837Z,70
2017-04-05T06:01:27.413Z,75
2017-04-05T06:02:27.990Z,80
2017-04-05T06:03:28.564Z,90
2017-04-05T06:04:29.139Z,95
2017-04-05T06:05:29.717Z,100
2017-04-05T06:06:30.294Z,105
2017-04-05T06:07:30.871Z,105
2017-04-05T06:08:31.449Z,110
2017-04-05T06:09:32.027Z,115
2017-04-05T06:10:32.603Z,120
2017-04-05T06:11:33.180Z,120
2017-04-05T06:12:33.759Z,125
2017-04-05T06:13:34.335Z,130
2017-04-05T06:14:34.912Z,125
2017-04-05T06:15:35.488Z,130
2017-04-05T06:16:36.079Z,135
2017-04-05T06:17:36.659Z,125
2017-04-05T06:18:37.235Z,125
2017-04-05T06:19:37.813Z,120
2017-04-05T06:20:38.389Z,125
2017-04-05T06:21:38.968Z,120
2017-04-05T06:22:39.544Z,120
2017-04-05T06:23:40.122Z,120
2017-04-05T06:24:40.701Z,125
2017-04-05T06:25:41.281Z,135
2017-04-05T06:26:41.876Z,145
2017-04-05T06:27:42.452Z,155
2017-04-05T06:28:43.029Z,150
2017-04-05T06:29:43.608Z,160
2017-04-05T06:30:44.186Z,165
2017-04-05T06:31:44.763Z,165
2017-04-05T06:32:45.339Z,160
2017-04-05T06:33:45.923Z,160
2017-04-05T06:34:46.499Z,155
2017-04-05T06:35:47.075Z,150
2017-04-05T06:36:47.656Z,145
2017-04-05T06:37:48.246Z,145
2017-04-05T06:38:48.839Z,145
2017-04-05T06:39:49.418Z,140
2017-04-05T06:40:50.000Z,140
2017-04-05T06:41:50.591Z,140
2017-04-05T06:42:51.166Z,145
2017-04-05T06:43:51.746Z,145
2017-04-05T06:44:52.322Z,145
2017-04-05T06:45:52.900Z,140
2017-04-05T06:46:53.478Z,145
2017-04-05T06:47:54.055Z,140
2017-04-05T06:48:54.634Z,135
2017-04-05T06:49:55.211Z,135
2017-04-05T06:50:55.789Z,140
2017-04-05T06:51:56.366Z,145
2017-04-05T06:52:56.945Z,140
2017-04-05T06:53:57.522Z,135
2017-04-05T06:54:58.098Z,125
2017-04-05T06:55:58.677Z,120
2017-04-05T06:56:59.254Z,110
2017-04-05T06:57:59.832Z,105
2017-04-05T06:59:00.410Z,110
2017-04-05T07:00:00.989Z,105
2017-04-05T07:01:01.571Z,105
2017-04-05T07:02:02.145Z,105
2017-04-05T07:03:02.724Z,100
2017-04-05T07:04:03.302Z,95
2017-04-05T07:05:03.879Z,95
2017-04-05T07:06:04.472Z,95
2017-04-05T07:07:05.049Z,100
2017-04-05T07:08:05.641Z,100
2017-04-05T07:09:06.220Z,100
2017-04-05T07:10:06.796Z,90
2017-04-05T07:11:07.372Z,75
2017-04-05T07:12:07.965Z,65
2017-04-05T07:13:08.541Z,60
2017-04-05T07:14:09.119Z,65
2017-04-05T07:15:09.703Z,75
2017-04-05T07:16:10.272Z,90
2017-04-05T07:17:10.852Z,105
2017-04-05T07:18:11.430Z,110
2017-04-05T07:19:12.007Z,100
2017-04-05T07:20:12.584Z,110
2017-04-05T07:21:13.163Z,120
2017-04-05T07:22:13.741Z,120
2017-04-05T07:23:14.319Z,120
2017-04-05T07:24:14.897Z,120
2017-04-05T07:25:15.478Z,115
2017-04-05T07:26:16.071Z,120
2017-04-05T07:27:16.649Z,125
2017-04-05T07:28:17.226Z,115
2017-04-05T07:29:17.805Z,130
2017-04-05T07:30:18.383Z,160
2017-04-05T07:31:18.959Z,180
2017-04-05T07:32:19.539Z,190
2017-04-05T07:33:20.131Z,215
2017-04-05T07:34:20.710Z,220
2017-04-05T07:35:21.291Z,225
2017-04-05T07:36:21.884Z,245
2017-04-05T07:37:22.461Z,260
2017-04-05T07:38:23.038Z,260
2017-04-05T07:39:23.616Z,265
2017-04-05T07:40:24.196Z,275
2017-04-05T07:41:24.772Z,280
2017-04-05T07:42:25.349Z,295
2017-04-05T07:43:25.929Z,305
2017-04-05T07:44:26.509Z,320
2017-04-05T07:45:27.088Z,330
2017-04-05T07:46:27.666Z,340
2017-04-05T07:47:28.247Z,340
2017-04-05T07:48:28.826Z,335
2017-04-05T07:49:29.407Z,330
2017-04-05T07:50:29.985Z,330
2017-04-05T07:51:30.570Z,320
2017-04-05T07:52:31.149Z,310
2017-04-05T07:53:31.726Z,300
2017-04-05T07:54:32.305Z,290
2017-04-05T07:55:32.887Z,280
2017-04-05T07:56:33.464Z,285
2017-04-05T07:57:34.043Z,280
2017-04-05T07:58:34.624Z,280
2017-04-05T07:59:35.202Z,275
2017-04-05T08:00:35.780Z,265
2017-04-05T08:01:36.360Z,260
2017-04-05T08:02:36.940Z,255
2017-04-05T08:03:37.519Z,250
2017-04-05T08:04:38.098Z,235
2017-04-05T08:05:38.678Z,215
2017-04-05T08:06:39.257Z,195
2017-04-05T08:07:39.835Z,175
2017-04-05T08:08:40.415Z,165
2017-04-05T08:09:40.995Z,160
2017-04-05T08:10:41.573Z,155
2017-04-05T08:11:42.158Z,155
2017-04-05T08:12:42.733Z,160
2017-04-05T08:13:43.314Z,170
2017-04-05T08:14:43.892Z,185
2017-04-05T08:15:44.469Z,195
2017-04-05T08:16:45.050Z,195
2017-04-05T08:17:45.632Z,185
2017-04-05T08:18:46.222Z,170
2017-04-05T08:19:46.802Z,175
2017-04-05T08:20:47.380Z,180
2017-04-05T08:21:47.961Z,185
2017-04-05T08:22:48.539Z,180
2017-04-05T08:23:49.120Z,195
2017-04-05T08:24:49.698Z,210
2017-04-05T08:25:50.280Z,205
2017-04-05T08:26:50.856Z,200
2017-04-05T08:27:51.436Z,190
2017-04-05T08:28:52.015Z,165
2017-04-05T08:29:52.593Z,165
2017-04-05T08:30:53.173Z,175
2017-04-05T08:31:53.753Z,185
2017-04-05T08:32:54.333Z,185
2017-04-05T08:33:54.911Z,195
2017-04-05T08:34:55.490Z,195
2017-04-05T08:35:56.070Z,190
2017-04-05T08:36:56.647Z,185
2017-04-05T08:37:57.225Z,190
2017-04-05T08:38:57.805Z,195
2017-04-05T08:39:58.384Z,200
2017-04-05T08:40:58.964Z,210
2017-04-05T08:41:59.542Z,220
2017-04-05T08:43:00.122Z,235
2017-04-05T08:44:00.701Z,240
2017-04-05T08:45:01.279Z,240
2017-04-05T08:46:01.857Z,250
2017-04-05T08:47:02.437Z,255
2017-04-05T08:48:03.015Z,255
2017-04-05T08:49:03.595Z,255
2017-04-05T08:50:04.176Z,250
2017-04-05T08:51:04.758Z,250
2017-04-05T08:52:05.335Z,250
2017-04-05T08:53:05.913Z,245
2017-04-05T08:54:06.493Z,240
2017-04-05T08:55:07.072Z,240
2017-04-05T08:56:07.653Z,240
2017-04-05T08:57:08.233Z,245
2017-04-05T08:58:08.813Z,245
2017-04-05T08:59:09.393Z,250
2017-04-05T09:00:09.972Z,245
2017-04-05T09:01:10.553Z,240
2017-04-05T09:02:11.132Z,230
2017-04-05T09:03:11.711Z,230
2017-04-05T09:04:12.307Z,225
2017-04-05T09:05:12.886Z,225
2017-04-05T09:06:13.467Z,220
2017-04-05T09:07:14.045Z,220
2017-04-05T09:08:14.624Z,225
2017-04-05T09:09:15.202Z,230
2017-04-05T09:10:15.784Z,235
2017-04-05T09:11:16.362Z,245
2017-04-05T09:12:16.943Z,255
2017-04-05T09:13:17.523Z,255
2017-04-05T09:14:18.102Z,260
2017-04-05T09:15:18.680Z,250
2017-04-05T09:16:19.259Z,250
2017-04-05T09:17:19.853Z,250
2017-04-05T09:18:20.433Z,250
2017-04-05T09:19:21.028Z,250
2017-04-05T09:20:21.624Z,250
2017-04-05T09:21:22.205Z,250
2017-04-05T09:22:22.785Z,255
2017-04-05T09:23:23.364Z,260
2017-04-05T09:24:23.945Z,275
2017-04-05T09:25:24.524Z,285
2017-04-05T09:26:25.104Z,290
2017-04-05T09:27:25.700Z,300
2017-04-05T09:28:26.280Z,310
2017-04-05T09:29:26.860Z,315
2017-04-05T09:30:27.441Z,320
2017-04-05T09:31:28.023Z,325
2017-04-05T09:32:28.621Z,325
2017-04-05T09:33:29.201Z,325
2017-04-05T09:34:29.779Z,325
2017-04-05T09:35:30.359Z,320
2017-04-05T09:36:30.939Z,315
2017-04-05T09:37:31.520Z,315
2017-04-05T09:38:32.102Z,310
2017-04-05T09:39:32.683Z,305
2017-04-05T09:40:33.262Z,300
2017-04-05T09:41:33.842Z,300
2017-04-05T09:42:34.428Z,295
2017-04-05T09:43:35.004Z,290
2017-04-05T09:44:35.584Z,290
2017-04-05T09:45:36.165Z,280
2017-04-05T09:46:36.746Z,275
2017-04-05T09:47:37.325Z,270
2017-04-05T09:48:37.906Z,270
2017-04-05T09:49:38.488Z,260
2017-04-05T09:50:39.068Z,255
2017-04-05T09:51:39.647Z,250
2017-04-05T09:52:40.227Z,250
2017-04-05T09:53:40.808Z,245
2017-04-05T09:54:41.389Z,240
2017-04-05T09:55:41.969Z,235
2017-04-05T09:56:42.551Z,230
2017-04-05T09:57:43.131Z,225
2017-04-05T09:58:43.712Z,230
2017-04-05T09:59:44.294Z,230
2017-04-05T10:00:44.876Z,205
2017-04-05T10:01:45.457Z,220
2017-04-05T10:02:46.038Z,225
2017-04-05T10:03:46.616Z,240
2017-04-05T10:04:47.197Z,230
2017-04-05T10:05:47.777Z,225
2017-04-05T10:06:48.357Z,235
2017-04-05T10:07:48.938Z,210
2017-04-05T10:08:49.519Z,215
2017-04-05T10:09:50.099Z,245
2017-04-05T10:10:50.680Z,245
2017-04-05T10:11:51.263Z,225
2017-04-05T10:12:51.842Z,195
2017-04-05T10:13:52.421Z,180
2017-04-05T10:14:53.002Z,180
2017-04-05T10:15:53.584Z,185
2017-04-05T10:16:54.164Z,215
2017-04-05T10:17:54.745Z,235
2017-04-05T10:18:55.325Z,225
2017-04-05T10:19:55.907Z,215
2017-04-05T10:20:56.486Z,170
2017-04-05T10:21:57.066Z,150
2017-04-05T10:22:57.648Z,150
2017-04-05T10:23:58.228Z,150
2017-04-05T10:24:58.809Z,160
2017-04-05T10:25:59.390Z,165
2017-04-05T10:26:59.972Z,145
2017-04-05T10:28:00.552Z,140
2017-04-05T10:29:01.134Z,140
2017-04-05T10:30:01.718Z,145
2017-04-05T10:31:02.296Z,150
2017-04-05T10:32:02.891Z,150
2017-04-05T10:33:03.476Z,150
2017-04-05T10:34:04.051Z,145
2017-04-05T10:35:04.631Z,145
2017-04-05T10:36:05.213Z,145
2017-04-05T10:37:05.793Z,150
2017-04-05T10:38:06.370Z,160
2017-04-05T10:39:06.958Z,170
2017-04-05T10:40:07.532Z,180
2017-04-05T10:41:08.115Z,170
2017-04-05T10:42:08.712Z,175
2017-04-05T10:43:09.293Z,175
2017-04-05T10:44:09.874Z,200
2017-04-05T10:45:10.457Z,215
2017-04-05T10:46:11.036Z,210
2017-04-05T10:47:11.615Z,220
2017-04-05T10:48:12.196Z,240
2017-04-05T10:49:12.775Z,290
2017-04-05T10:50:13.355Z,310
2017-04-05T10:51:13.938Z,335
2017-04-05T10:52:14.520Z,280
2017-04-05T10:53:15.099Z,230
2017-04-05T10:54:15.680Z,225
2017-04-05T10:55:16.261Z,170
2017-04-05T10:56:16.844Z,165
2017-04-05T10:57:17.423Z,170
2017-04-05T10:58:18.008Z,175
2017-04-05T10:59:18.585Z,185
2017-04-05T11:00:19.165Z,200
2017-04-05T11:01:19.762Z,200
2017-04-05T11:02:20.341Z,200
2017-04-05T11:03:20.921Z,175
2017-04-05T11:04:21.502Z,155
2017-04-05T11:05:22.082Z,155
2017-04-05T11:06:22.678Z,170
2017-04-05T11:07:23.259Z,180
2017-04-05T11:08:23.839Z,195
2017-04-05T11:09:24.423Z,220
2017-04-05T11:10:25.002Z,250
2017-04-05T11:11:25.583Z,310
2017-04-05T11:12:26.165Z,355
2017-04-05T11:13:26.750Z,345
2017-04-05T11:14:27.330Z,320
2017-04-05T11:15:27.925Z,270
2017-04-05T11:16:28.507Z,245
2017-04-05T11:17:29.087Z,235
2017-04-05T11:18:29.669Z,225
2017-04-05T11:19:30.250Z,220
2017-04-05T11:20:30.830Z,225
2017-04-05T11:21:31.428Z,225
2017-04-05T11:22:32.008Z,190
2017-04-05T11:23:32.590Z,165
2017-04-05T11:24:33.170Z,155
2017-04-05T11:25:33.752Z,160
2017-04-05T11:26:34.334Z,160
2017-04-05T11:27:34.937Z,175
2017-04-05T11:28:35.494Z,185
2017-04-05T11:29:36.078Z,210
2017-04-05T11:30:36.657Z,235
2017-04-05T11:31:37.237Z,270
2017-04-05T11:32:37.819Z,325
2017-04-05T11:33:38.401Z,355
2017-04-05T11:34:39.001Z,345
2017-04-05T11:35:39.580Z,330
2017-04-05T11:36:40.162Z,270
2017-04-05T11:37:40.741Z,250
2017-04-05T11:38:41.323Z,220
2017-04-05T11:39:41.905Z,200
2017-04-05T11:40:42.485Z,205
2017-04-05T11:41:43.067Z,245
2017-04-05T11:42:43.648Z,295
2017-04-05T11:43:44.244Z,290
2017-04-05T11:44:44.825Z,270
2017-04-05T11:45:45.407Z,265
2017-04-05T11:46:45.987Z,255
2017-04-05T11:47:46.582Z,265
2017-04-05T11:48:47.173Z,240
2017-04-05T11:49:47.746Z,240
2017-04-05T11:50:48.342Z,270
2017-04-05T11:51:48.921Z,275
2017-04-05T11:52:49.503Z,255
2017-04-05T11:53:50.088Z,250
2017-04-05T11:54:50.682Z,260
2017-04-05T11:55:51.264Z,285
2017-04-05T11:56:51.846Z,300
2017-04-05T11:57:52.429Z,345
2017-04-05T11:58:53.011Z,315
2017-04-05T11:59:53.592Z,305
2017-04-05T12:00:54.175Z,305
2017-04-05T12:01:54.756Z,305
2017-04-05T12:02:55.340Z,325
2017-04-05T12:03:55.920Z,300
2017-04-05T12:04:56.504Z,275
2017-04-05T12:05:57.085Z,245
2017-04-05T12:06:57.668Z,235
2017-04-05T12:07:58.248Z,245
2017-04-05T12:08:58.830Z,240
2017-04-05T12:09:59.412Z,260
2017-04-05T12:10:59.997Z,300
2017-04-05T12:12:00.591Z,325
2017-04-05T12:13:01.173Z,360
2017-04-05T12:14:01.755Z,380
2017-04-05T12:15:02.339Z,410
2017-04-05T12:16:02.921Z,450
2017-04-05T12:17:03.504Z,455
2017-04-05T12:18:04.086Z,455
2017-04-05T12:19:04.669Z,405
2017-04-05T12:20:05.251Z,380
2017-04-05T12:21:05.849Z,385
2017-04-05T12:22:06.433Z,395
2017-04-05T12:23:07.016Z,400
2017-04-05T12:24:07.614Z,440
2017-04-05T12:25:08.197Z,460
2017-04-05T12:26:08.781Z,400
2017-04-05T12:27:09.363Z,320
2017-04-05T12:28:09.946Z,270
2017-04-05T12:29:10.528Z,240
2017-04-05T12:30:11.110Z,230
2017-04-05T12:31:11.691Z,245
2017-04-05T12:32:12.274Z,280
2017-04-05T12:33:12.858Z,250
2017-04-05T12:34:13.440Z,235
2017-04-05T12:35:14.038Z,210
2017-04-05T12:36:14.620Z,195
2017-04-05T12:37:15.203Z,205
2017-04-05T12:38:15.786Z,255
2017-04-05T12:39:16.367Z,235
2017-04-05T12:40:16.959Z,230
2017-04-05T12:41:17.531Z,225
2017-04-05T12:42:18.115Z,225
2017-04-05T12:44:43.336Z,230
2017-04-05T12:45:43.919Z,265
2017-04-05T12:46:44.500Z,300
2017-04-05T12:47:45.087Z,325
2017-04-05T12:48:45.668Z,300
2017-04-05T12:49:46.266Z,250
2017-04-05T12:50:46.847Z,225
2017-04-05T12:51:47.429Z,220
2017-04-05T12:52:48.012Z,230
2017-04-05T12:53:48.594Z,240
2017-04-05T12:54:49.175Z,260
2017-04-05T12:55:49.760Z,325
2017-04-05T12:56:50.343Z,350
2017-04-05T12:57:50.927Z,345
2017-04-05T12:58:51.511Z,330
2017-04-05T12:59:52.095Z,355
2017-04-05T13:00:52.694Z,355
2017-04-05T13:01:53.278Z,340
2017-04-05T13:02:53.861Z,340
2017-04-05T13:03:54.444Z,340
2017-04-05T13:04:55.025Z,360
2017-04-05T13:05:55.611Z,360
2017-04-05T13:06:56.209Z,355
2017-04-05T13:07:56.798Z,355
2017-04-05T13:08:57.376Z,345
2017-04-05T13:09:57.960Z,325
2017-04-05T13:10:58.544Z,305
2017-04-05T13:11:59.127Z,280
2017-04-05T13:12:59.707Z,235
2017-04-05T13:14:00.290Z,210
2017-04-05T13:15:00.873Z,190
2017-04-05T13:16:01.470Z,185
2017-04-05T13:17:02.053Z,180
2017-04-05T13:18:02.634Z,170
2017-04-05T13:19:03.216Z,190
2017-04-05T13:20:03.815Z,215
2017-04-05T13:21:04.398Z,245
2017-04-05T13:22:04.980Z,250
2017-04-05T13:23:05.562Z,255
2017-04-05T13:24:06.144Z,285
2017-04-05T13:25:06.728Z,315
2017-04-05T13:26:07.326Z,335
2017-04-05T13:27:07.909Z,325
2017-04-05T13:28:08.491Z,320
2017-04-05T13:29:09.073Z,285
2017-04-05T13:30:09.657Z,300
2017-04-05T13:31:10.236Z,285
2017-04-05T13:32:10.818Z,305
2017-04-05T13:33:11.401Z,330
2017-04-05T13:34:11.985Z,370
2017-04-05T13:35:12.566Z,375
2017-04-05T13:36:13.150Z,390
2017-04-05T13:37:13.733Z,385
2017-04-05T13:38:14.317Z,345
2017-04-05T13:39:14.899Z,310
2017-04-05T13:40:15.480Z,300
2017-04-05T13:41:16.064Z,320
2017-04-05T13:42:16.644Z,300
2017-04-05T13:43:17.225Z,280
2017-04-05T13:44:17.806Z,270
2017-04-05T13:45:18.390Z,275
2017-04-05T13:46:18.969Z,245
2017-04-05T13:47:19.552Z,205
2017-04-05T13:48:20.135Z,190
2017-04-05T13:49:20.733Z,180
2017-04-05T13:50:21.315Z,185
2017-04-05T13:51:21.894Z,220
2017-04-05T13:52:22.476Z,250
2017-04-05T13:53:23.059Z,275
2017-04-05T13:54:23.639Z,275
2017-04-05T13:55:24.221Z,285
2017-04-05T13:56:24.818Z,280
2017-04-05T13:57:25.400Z,235
2017-04-05T13:58:25.983Z,195
2017-04-05T13:59:26.567Z,170
2017-04-05T14:00:27.162Z,150
2017-04-05T14:01:27.744Z,165
2017-04-05T14:02:28.328Z,215
2017-04-05T14:03:28.911Z,270
2017-04-05T14:04:29.493Z,275
2017-04-05T14:05:30.074Z,300
2017-04-05T14:06:30.658Z,280
2017-04-05T14:07:31.239Z,260
2017-04-05T14:08:31.819Z,250
2017-04-05T14:09:32.401Z,250
2017-04-05T14:10:32.985Z,275
2017-04-05T14:11:33.566Z,270
2017-04-05T14:12:34.149Z,265
2017-04-05T14:13:34.731Z,240
2017-04-05T14:14:35.314Z,235
2017-04-05T14:15:35.896Z,240
2017-04-05T14:16:36.478Z,230
2017-04-05T14:17:37.062Z,250
2017-04-05T14:18:37.643Z,250
2017-04-05T14:19:38.224Z,285
2017-04-05T14:20:38.805Z,285
2017-04-05T14:21:39.388Z,270
2017-04-05T14:22:39.967Z,255
2017-04-05T14:23:40.550Z,250