createdAt,value
2022-12-16T00:00:15.945Z,98983.12
2022-12-16T00:02:43.662Z,98985.66
2022-12-16T00:05:11.137Z,98978.94
2022-12-16T00:07:38.482Z,98977.66
2022-12-16T00:10:07.314Z,98967.81
2022-12-16T00:12:35.639Z,98970.38
2022-12-16T00:15:02.990Z,98965.84
2022-12-16T00:17:30.628Z,98965.25
2022-12-16T00:19:57.965Z,98964.37
2022-12-16T00:22:25.314Z,98959.00
2022-12-16T00:24:53.027Z,98961.47
2022-12-16T00:27:20.390Z,98965.56
2022-12-16T00:29:47.743Z,98949.09
2022-12-16T00:32:15.408Z,98950.34
2022-12-16T00:34:42.767Z,98949.59
2022-12-16T00:37:11.830Z,98947.97
2022-12-16T00:39:39.451Z,98948.09
2022-12-16T00:42:06.856Z,98951.28
2022-12-16T00:44:34.269Z,98955.06
2022-12-16T00:47:01.897Z,98952.34
2022-12-16T00:49:29.400Z,98944.50
2022-12-16T00:51:56.756Z,98946.22
2022-12-16T00:54:24.381Z,98941.25
2022-12-16T00:56:51.732Z,98935.47
2022-12-16T00:59:19.425Z,98931.81
2022-12-16T01:01:47.186Z,98929.09
2022-12-16T01:04:14.699Z,98931.72
2022-12-16T01:06:42.064Z,98921.81
2022-12-16T01:09:09.749Z,98912.53
2022-12-16T01:11:37.092Z,98910.31
2022-12-16T01:14:04.911Z,98899.94
2022-12-16T01:16:32.616Z,98888.63
2022-12-16T01:19:00.088Z,98888.81
2022-12-16T01:21:27.442Z,98877.97
2022-12-16T01:23:55.145Z,98866.91
2022-12-16T01:26:22.759Z,98859.78
2022-12-16T01:28:50.100Z,98861.28
2022-12-16T01:31:19.449Z,98851.19
2022-12-16T01:33:47.106Z,98849.84
2022-12-16T01:36:14.674Z,98852.75
2022-12-16T01:38:44.329Z,98842.81
2022-12-16T01:41:13.665Z,98834.91
2022-12-16T01:43:42.368Z,98828.06
2022-12-16T01:46:13.096Z,98822.16
2022-12-16T01:48:47.889Z,98814.88
2022-12-16T01:51:24.398Z,98800.19
2022-12-16T01:53:56.142Z,98797.97
2022-12-16T01:56:25.620Z,98785.72
2022-12-16T01:58:53.171Z,98780.22
2022-12-16T02:01:23.032Z,98775.41
2022-12-16T02:03:52.845Z,98760.88
2022-12-16T02:06:20.577Z,98751.69
2022-12-16T02:08:52.569Z,98735.97
2022-12-16T02:11:29.390Z,98732.06
2022-12-16T02:14:28.718Z,98714.44
2022-12-16T02:17:05.055Z,98702.91
2022-12-16T02:19:57.205Z,98685.66
2022-12-16T02:22:53.254Z,98670.78
2022-12-16T02:25:26.157Z,98662.44
2022-12-16T02:28:01.342Z,98662.91
2022-12-16T02:30:35.546Z,98647.16
2022-12-16T02:33:14.740Z,98649.59
2022-12-16T02:35:52.995Z,98654.56
2022-12-16T02:39:04.375Z,98652.19
2022-12-16T02:41:53.442Z,98669.66
2022-12-16T02:44:46.694Z,98680.06
2022-12-16T02:47:14.235Z,98677.47
2022-12-16T02:49:50.364Z,98680.75
2022-12-16T02:52:20.928Z,98689.91
2022-12-16T02:54:51.387Z,98703.50
2022-12-16T02:57:55.949Z,98697.87
2022-12-16T03:00:24.567Z,98682.22
2022-12-16T03:03:02.864Z,98695.63
2022-12-16T03:05:50.883Z,98672.94
2022-12-16T03:08:27.070Z,98663.19
2022-12-16T03:10:58.147Z,98655.19
2022-12-16T03:13:25.770Z,98634.97
2022-12-16T03:15:54.020Z,98648.38
2022-12-16T03:18:22.417Z,98649.31
2022-12-16T03:21:00.236Z,98583.59
2022-12-16T03:23:34.430Z,98608.00
2022-12-16T03:26:21.913Z,98628.13
2022-12-16T03:28:57.907Z,98636.59
2022-12-16T03:31:41.938Z,98628.56
2022-12-16T03:34:33.011Z,98622.44
2022-12-16T03:37:04.214Z,98622.72
2022-12-16T03:39:35.245Z,98615.78
2022-12-16T03:42:03.750Z,98625.47
2022-12-16T03:44:31.230Z,98615.28
2022-12-16T03:46:58.886Z,98623.91
2022-12-16T03:49:26.333Z,98621.00
2022-12-16T03:51:54.970Z,98621.19
2022-12-16T03:54:23.533Z,98625.28
2022-12-16T03:56:50.852Z,98611.59
2022-12-16T03:59:18.266Z,98610.88
2022-12-16T04:01:45.971Z,98601.44
2022-12-16T04:04:13.673Z,98590.06
2022-12-16T04:06:41.006Z,98573.28
2022-12-16T04:09:08.496Z,98578.53
2022-12-16T04:11:54.722Z,98586.13
2022-12-16T04:14:40.622Z,98565.94
2022-12-16T04:17:28.882Z,98580.03
2022-12-16T04:20:14.897Z,98569.72
2022-12-16T04:23:02.107Z,98562.50
2022-12-16T04:25:35.744Z,98549.47
2022-12-16T04:28:03.390Z,98553.09
2022-12-16T04:30:34.672Z,98558.28
2022-12-16T04:33:27.358Z,98551.34
2022-12-16T04:36:13.695Z,98547.53
2022-12-16T04:38:59.753Z,98544.94
2022-12-16T04:41:46.012Z,98552.06
2022-12-16T04:44:32.452Z,98543.56
2022-12-16T04:47:19.016Z,98552.91
2022-12-16T04:50:04.886Z,98525.47
2022-12-16T04:52:51.012Z,98551.72
2022-12-16T04:55:36.849Z,98558.56
2022-12-16T04:58:23.085Z,98563.50
2022-12-16T05:01:09.873Z,98556.62
2022-12-16T05:03:56.120Z,98553.47
2022-12-16T05:06:42.013Z,98539.00
2022-12-16T05:09:28.055Z,98541.94
2022-12-16T05:12:14.049Z,98542.50
2022-12-16T05:15:00.093Z,98547.75
2022-12-16T05:17:46.249Z,98555.88
2022-12-16T05:20:32.670Z,98525.56
2022-12-16T05:23:18.682Z,98545.66
2022-12-16T05:26:04.541Z,98547.75
2022-12-16T05:28:50.496Z,98546.81
2022-12-16T05:31:37.035Z,98545.66
2022-12-16T05:34:22.813Z,98544.84
2022-12-16T05:37:08.986Z,98542.75
2022-12-16T05:39:55.052Z,98542.50
2022-12-16T05:42:41.264Z,98534.62
2022-12-16T05:45:27.403Z,98532.13
2022-12-16T05:48:14.477Z,98544.69
2022-12-16T05:51:00.306Z,98543.03
2022-12-16T05:53:56.905Z,98547.78
2022-12-16T05:56:42.670Z,98553.22
2022-12-16T05:59:28.915Z,98547.41
2022-12-16T06:02:14.996Z,98551.59
2022-12-16T06:05:01.390Z,98548.44
2022-12-16T06:07:47.464Z,98550.88
2022-12-16T06:10:33.706Z,98558.47
2022-12-16T06:13:19.502Z,98546.53
2022-12-16T06:16:08.952Z,98545.37
2022-12-16T06:18:55.502Z,98547.44
2022-12-16T06:21:41.499Z,98551.84
2022-12-16T06:24:27.547Z,98558.00
2022-12-16T06:27:13.563Z,98559.84
2022-12-16T06:29:59.333Z,98552.56
2022-12-16T06:32:45.404Z,98559.63
2022-12-16T06:35:31.351Z,98561.09
2022-12-16T06:38:17.756Z,98578.44
2022-12-16T06:41:03.462Z,98579.66
2022-12-16T06:43:49.450Z,98577.56
2022-12-16T06:46:35.420Z,98588.31
2022-12-16T06:49:21.635Z,98592.47
2022-12-16T06:52:07.804Z,98569.38
2022-12-16T06:54:53.908Z,98577.78
2022-12-16T06:57:39.881Z,98580.19
2022-12-16T07:00:26.583Z,98589.50
2022-12-16T07:03:12.639Z,98606.81
2022-12-16T07:05:58.902Z,98609.97
2022-12-16T07:08:45.011Z,98608.56
2022-12-16T07:11:31.283Z,98603.44
2022-12-16T07:14:17.258Z,98599.37
2022-12-16T07:17:03.596Z,98597.38
2022-12-16T07:19:49.519Z,98595.78
2022-12-16T07:22:35.865Z,98594.41
2022-12-16T07:25:21.966Z,98593.91
2022-12-16T07:28:13.817Z,98587.34
2022-12-16T07:31:02.279Z,98586.09
2022-12-16T07:33:48.657Z,98584.31
2022-12-16T07:36:34.702Z,98594.59
2022-12-16T07:39:21.003Z,98592.03
2022-12-16T07:42:06.986Z,98585.75
2022-12-16T07:45:03.989Z,98579.56
2022-12-16T07:47:50.527Z,98574.75
2022-12-16T07:50:37.372Z,98588.34
2022-12-16T07:53:25.624Z,98597.47
2022-12-16T07:56:15.858Z,98596.50
2022-12-16T07:59:01.791Z,98604.84
2022-12-16T08:01:48.053Z,98607.75
2022-12-16T08:04:34.266Z,98608.66
2022-12-16T08:07:20.315Z,98613.41
2022-12-16T08:10:06.562Z,98614.75
2022-12-16T08:12:52.829Z,98632.31
2022-12-16T08:15:38.830Z,98632.84
2022-12-16T08:18:24.821Z,98627.09
2022-12-16T08:21:11.061Z,98617.69
2022-12-16T08:23:57.137Z,98618.00
2022-12-16T08:26:43.134Z,98608.59
2022-12-16T08:29:45.783Z,98606.72
2022-12-16T08:32:33.936Z,98612.13
2022-12-16T08:35:19.860Z,98608.97
2022-12-16T08:38:12.294Z,98607.47
2022-12-16T08:41:01.795Z,98605.41
2022-12-16T08:43:52.635Z,98593.44
2022-12-16T08:46:39.385Z,98606.41
2022-12-16T08:49:25.797Z,98602.16
2022-12-16T08:52:11.702Z,98591.19
2022-12-16T08:54:58.035Z,98597.31
2022-12-16T08:57:43.976Z,98605.41
2022-12-16T09:00:30.885Z,98606.78
2022-12-16T09:03:18.225Z,98606.91
2022-12-16T09:06:04.515Z,98627.22
2022-12-16T09:08:51.168Z,98642.19
2022-12-16T09:11:37.446Z,98660.97
2022-12-16T09:14:23.727Z,98670.28
2022-12-16T09:17:09.845Z,98660.19
2022-12-16T09:19:55.804Z,98654.81
2022-12-16T09:22:41.750Z,98664.59
2022-12-16T09:25:27.917Z,98662.22
2022-12-16T09:28:13.883Z,98666.44
2022-12-16T09:30:59.973Z,98677.56
2022-12-16T09:33:46.354Z,98680.84
2022-12-16T09:36:32.186Z,98679.53
2022-12-16T09:39:18.623Z,98685.50
2022-12-16T09:42:27.837Z,98683.34
2022-12-16T09:45:36.096Z,98681.91
2022-12-16T09:48:31.517Z,98679.69
2022-12-16T09:51:17.906Z,98670.38
2022-12-16T09:54:03.880Z,98679.22
2022-12-16T09:56:55.179Z,98684.06
2022-12-16T09:59:46.298Z,98684.88
2022-12-16T10:02:34.616Z,98691.75
2022-12-16T10:05:21.222Z,98694.69
2022-12-16T10:08:17.160Z,98703.88
2022-12-16T10:11:14.208Z,98693.62
2022-12-16T10:14:07.832Z,98694.75
2022-12-16T10:17:03.335Z,98695.47
2022-12-16T10:19:52.502Z,98685.19
2022-12-16T10:22:56.233Z,98701.78
2022-12-16T10:25:52.620Z,98696.25
2022-12-16T10:28:54.419Z,98695.13
2022-12-16T10:31:41.235Z,98699.88
2022-12-16T10:34:33.766Z,98716.38
2022-12-16T10:37:21.246Z,98695.19
2022-12-16T10:40:11.541Z,98705.69
2022-12-16T10:43:22.207Z,98725.12
2022-12-16T10:46:10.713Z,98725.50
2022-12-16T10:48:57.307Z,98711.94
2022-12-16T10:51:46.540Z,98709.72
2022-12-16T10:54:46.919Z,98709.25
2022-12-16T10:57:51.845Z,98721.19
2022-12-16T11:00:39.861Z,98723.13
2022-12-16T11:03:41.558Z,98726.47
2022-12-16T11:06:28.474Z,98720.50
2022-12-16T11:09:14.268Z,98719.56
2022-12-16T11:12:00.507Z,98728.31
2022-12-16T11:15:28.261Z,98730.81
2022-12-16T11:18:24.848Z,98729.41
2022-12-16T11:21:37.034Z,98727.94
2022-12-16T11:24:38.215Z,98743.13
2022-12-16T11:27:32.597Z,98738.66
2022-12-16T11:30:32.314Z,98739.12
2022-12-16T11:33:21.636Z,98754.16
2022-12-16T11:36:12.713Z,98774.34
2022-12-16T11:39:02.527Z,98802.69
2022-12-16T11:41:52.663Z,98810.47
2022-12-16T11:44:43.829Z,98812.75
2022-12-16T11:47:54.605Z,98822.25
2022-12-16T11:50:43.520Z,98823.75
2022-12-16T11:53:56.609Z,98824.66
2022-12-16T11:56:45.152Z,98824.69
2022-12-16T11:59:51.178Z,98827.87
2022-12-16T12:02:43.305Z,98837.59
2022-12-16T12:05:32.168Z,98815.81
2022-12-16T12:08:29.403Z,98791.56
2022-12-16T12:11:37.700Z,98768.63
2022-12-16T12:14:34.344Z,98771.22
2022-12-16T12:17:37.925Z,98759.81
2022-12-16T12:21:01.506Z,98764.53
2022-12-16T12:24:16.848Z,98745.13
2022-12-16T12:27:17.073Z,98747.06
2022-12-16T12:30:26.601Z,98749.53
2022-12-16T12:33:43.678Z,98756.84
2022-12-16T12:36:38.243Z,98769.97
2022-12-16T12:39:44.054Z,98756.09
2022-12-16T12:42:41.151Z,98764.63
2022-12-16T12:45:36.221Z,98760.81
2022-12-16T12:48:47.664Z,98774.16
2022-12-16T12:51:48.211Z,98793.81
2022-12-16T12:54:55.488Z,98795.31
2022-12-16T12:57:44.612Z,98810.81
2022-12-16T13:00:41.761Z,98820.03
2022-12-16T13:03:37.688Z,98823.56
2022-12-16T13:06:25.211Z,98834.22
2022-12-16T13:09:11.387Z,98840.72
2022-12-16T13:12:18.831Z,98828.31
2022-12-16T13:15:13.453Z,98812.59
2022-12-16T13:18:18.294Z,98795.25
2022-12-16T13:21:12.478Z,98798.09
2022-12-16T13:24:02.893Z,98818.09
2022-12-16T13:26:51.181Z,98838.31
2022-12-16T13:29:48.396Z,98838.94
2022-12-16T13:32:42.493Z,98851.84
2022-12-16T13:35:28.760Z,98842.00
2022-12-16T13:38:37.122Z,98846.25
2022-12-16T13:41:25.619Z,98853.56
2022-12-16T13:44:16.885Z,98858.31
2022-12-16T13:47:11.729Z,98874.63
2022-12-16T13:50:01.864Z,98876.16
2022-12-16T13:52:58.280Z,98893.81
2022-12-16T13:55:56.685Z,98912.53
2022-12-16T13:58:57.462Z,98910.16
2022-12-16T14:02:10.735Z,98898.19
2022-12-16T14:05:01.964Z,98894.69
2022-12-16T14:07:51.353Z,98890.31
2022-12-16T14:10:49.398Z,98885.66
2022-12-16T14:14:17.240Z,98877.16
2022-12-16T14:17:10.278Z,98873.53
2022-12-16T14:20:11.038Z,98873.28
2022-12-16T14:23:47.144Z,98876.59
2022-12-16T14:26:34.404Z,98882.47
2022-12-16T14:29:22.259Z,98885.97
2022-12-16T14:32:08.286Z,98900.00
2022-12-16T14:34:55.552Z,98899.53
2022-12-16T14:37:48.469Z,98919.66
2022-12-16T14:40:48.078Z,98927.72
2022-12-16T14:43:43.027Z,98932.31
2022-12-16T14:46:49.948Z,98929.06
2022-12-16T14:49:40.525Z,98937.03
2022-12-16T14:52:37.389Z,98945.53
2022-12-16T14:55:46.460Z,98952.03
2022-12-16T14:58:35.341Z,98931.09
2022-12-16T15:01:33.587Z,98929.47
2022-12-16T15:04:21.618Z,98920.59
2022-12-16T15:07:09.371Z,98937.22
2022-12-16T15:10:02.467Z,98925.31
2022-12-16T15:12:52.623Z,98926.50
2022-12-16T15:15:56.300Z,98938.19
2022-12-16T15:18:58.079Z,98945.41
2022-12-16T15:21:44.389Z,98967.13
2022-12-16T15:24:35.546Z,98976.03
2022-12-16T15:27:43.470Z,98985.47
2022-12-16T15:30:53.339Z,98996.81
2022-12-16T15:33:47.936Z,99015.94
2022-12-16T15:36:54.940Z,99033.00
2022-12-16T15:39:52.847Z,99040.81
2022-12-16T15:42:47.523Z,99032.34
2022-12-16T15:45:48.569Z,99033.22
2022-12-16T15:48:47.691Z,99007.28
2022-12-16T15:51:50.267Z,99026.78
2022-12-16T15:54:41.408Z,99025.84
2022-12-16T15:57:48.734Z,99020.22
2022-12-16T16:00:47.919Z,99029.25
2022-12-16T16:03:47.030Z,99027.38
2022-12-16T16:06:33.985Z,99024.56
2022-12-16T16:09:20.756Z,99020.19
2022-12-16T16:12:06.854Z,99021.78
2022-12-16T16:14:53.233Z,99024.91
2022-12-16T16:17:41.212Z,99018.63
2022-12-16T16:20:33.298Z,99018.81
2022-12-16T16:23:19.327Z,99036.16
2022-12-16T16:26:07.037Z,99026.22
2022-12-16T16:28:53.914Z,99021.75
2022-12-16T16:31:40.250Z,99042.25
2022-12-16T16:34:26.493Z,99041.59
2022-12-16T16:37:14.838Z,99037.31
2022-12-16T16:40:01.879Z,99031.59
2022-12-16T16:42:48.769Z,99022.22
2022-12-16T16:45:34.835Z,99025.72
2022-12-16T16:48:32.379Z,99016.97
2022-12-16T16:51:19.527Z,99013.97
2022-12-16T16:54:05.997Z,99011.19
2022-12-16T16:56:53.449Z,99013.81
2022-12-16T16:59:43.230Z,99035.38
2022-12-16T17:02:41.218Z,99034.84
2022-12-16T17:05:29.417Z,99049.06
2022-12-16T17:08:15.959Z,99050.44
2022-12-16T17:11:02.290Z,99057.25
2022-12-16T17:13:48.281Z,99084.63
2022-12-16T17:16:34.611Z,99092.81
2022-12-16T17:19:21.640Z,99085.28
2022-12-16T17:22:07.906Z,99076.03
2022-12-16T17:24:54.851Z,99080.09
2022-12-16T17:27:43.081Z,99089.28
2022-12-16T17:30:40.692Z,99088.91
2022-12-16T17:33:30.272Z,99094.56
2022-12-16T17:36:16.651Z,99094.59
2022-12-16T17:39:03.091Z,99081.34
2022-12-16T17:41:50.829Z,99087.06
2022-12-16T17:44:37.319Z,99086.41
2022-12-16T17:47:23.414Z,99083.03
2022-12-16T17:50:09.493Z,99082.75
2022-12-16T17:52:55.230Z,99087.84
2022-12-16T17:55:41.727Z,99086.41
2022-12-16T17:58:30.831Z,99083.22
2022-12-16T18:01:22.618Z,99083.00
2022-12-16T18:04:09.912Z,99078.84
2022-12-16T18:07:03.592Z,99067.84
2022-12-16T18:09:49.681Z,99082.06
2022-12-16T18:12:36.192Z,99083.44
2022-12-16T18:15:22.559Z,99093.41
2022-12-16T18:18:08.880Z,99103.75
2022-12-16T18:20:55.364Z,99091.78
2022-12-16T18:23:41.676Z,99087.66
2022-12-16T18:26:28.734Z,99083.78
2022-12-16T18:29:14.864Z,99095.63
2022-12-16T18:32:01.328Z,99122.63
2022-12-16T18:34:46.989Z,99112.19
2022-12-16T18:37:35.303Z,99112.28
2022-12-16T18:40:21.651Z,99108.25
2022-12-16T18:43:07.771Z,99111.91
2022-12-16T18:45:54.653Z,99109.00
2022-12-16T18:48:41.483Z,99125.22
2022-12-16T18:51:27.582Z,99139.53
2022-12-16T18:54:19.045Z,99147.50
2022-12-16T18:57:05.564Z,99133.25
2022-12-16T18:59:52.331Z,99134.38
2022-12-16T19:02:38.969Z,99135.78
2022-12-16T19:05:26.040Z,99139.69
2022-12-16T19:08:14.571Z,99149.22
2022-12-16T19:11:01.654Z,99151.22
2022-12-16T19:13:47.914Z,99149.88
2022-12-16T19:16:34.616Z,99154.59
2022-12-16T19:19:20.918Z,99152.16
2022-12-16T19:22:06.969Z,99154.56
2022-12-16T19:24:56.183Z,99161.53
2022-12-16T19:27:43.828Z,99154.97
2022-12-16T19:30:30.478Z,99148.59
2022-12-16T19:33:16.844Z,99141.44
2022-12-16T19:36:02.958Z,99141.59
2022-12-16T19:38:49.357Z,99147.31
2022-12-16T19:41:36.528Z,99148.88
2022-12-16T19:44:23.531Z,99152.59
2022-12-16T19:47:09.579Z,99152.25
2022-12-16T19:49:56.079Z,99163.94
2022-12-16T19:52:42.919Z,99155.34
2022-12-16T19:55:30.216Z,99165.75
2022-12-16T19:58:33.782Z,99158.22
2022-12-16T20:01:27.880Z,99157.63
2022-12-16T20:04:17.741Z,99167.75
2022-12-16T20:07:04.884Z,99168.31
2022-12-16T20:09:51.771Z,99160.06
2022-12-16T20:12:38.117Z,99164.84
2022-12-16T20:15:24.972Z,99174.28
2022-12-16T20:18:19.017Z,99174.06
2022-12-16T20:21:05.354Z,99173.62
2022-12-16T20:23:51.995Z,99169.56
2022-12-16T20:26:41.572Z,99176.16
2022-12-16T20:29:28.201Z,99172.44
2022-12-16T20:32:14.516Z,99179.09
2022-12-16T20:35:00.529Z,99177.94
2022-12-16T20:37:46.913Z,99195.56
2022-12-16T20:40:32.838Z,99187.31
2022-12-16T20:43:19.137Z,99188.97
2022-12-16T20:46:05.095Z,99187.50
2022-12-16T20:48:52.015Z,99199.44
2022-12-16T20:51:38.496Z,99207.47
2022-12-16T20:54:44.816Z,99194.69
2022-12-16T20:57:30.640Z,99194.63
2022-12-16T21:00:17.542Z,99205.75
2022-12-16T21:03:11.019Z,99201.97
2022-12-16T21:05:57.934Z,99214.28
2022-12-16T21:08:43.809Z,99212.50
2022-12-16T21:11:30.350Z,99211.53
2022-12-16T21:14:17.392Z,99211.84
2022-12-16T21:17:04.051Z,99204.69
2022-12-16T21:19:50.719Z,99208.84
2022-12-16T21:22:38.704Z,99204.28
2022-12-16T21:25:25.981Z,99208.53
2022-12-16T21:28:18.744Z,99215.06
2022-12-16T21:31:04.872Z,99220.53
2022-12-16T21:33:51.847Z,99216.09
2022-12-16T21:36:37.984Z,99220.81
2022-12-16T21:39:24.250Z,99214.28
2022-12-16T21:42:10.353Z,99230.38
2022-12-16T21:44:56.802Z,99217.28
2022-12-16T21:47:43.428Z,99216.75
2022-12-16T21:50:29.839Z,99227.81
2022-12-16T21:53:15.893Z,99220.84
2022-12-16T21:56:02.263Z,99228.41
2022-12-16T21:58:48.286Z,99228.56
2022-12-16T22:01:34.570Z,99239.34
2022-12-16T22:04:40.818Z,99234.13
2022-12-16T22:07:27.277Z,99231.84
2022-12-16T22:10:13.385Z,99240.72
2022-12-16T22:12:59.137Z,99244.56
2022-12-16T22:15:45.570Z,99239.31
2022-12-16T22:18:31.510Z,99244.16
2022-12-16T22:21:22.805Z,99246.66
2022-12-16T22:24:09.254Z,99253.69
2022-12-16T22:26:55.493Z,99257.19
2022-12-16T22:29:42.945Z,99266.22
2022-12-16T22:32:29.196Z,99266.22
2022-12-16T22:35:15.811Z,99254.00
2022-12-16T22:38:02.027Z,99258.62
2022-12-16T22:40:48.097Z,99254.72
2022-12-16T22:43:34.721Z,99254.78
2022-12-16T22:46:24.025Z,99268.28
2022-12-16T22:49:10.209Z,99247.56
2022-12-16T22:51:56.138Z,99242.03
2022-12-16T22:54:42.842Z,99244.69
2022-12-16T22:57:28.742Z,99243.22
2022-12-16T23:00:15.103Z,99251.69
2022-12-16T23:03:00.991Z,99247.31
2022-12-16T23:05:47.400Z,99247.31
2022-12-16T23:08:33.309Z,99246.94
2022-12-16T23:11:19.393Z,99238.91
2022-12-16T23:14:05.410Z,99246.25
2022-12-16T23:16:51.696Z,99243.22
2022-12-16T23:19:39.312Z,99255.59
2022-12-16T23:22:25.673Z,99265.47
2022-12-16T23:25:11.458Z,99266.28
2022-12-16T23:27:57.537Z,99266.50
2022-12-16T23:30:43.577Z,99267.13
2022-12-16T23:33:29.700Z,99257.81
2022-12-16T23:36:15.642Z,99249.84
2022-12-16T23:39:02.008Z,99250.03
2022-12-16T23:41:47.970Z,99246.66
2022-12-16T23:44:34.329Z,99236.38
2022-12-16T23:47:20.397Z,99234.13
2022-12-16T23:50:06.466Z,99228.53
2022-12-16T23:52:53.979Z,99243.38
2022-12-16T23:55:42.484Z,99236.75
2022-12-16T23:58:28.492Z,99241.09
