createdAt,value
2023-04-16T00:00:14.821Z,56.00
2023-04-16T00:02:43.060Z,56.20
2023-04-16T00:05:10.719Z,56.20
2023-04-16T00:07:38.389Z,56.30
2023-04-16T00:10:07.025Z,55.90
2023-04-16T00:12:34.593Z,56.00
2023-04-16T00:15:02.183Z,56.30
2023-04-16T00:17:29.882Z,56.60
2023-04-16T00:19:57.958Z,56.80
2023-04-16T00:22:25.540Z,57.20
2023-04-16T00:24:52.963Z,57.70
2023-04-16T00:27:20.746Z,57.50
2023-04-16T00:29:48.085Z,57.30
2023-04-16T00:32:15.515Z,56.90
2023-04-16T00:34:45.118Z,56.60
2023-04-16T00:37:12.873Z,56.80
2023-04-16T00:39:40.205Z,57.10
2023-04-16T00:42:08.301Z,57.30
2023-04-16T00:44:37.689Z,57.30
2023-04-16T00:47:05.275Z,57.10
2023-04-16T00:49:33.007Z,56.70
2023-04-16T00:52:00.881Z,56.70
2023-04-16T00:54:28.409Z,57.00
2023-04-16T00:56:56.364Z,57.10
2023-04-16T00:59:24.043Z,57.30
2023-04-16T01:01:51.648Z,57.60
2023-04-16T01:04:19.846Z,57.90
2023-04-16T01:06:47.459Z,58.00
2023-04-16T01:09:14.805Z,58.00
2023-04-16T01:11:44.496Z,58.20
2023-04-16T01:14:11.844Z,58.40
2023-04-16T01:16:42.243Z,58.40
2023-04-16T01:19:09.472Z,58.60
2023-04-16T01:21:38.050Z,58.50
2023-04-16T01:24:05.604Z,58.70
2023-04-16T01:26:32.815Z,59.30
2023-04-16T01:29:00.213Z,60.20
2023-04-16T01:31:27.378Z,60.70
2023-04-16T01:33:54.764Z,60.90
2023-04-16T01:36:23.508Z,60.70
2023-04-16T01:38:50.931Z,60.60
2023-04-16T01:41:18.130Z,60.70
2023-04-16T01:43:45.154Z,60.90
2023-04-16T01:46:15.838Z,60.80
2023-04-16T01:48:43.118Z,60.70
2023-04-16T01:51:10.429Z,60.60
2023-04-16T01:53:37.795Z,60.50
2023-04-16T01:56:05.586Z,60.40
2023-04-16T01:58:33.178Z,60.30
2023-04-16T02:01:00.313Z,60.00
2023-04-16T02:03:27.682Z,60.00
2023-04-16T02:05:54.982Z,60.40
2023-04-16T02:08:22.282Z,60.50
2023-04-16T02:10:50.345Z,60.70
2023-04-16T02:13:17.600Z,60.60
2023-04-16T02:15:48.268Z,60.70
2023-04-16T02:18:15.313Z,60.70
2023-04-16T02:20:47.340Z,60.80
2023-04-16T02:23:17.073Z,60.50
2023-04-16T02:25:47.845Z,59.90
2023-04-16T02:28:15.983Z,60.90
2023-04-16T02:30:44.454Z,61.30
2023-04-16T02:33:12.274Z,62.00
2023-04-16T02:35:39.718Z,62.40
2023-04-16T02:38:07.119Z,62.70
2023-04-16T02:40:34.243Z,63.10
2023-04-16T02:43:02.585Z,63.10
2023-04-16T02:45:31.788Z,63.30
2023-04-16T02:47:59.680Z,63.60
2023-04-16T02:50:26.786Z,63.60
2023-04-16T02:52:54.016Z,63.60
2023-04-16T02:55:22.416Z,64.20
2023-04-16T02:57:49.549Z,64.40
2023-04-16T03:00:18.896Z,64.60
2023-04-16T03:02:46.303Z,64.50
2023-04-16T03:05:13.473Z,64.40
2023-04-16T03:07:41.068Z,64.40
2023-04-16T03:10:09.349Z,64.40
2023-04-16T03:12:36.613Z,64.20
2023-04-16T03:15:04.628Z,63.80
2023-04-16T03:17:31.740Z,63.50
2023-04-16T03:19:59.011Z,63.60
2023-04-16T03:22:26.270Z,63.80
2023-04-16T03:24:55.746Z,63.80
2023-04-16T03:27:22.818Z,63.50
2023-04-16T03:29:50.005Z,63.60
2023-04-16T03:32:17.634Z,63.20
2023-04-16T03:34:45.835Z,62.80
2023-04-16T03:37:13.117Z,62.70
2023-04-16T03:39:40.522Z,62.60
2023-04-16T03:42:07.767Z,62.60
2023-04-16T03:44:34.885Z,62.50
2023-04-16T03:47:02.638Z,62.80
2023-04-16T03:49:29.688Z,62.80
2023-04-16T03:51:56.936Z,62.90
2023-04-16T03:54:24.091Z,63.00
2023-04-16T03:56:52.708Z,63.10
2023-04-16T03:59:19.819Z,63.20
2023-04-16T04:01:47.066Z,62.70
2023-04-16T04:04:14.238Z,62.50
2023-04-16T04:06:41.567Z,62.60
2023-04-16T04:09:09.130Z,62.80
2023-04-16T04:11:37.845Z,63.00
2023-04-16T04:14:06.897Z,62.80
2023-04-16T04:16:34.062Z,62.70
2023-04-16T04:19:01.411Z,62.70
2023-04-16T04:21:30.106Z,62.50
2023-04-16T04:23:57.502Z,62.80
2023-04-16T04:26:24.801Z,63.10
2023-04-16T04:28:51.936Z,62.90
2023-04-16T04:31:19.130Z,63.30
2023-04-16T04:33:46.583Z,63.90
2023-04-16T04:36:13.661Z,64.20
2023-04-16T04:38:40.816Z,64.20
2023-04-16T04:41:07.814Z,64.30
2023-04-16T04:43:35.060Z,65.10
2023-04-16T04:46:02.211Z,65.90
2023-04-16T04:48:29.631Z,66.20
2023-04-16T04:50:58.494Z,66.30
2023-04-16T04:53:28.575Z,66.10
2023-04-16T04:56:09.263Z,65.90
2023-04-16T04:58:39.614Z,65.60
2023-04-16T05:01:07.239Z,65.50
2023-04-16T05:03:35.069Z,65.50
2023-04-16T05:06:02.867Z,65.10
2023-04-16T05:08:32.323Z,65.00
2023-04-16T05:11:00.104Z,65.10
2023-04-16T05:13:27.997Z,65.20
2023-04-16T05:15:55.374Z,65.80
2023-04-16T05:18:22.755Z,66.30
2023-04-16T05:20:50.675Z,66.50
2023-04-16T05:23:18.925Z,67.10
2023-04-16T05:25:46.086Z,67.00
2023-04-16T05:28:13.506Z,66.80
2023-04-16T05:30:40.762Z,66.90
2023-04-16T05:35:49.443Z,66.10
2023-04-16T05:38:19.602Z,65.60
2023-04-16T05:40:50.336Z,65.40
2023-04-16T05:43:18.097Z,65.40
2023-04-16T05:45:45.334Z,65.20
2023-04-16T05:48:15.220Z,64.90
2023-04-16T05:50:42.970Z,65.10
2023-04-16T05:53:10.398Z,64.30
2023-04-16T05:55:38.783Z,64.20
2023-04-16T05:58:13.216Z,64.10
2023-04-16T06:00:42.017Z,63.90
2023-04-16T06:03:09.353Z,64.00
2023-04-16T06:05:36.680Z,64.00
2023-04-16T06:08:04.181Z,63.50
2023-04-16T06:10:35.934Z,63.70
2023-04-16T06:13:03.491Z,63.20
2023-04-16T06:15:30.710Z,62.80
2023-04-16T06:18:00.693Z,62.60
2023-04-16T06:20:29.319Z,62.10
2023-04-16T06:22:56.647Z,62.10
2023-04-16T06:25:23.776Z,61.90
2023-04-16T06:27:51.078Z,61.10
2023-04-16T06:30:20.046Z,60.40
2023-04-16T06:32:47.220Z,60.20
2023-04-16T06:35:14.607Z,60.00
2023-04-16T06:37:42.053Z,59.50
2023-04-16T06:40:09.949Z,59.60
2023-04-16T06:42:39.770Z,59.40
2023-04-16T06:45:20.033Z,59.20
2023-04-16T06:47:52.668Z,59.50
2023-04-16T06:50:20.547Z,59.80
2023-04-16T06:52:48.911Z,59.70
2023-04-16T06:55:16.784Z,59.70
2023-04-16T06:57:44.254Z,60.00
2023-04-16T07:00:16.732Z,60.00
2023-04-16T07:02:44.169Z,60.30
2023-04-16T07:05:15.255Z,60.60
2023-04-16T07:07:43.269Z,61.20
2023-04-16T07:10:11.679Z,60.90
2023-04-16T07:12:39.448Z,60.20
2023-04-16T07:15:07.935Z,60.10
2023-04-16T07:17:42.982Z,60.00
2023-04-16T07:20:10.811Z,60.00
2023-04-16T07:22:38.491Z,59.80
2023-04-16T07:25:08.604Z,59.50
2023-04-16T07:27:35.929Z,59.00
2023-04-16T07:30:03.481Z,59.00
2023-04-16T07:32:31.190Z,59.00
2023-04-16T07:34:58.909Z,59.00
2023-04-16T07:40:19.246Z,59.30
2023-04-16T07:42:50.984Z,58.90
2023-04-16T07:45:24.530Z,58.40
2023-04-16T07:47:52.804Z,58.10
2023-04-16T07:53:10.422Z,57.10
2023-04-16T07:58:22.683Z,55.80
2023-04-16T08:00:51.512Z,55.50
2023-04-16T08:06:01.737Z,55.40
2023-04-16T08:08:30.576Z,54.90
2023-04-16T08:10:59.743Z,54.40
2023-04-16T08:13:28.320Z,54.00
2023-04-16T08:15:56.315Z,53.60
2023-04-16T08:23:47.830Z,53.60
2023-04-16T08:26:24.573Z,53.80
2023-04-16T08:37:31.167Z,53.00
2023-04-16T08:39:59.911Z,53.30
2023-04-16T08:42:34.669Z,52.70
2023-04-16T08:45:30.654Z,53.60
2023-04-16T08:47:59.734Z,53.50
2023-04-16T08:50:27.142Z,52.60
2023-04-16T08:53:06.499Z,51.90
2023-04-16T08:55:41.861Z,52.00
2023-04-16T08:58:16.789Z,52.50
2023-04-16T09:00:53.764Z,51.20
2023-04-16T09:03:21.993Z,50.20
2023-04-16T09:05:49.924Z,50.10
2023-04-16T09:08:18.319Z,49.00
2023-04-16T09:10:49.933Z,47.00
2023-04-16T09:21:40.081Z,44.30
2023-04-16T09:24:09.363Z,43.20
2023-04-16T09:26:46.638Z,42.80
2023-04-16T09:29:33.359Z,41.60
2023-04-16T09:32:15.379Z,41.70
2023-04-16T09:35:08.936Z,42.00
2023-04-16T09:37:39.235Z,42.40
2023-04-16T09:40:12.353Z,41.20
2023-04-16T09:45:27.141Z,40.50
2023-04-16T09:47:57.093Z,39.10
2023-04-16T09:56:13.445Z,40.50
2023-04-16T09:58:42.384Z,40.60
2023-04-16T10:01:12.177Z,40.20
2023-04-16T10:06:33.246Z,39.70
2023-04-16T10:14:33.590Z,39.10
2023-04-16T10:17:06.263Z,38.40
2023-04-16T10:25:07.806Z,39.90
2023-04-16T10:27:45.253Z,39.80
2023-04-16T10:44:23.193Z,42.10
2023-04-16T10:49:40.080Z,42.30
2023-04-16T10:57:54.724Z,43.50
2023-04-16T11:00:25.258Z,42.90
2023-04-16T11:02:56.879Z,42.60
2023-04-16T11:05:27.040Z,43.30
2023-04-16T11:07:54.467Z,43.50
2023-04-16T11:10:22.728Z,43.90
2023-04-16T11:15:27.103Z,46.60
2023-04-16T11:17:54.925Z,47.70
2023-04-16T11:25:59.108Z,48.10
2023-04-16T11:28:40.087Z,48.30
2023-04-16T11:31:20.392Z,48.80
2023-04-16T11:33:48.168Z,49.50
2023-04-16T11:36:27.436Z,49.70
2023-04-16T11:39:09.576Z,49.50
2023-04-16T11:47:24.094Z,50.70
2023-04-16T11:50:03.491Z,50.40
2023-04-16T12:03:19.989Z,50.60
2023-04-16T12:05:48.566Z,52.00
2023-04-16T12:08:29.685Z,52.30
2023-04-16T12:10:57.034Z,52.40
2023-04-16T12:13:24.388Z,51.90
2023-04-16T12:16:02.365Z,52.10
2023-04-16T12:18:29.695Z,51.90
2023-04-16T12:20:57.274Z,52.20
2023-04-16T12:23:26.059Z,52.50
2023-04-16T12:25:59.349Z,52.60
2023-04-16T12:28:32.042Z,53.00
2023-04-16T12:31:00.787Z,52.90
2023-04-16T12:33:30.665Z,53.00
2023-04-16T12:35:59.478Z,53.00
2023-04-16T12:38:27.836Z,52.90
2023-04-16T12:40:57.391Z,52.70
2023-04-16T12:43:25.560Z,53.30
2023-04-16T12:45:54.799Z,52.80
2023-04-16T12:48:27.437Z,53.00
2023-04-16T12:59:12.821Z,51.90
2023-04-16T13:01:40.994Z,51.90
2023-04-16T13:07:00.520Z,51.90
2023-04-16T13:09:30.289Z,52.20
2023-04-16T13:14:49.050Z,51.50
2023-04-16T13:17:29.114Z,51.40
2023-04-16T13:22:42.736Z,51.50
2023-04-16T13:25:11.443Z,51.30
2023-04-16T13:27:40.792Z,50.80
2023-04-16T13:30:09.948Z,50.60
2023-04-16T13:32:37.770Z,50.80
2023-04-16T13:40:14.900Z,51.30
2023-04-16T13:42:43.630Z,51.70
2023-04-16T13:45:13.952Z,52.50
2023-04-16T13:47:42.865Z,52.80
2023-04-16T13:50:38.117Z,53.20
2023-04-16T13:55:50.590Z,53.70
2023-04-16T13:58:19.347Z,54.10
2023-04-16T14:06:21.108Z,55.50
2023-04-16T14:09:12.066Z,56.20
2023-04-16T14:14:21.443Z,56.90
2023-04-16T14:16:58.566Z,57.10
2023-04-16T14:19:26.822Z,56.80
2023-04-16T14:22:08.708Z,57.50
2023-04-16T14:30:14.975Z,57.00
2023-04-16T14:35:31.554Z,56.60
2023-04-16T14:38:08.501Z,56.60
2023-04-16T14:43:33.798Z,57.10
2023-04-16T14:46:26.242Z,56.50
2023-04-16T14:51:51.123Z,57.00
2023-04-16T14:54:27.699Z,57.50
2023-04-16T14:57:11.396Z,58.30
2023-04-16T15:00:13.938Z,58.50
2023-04-16T15:02:44.513Z,59.00
2023-04-16T15:05:19.754Z,59.50
2023-04-16T15:10:34.016Z,60.70
2023-04-16T15:13:03.520Z,61.00
2023-04-16T15:15:32.321Z,61.50
2023-04-16T15:20:51.056Z,63.90
2023-04-16T15:23:27.362Z,64.30
2023-04-16T15:28:51.189Z,65.20
2023-04-16T15:31:21.179Z,66.10
2023-04-16T15:36:32.880Z,66.60
2023-04-16T15:39:02.070Z,66.50
2023-04-16T15:41:32.801Z,66.20
2023-04-16T15:44:02.320Z,66.50
2023-04-16T15:46:43.617Z,66.00
2023-04-16T15:52:04.828Z,67.10
2023-04-16T16:15:35.990Z,68.20
2023-04-16T16:21:36.092Z,67.70
2023-04-16T16:24:06.909Z,68.00
2023-04-16T16:26:35.738Z,68.30
2023-04-16T16:29:05.714Z,67.90
2023-04-16T16:31:36.014Z,67.40
2023-04-16T16:34:03.710Z,67.60
2023-04-16T16:36:33.284Z,67.50
2023-04-16T16:39:03.518Z,67.90
2023-04-16T16:41:31.325Z,68.00
2023-04-16T16:43:59.175Z,68.40
2023-04-16T16:46:28.096Z,68.70
2023-04-16T16:48:55.626Z,68.70
2023-04-16T16:51:23.926Z,68.60
2023-04-16T16:53:51.350Z,68.90
2023-04-16T16:56:21.487Z,68.80
2023-04-16T17:01:20.054Z,69.70
2023-04-16T17:03:47.838Z,69.70
2023-04-16T17:06:15.732Z,70.10
2023-04-16T17:08:43.286Z,69.80
2023-04-16T17:11:10.907Z,70.80
2023-04-16T17:13:38.464Z,70.60
2023-04-16T17:16:07.270Z,70.80
2023-04-16T17:24:50.053Z,72.00
2023-04-16T17:33:11.852Z,73.30
2023-04-16T17:35:40.894Z,73.30
2023-04-16T17:38:11.239Z,73.30
2023-04-16T17:40:38.623Z,73.00
2023-04-16T17:43:09.937Z,73.00
2023-04-16T17:45:43.705Z,73.10
2023-04-16T17:48:11.357Z,73.20
2023-04-16T17:50:39.795Z,73.10
2023-04-16T17:53:08.557Z,73.50
2023-04-16T17:55:35.919Z,74.10
2023-04-16T17:58:04.491Z,74.80
2023-04-16T18:00:32.177Z,75.30
2023-04-16T18:03:00.063Z,75.80
2023-04-16T18:05:28.775Z,75.90
2023-04-16T18:07:56.821Z,76.50
2023-04-16T18:10:24.722Z,76.80
2023-04-16T18:13:00.234Z,76.40
2023-04-16T18:18:16.514Z,76.20
2023-04-16T18:23:24.956Z,75.90
2023-04-16T18:25:54.832Z,75.80
2023-04-16T18:28:32.325Z,76.30
2023-04-16T18:33:58.544Z,78.00
2023-04-16T18:36:31.295Z,78.30
2023-04-16T18:39:08.382Z,78.20
2023-04-16T18:41:37.568Z,78.40
2023-04-16T18:44:06.546Z,78.20
2023-04-16T18:46:35.881Z,77.80
2023-04-16T18:49:13.373Z,77.90
2023-04-16T18:51:44.142Z,77.60
2023-04-16T19:05:29.516Z,77.30
2023-04-16T19:08:08.557Z,77.10
2023-04-16T19:10:45.652Z,76.60
2023-04-16T19:16:07.159Z,78.20
2023-04-16T19:18:36.653Z,78.00
2023-04-16T19:21:05.664Z,78.20
2023-04-16T19:51:27.698Z,77.70
2023-04-16T19:59:17.848Z,77.80
2023-04-16T20:07:14.618Z,77.10
2023-04-16T20:09:51.167Z,76.70
2023-04-16T20:12:19.801Z,76.90
2023-04-16T20:14:51.125Z,77.10
2023-04-16T20:20:16.540Z,76.70
2023-04-16T20:25:33.320Z,77.00
2023-04-16T20:28:00.592Z,77.00
2023-04-16T20:30:29.630Z,76.40
2023-04-16T20:32:59.546Z,75.80
2023-04-16T20:35:27.396Z,75.60
2023-04-16T20:37:54.685Z,75.20
2023-04-16T20:40:27.635Z,75.30
2023-04-16T20:42:58.356Z,75.30
2023-04-16T20:45:26.240Z,74.70
2023-04-16T20:48:01.605Z,75.20
2023-04-16T20:50:34.089Z,75.10
2023-04-16T20:53:05.461Z,75.70
2023-04-16T20:55:36.843Z,76.90
2023-04-16T20:58:08.018Z,77.10
2023-04-16T21:00:38.292Z,77.80
2023-04-16T21:05:58.106Z,78.30
2023-04-16T21:08:28.711Z,78.30
2023-04-16T21:10:59.855Z,78.10
2023-04-16T21:13:49.146Z,78.00
2023-04-16T21:16:28.360Z,77.80
2023-04-16T21:18:59.271Z,78.00
2023-04-16T21:21:31.783Z,77.90
2023-04-16T21:24:02.625Z,78.00
2023-04-16T21:26:30.817Z,78.10
2023-04-16T21:28:59.463Z,78.00
2023-04-16T21:31:33.057Z,78.30
2023-04-16T21:34:01.459Z,78.60
2023-04-16T21:36:34.015Z,78.70
2023-04-16T21:39:03.336Z,78.40
2023-04-16T21:41:31.174Z,78.80
2023-04-16T21:43:59.410Z,78.70
2023-04-16T21:46:29.194Z,78.60
2023-04-16T21:48:57.043Z,78.90
2023-04-16T21:51:29.929Z,79.90
2023-04-16T21:53:57.902Z,80.40
2023-04-16T21:56:40.975Z,80.60
2023-04-16T21:59:16.370Z,81.40
2023-04-16T22:01:53.678Z,82.20
2023-04-16T22:04:26.831Z,81.10
2023-04-16T22:06:58.151Z,81.10
2023-04-16T22:12:16.434Z,80.10
2023-04-16T22:14:55.678Z,79.90
2023-04-16T22:17:32.323Z,80.00
2023-04-16T22:20:07.182Z,79.30
2023-04-16T22:22:39.253Z,79.10
2023-04-16T22:25:07.204Z,79.10
2023-04-16T22:27:39.897Z,79.10
2023-04-16T22:30:08.915Z,78.80
2023-04-16T22:32:50.495Z,78.80
2023-04-16T22:35:20.348Z,78.70
2023-04-16T22:37:48.006Z,78.40
2023-04-16T22:40:21.802Z,78.20
2023-04-16T22:42:49.439Z,78.10
2023-04-16T22:45:17.252Z,77.50
2023-04-16T22:47:46.505Z,78.00
2023-04-16T22:50:16.142Z,78.50
2023-04-16T22:52:44.215Z,79.20
2023-04-16T22:55:23.298Z,79.40
2023-04-16T22:57:52.006Z,79.80
2023-04-16T23:03:09.561Z,80.20
2023-04-16T23:05:37.300Z,80.70
2023-04-16T23:08:05.252Z,80.90
2023-04-16T23:10:33.630Z,81.30
2023-04-16T23:15:54.434Z,81.70
2023-04-16T23:21:08.378Z,80.80
2023-04-16T23:23:39.748Z,80.80
2023-04-16T23:26:13.651Z,80.80
2023-04-16T23:28:52.117Z,80.90
2023-04-16T23:31:20.963Z,81.10
2023-04-16T23:33:49.485Z,80.90
2023-04-16T23:36:18.060Z,80.80
2023-04-16T23:38:49.282Z,80.80
2023-04-16T23:41:27.478Z,80.60
2023-04-16T23:43:56.400Z,80.20
2023-04-16T23:46:26.956Z,79.90
2023-04-16T23:48:56.607Z,79.90
2023-04-16T23:51:26.511Z,79.60
2023-04-16T23:53:59.285Z,80.10
2023-04-16T23:56:27.103Z,79.10
2023-04-16T23:58:57.784Z,79.30
