createdAt,value
2017-10-19T00:00:58.494Z,88.25
2017-10-19T00:03:27.498Z,88.26
2017-10-19T00:05:56.601Z,88.11
2017-10-19T00:08:24.846Z,88.31
2017-10-19T00:10:53.097Z,88.63
2017-10-19T00:13:21.341Z,88.43
2017-10-19T00:15:49.590Z,88.44
2017-10-19T00:18:18.706Z,88.62
2017-10-19T00:20:46.954Z,88.27
2017-10-19T00:23:15.962Z,88.65
2017-10-19T00:25:44.973Z,88.21
2017-10-19T00:28:13.210Z,89.06
2017-10-19T00:30:41.457Z,88.78
2017-10-19T00:33:09.706Z,88.67
2017-10-19T00:35:37.957Z,88.93
2017-10-19T00:38:06.957Z,89.03
2017-10-19T00:40:35.209Z,88.63
2017-10-19T00:43:04.220Z,88.56
2017-10-19T00:45:32.470Z,88.73
2017-10-19T00:48:00.709Z,88.76
2017-10-19T00:50:28.958Z,89.20
2017-10-19T00:52:57.201Z,89.09
2017-10-19T00:55:26.223Z,89.39
2017-10-19T00:57:54.495Z,89.88
2017-10-19T01:00:22.748Z,90.75
2017-10-19T01:02:50.997Z,91.41
2017-10-19T02:19:57.954Z,91.97
2017-10-19T02:22:26.209Z,91.99
2017-10-19T02:24:54.448Z,92.04
2017-10-19T02:27:23.471Z,92.07
2017-10-19T02:29:51.725Z,92.18
2017-10-19T02:32:20.006Z,92.06
2017-10-19T02:34:48.262Z,91.79
2017-10-19T02:37:17.374Z,91.94
2017-10-19T02:39:45.618Z,91.96
2017-10-19T02:42:13.870Z,91.92
2017-10-19T02:44:42.109Z,92.00
2017-10-19T02:47:10.363Z,92.07
2017-10-19T02:49:39.373Z,92.17
2017-10-19T02:52:07.646Z,92.00
2017-10-19T02:54:35.892Z,91.89
2017-10-19T02:57:04.137Z,91.80
2017-10-19T02:59:32.382Z,91.70
2017-10-19T03:02:00.637Z,91.76
2017-10-19T03:04:28.882Z,91.82
2017-10-19T03:06:57.198Z,91.92
2017-10-19T03:09:25.442Z,92.14
2017-10-19T03:11:53.705Z,92.37
2017-10-19T03:14:21.952Z,92.38
2017-10-19T03:16:50.203Z,92.40
2017-10-19T03:19:18.446Z,92.37
2017-10-19T03:21:47.462Z,92.29
2017-10-19T03:24:15.709Z,92.25
2017-10-19T03:26:44.014Z,92.33
2017-10-19T03:29:12.261Z,92.38
2017-10-19T03:31:40.566Z,92.30
2017-10-19T03:34:08.811Z,92.31
2017-10-19T03:36:37.838Z,92.49
2017-10-19T03:39:06.088Z,92.51
2017-10-19T03:41:34.394Z,92.57
2017-10-19T03:44:02.633Z,92.64
2017-10-19T03:46:30.937Z,92.69
2017-10-19T03:48:59.185Z,92.77
2017-10-19T03:51:27.494Z,92.79
2017-10-19T03:53:55.738Z,92.80
2017-10-19T03:56:23.989Z,92.75
2017-10-19T03:58:52.237Z,92.74
2017-10-19T04:01:20.600Z,92.99
2017-10-19T04:03:48.844Z,93.04
2017-10-19T04:06:17.091Z,93.08
2017-10-19T04:08:45.332Z,92.99
2017-10-19T04:11:13.585Z,93.03
2017-10-19T04:13:42.607Z,92.87
2017-10-19T04:16:10.866Z,92.98
2017-10-19T04:18:39.116Z,92.96
2017-10-19T04:21:07.358Z,92.87
2017-10-19T04:23:35.606Z,92.92
2017-10-19T04:26:03.842Z,92.85
2017-10-19T04:28:32.863Z,92.79
2017-10-19T04:31:01.111Z,92.81
2017-10-19T04:33:30.122Z,92.77
2017-10-19T04:35:59.120Z,92.76
2017-10-19T04:38:27.378Z,92.68
2017-10-19T04:40:56.409Z,92.42
2017-10-19T04:43:24.628Z,92.41
2017-10-19T04:45:54.377Z,92.30
2017-10-19T04:48:22.625Z,92.20
2017-10-19T04:50:51.628Z,92.28
2017-10-19T04:53:20.650Z,92.28
2017-10-19T04:55:48.907Z,92.23
2017-10-19T04:58:17.153Z,92.18
2017-10-19T05:00:45.399Z,91.96
2017-10-19T05:03:13.651Z,91.89
2017-10-19T05:05:41.907Z,92.09
2017-10-19T05:08:10.155Z,92.38
2017-10-19T05:10:38.405Z,92.44
2017-10-19T05:13:06.655Z,92.57
2017-10-19T05:15:34.894Z,92.60
2017-10-19T05:18:04.004Z,92.81
2017-10-19T05:20:32.284Z,92.90
2017-10-19T05:23:00.531Z,93.03
2017-10-19T05:25:28.774Z,93.04
2017-10-19T05:27:57.122Z,93.16
2017-10-19T05:30:25.365Z,93.16
2017-10-19T05:32:54.385Z,93.17
2017-10-19T05:35:22.627Z,93.13
2017-10-19T05:37:50.881Z,93.03
2017-10-19T05:40:19.116Z,92.96
2017-10-19T05:42:47.374Z,92.95
2017-10-19T05:45:16.380Z,92.79
2017-10-19T05:47:44.650Z,92.83
2017-10-19T05:50:12.929Z,92.79
2017-10-19T05:52:41.189Z,92.84
2017-10-19T05:55:10.199Z,92.88
2017-10-19T05:57:38.455Z,92.88
2017-10-19T06:00:07.462Z,92.94
2017-10-19T06:02:35.734Z,93.04
2017-10-19T06:05:03.981Z,93.00
2017-10-19T06:07:32.239Z,93.07
2017-10-19T06:10:00.486Z,93.10
2017-10-19T06:12:28.738Z,93.05
2017-10-19T06:14:56.989Z,93.13
2017-10-19T06:17:34.015Z,93.17
2017-10-19T06:20:02.269Z,93.10
2017-10-19T06:22:30.528Z,93.09
2017-10-19T06:24:59.537Z,92.93
2017-10-19T06:27:27.794Z,93.11
2017-10-19T06:29:56.090Z,93.10
2017-10-19T06:32:24.363Z,93.03
2017-10-19T06:34:52.611Z,92.95
2017-10-19T06:37:20.860Z,92.99
2017-10-19T06:39:49.106Z,92.85
2017-10-19T06:42:17.369Z,92.86
2017-10-19T06:44:45.618Z,92.88
2017-10-19T06:47:13.866Z,92.72
2017-10-19T06:49:42.116Z,92.59
2017-10-19T06:52:10.368Z,92.66
2017-10-19T06:54:38.641Z,92.56
2017-10-19T06:57:06.918Z,92.28
2017-10-19T06:59:35.169Z,92.20
2017-10-19T07:02:04.194Z,92.06
2017-10-19T07:04:32.438Z,92.04
2017-10-19T07:07:01.468Z,92.10
2017-10-19T07:09:29.706Z,91.62
2017-10-19T07:11:57.961Z,91.05
2017-10-19T07:14:26.209Z,90.97
2017-10-19T07:16:54.480Z,90.82
2017-10-19T07:19:22.737Z,91.32
2017-10-19T07:21:50.982Z,91.28
2017-10-19T07:24:20.008Z,91.32
2017-10-19T07:26:48.242Z,91.11
2017-10-19T07:29:16.559Z,91.06
2017-10-19T07:31:44.806Z,91.04
2017-10-19T07:34:13.813Z,90.53
2017-10-19T07:36:42.061Z,90.39
2017-10-19T07:39:10.311Z,90.31
2017-10-19T07:41:38.550Z,89.72
2017-10-19T07:44:06.804Z,89.19
2017-10-19T07:46:35.806Z,89.25
2017-10-19T07:49:04.824Z,88.93
2017-10-19T07:51:33.080Z,88.21
2017-10-19T07:54:01.335Z,88.73
2017-10-19T07:56:30.337Z,88.92
2017-10-19T07:58:59.451Z,89.19
2017-10-19T08:01:27.719Z,88.90
2017-10-19T08:03:56.003Z,88.52
2017-10-19T08:06:24.250Z,87.83
2017-10-19T08:08:53.376Z,86.92
2017-10-19T08:11:21.626Z,86.63
2017-10-19T08:13:50.631Z,86.58
2017-10-19T08:16:18.877Z,86.32
2017-10-19T08:18:47.128Z,86.65
2017-10-19T08:21:15.365Z,86.39
2017-10-19T08:23:43.609Z,86.07
2017-10-19T08:26:12.621Z,86.54
2017-10-19T08:28:41.643Z,86.98
2017-10-19T08:31:09.881Z,87.90
2017-10-19T08:33:38.898Z,87.94
2017-10-19T08:36:07.138Z,88.34
2017-10-19T08:38:35.388Z,87.53
2017-10-19T08:41:03.631Z,87.71
2017-10-19T08:43:31.878Z,87.07
2017-10-19T08:46:00.120Z,86.55
2017-10-19T08:48:28.370Z,85.86
2017-10-19T08:50:56.613Z,85.64
2017-10-19T08:53:25.640Z,85.65
2017-10-19T08:55:53.887Z,84.48
2017-10-19T08:58:22.132Z,84.36
2017-10-19T09:00:51.148Z,84.10
2017-10-19T09:03:19.399Z,83.45
2017-10-19T09:05:48.413Z,82.81
2017-10-19T09:08:16.673Z,82.92
2017-10-19T09:10:45.687Z,82.50
2017-10-19T09:13:13.953Z,83.94
2017-10-19T09:15:42.968Z,83.71
2017-10-19T09:18:11.331Z,84.03
2017-10-19T09:20:39.581Z,84.43
2017-10-19T09:23:08.612Z,84.04
2017-10-19T09:25:36.862Z,82.88
2017-10-19T09:28:05.975Z,82.74
2017-10-19T09:30:34.222Z,82.16
2017-10-19T09:33:03.252Z,81.82
2017-10-19T09:35:31.513Z,81.19
2017-10-19T09:37:59.771Z,82.80
2017-10-19T09:40:28.890Z,82.05
2017-10-19T09:42:57.146Z,81.73
2017-10-19T09:45:26.168Z,80.91
2017-10-19T09:47:54.418Z,80.58
2017-10-19T09:50:23.437Z,79.07
2017-10-19T09:52:51.693Z,79.92
2017-10-19T09:55:19.946Z,79.69
2017-10-19T09:57:48.970Z,78.52
2017-10-19T10:00:17.222Z,78.96
2017-10-19T10:02:46.228Z,78.85
2017-10-19T10:05:14.483Z,77.99
2017-10-19T10:07:42.737Z,77.23
2017-10-19T10:10:10.989Z,76.28
2017-10-19T10:12:39.233Z,77.60
2017-10-19T10:15:07.486Z,79.59
2017-10-19T10:17:36.505Z,79.08
2017-10-19T10:20:04.765Z,79.07
2017-10-19T10:22:33.782Z,78.68
2017-10-19T10:25:02.047Z,77.17
2017-10-19T10:27:30.289Z,76.26
2017-10-19T10:29:59.310Z,76.60
2017-10-19T10:32:28.317Z,76.16
2017-10-19T10:34:56.579Z,75.75
2017-10-19T10:37:25.595Z,75.12
2017-10-19T10:39:53.854Z,74.17
2017-10-19T10:42:22.102Z,73.34
2017-10-19T10:44:50.358Z,73.25
2017-10-19T10:47:18.607Z,73.48
2017-10-19T10:49:46.859Z,72.32
2017-10-19T10:52:15.102Z,71.60
2017-10-19T10:54:43.356Z,71.75
2017-10-19T10:57:11.599Z,68.09
2017-10-19T10:59:39.852Z,66.79
2017-10-19T11:02:08.857Z,66.97
2017-10-19T11:04:37.125Z,69.33
2017-10-19T11:07:05.372Z,67.22
2017-10-19T11:09:33.630Z,68.53
2017-10-19T11:12:01.887Z,67.40
2017-10-19T11:14:30.230Z,66.19
2017-10-19T11:16:58.475Z,63.90
2017-10-19T11:19:26.721Z,63.00
2017-10-19T11:21:54.972Z,59.54
2017-10-19T11:24:23.218Z,57.74
2017-10-19T11:26:52.237Z,62.74
2017-10-19T11:29:20.477Z,55.10
2017-10-19T11:31:49.486Z,54.69
2017-10-19T11:34:17.753Z,58.78
2017-10-19T11:36:46.859Z,53.38
2017-10-19T11:39:15.110Z,56.66
2017-10-19T11:41:44.126Z,56.37
2017-10-19T11:44:12.415Z,61.82
2017-10-19T11:46:40.662Z,58.84
2017-10-19T11:49:09.689Z,59.46
2017-10-19T11:51:37.932Z,56.02
2017-10-19T11:54:06.942Z,52.35
2017-10-19T11:56:35.190Z,57.22
2017-10-19T11:59:03.444Z,58.79
2017-10-19T12:01:32.454Z,60.45
2017-10-19T12:04:00.707Z,61.90
2017-10-19T12:06:28.954Z,64.14
2017-10-19T12:08:57.213Z,64.74
2017-10-19T12:11:25.454Z,63.38
2017-10-19T12:13:54.278Z,64.74
2017-10-19T12:16:22.531Z,64.33
2017-10-19T12:18:51.546Z,62.87
2017-10-19T12:21:19.792Z,59.90
2017-10-19T12:23:48.813Z,59.48
2017-10-19T12:26:17.054Z,51.87
2017-10-19T12:28:45.302Z,55.00
2017-10-19T12:31:13.550Z,58.25
2017-10-19T12:33:41.802Z,58.41
2017-10-19T12:36:10.826Z,60.24
2017-10-19T12:38:39.078Z,61.29
2017-10-19T12:41:07.321Z,60.30
2017-10-19T12:43:35.578Z,60.76
2017-10-19T12:46:03.819Z,56.23
2017-10-19T12:48:32.074Z,54.18
2017-10-19T12:51:01.082Z,54.39
2017-10-19T12:53:29.355Z,49.34
2017-10-19T12:55:57.609Z,49.54
2017-10-19T12:58:26.618Z,48.60
2017-10-19T13:00:54.873Z,47.96
2017-10-19T13:03:23.887Z,46.90
2017-10-19T13:05:52.140Z,45.25
2017-10-19T13:08:21.157Z,47.18
2017-10-19T13:10:49.409Z,44.46
2017-10-19T13:13:18.426Z,42.72
2017-10-19T13:15:46.674Z,47.33
2017-10-19T13:18:15.686Z,42.42
2017-10-19T13:20:44.706Z,44.97
2017-10-19T13:23:12.953Z,45.99
2017-10-19T13:25:41.974Z,43.71
2017-10-19T13:28:10.221Z,45.05
2017-10-19T13:30:39.237Z,44.83
2017-10-19T13:33:07.483Z,42.87
2017-10-19T13:35:36.503Z,42.77
2017-10-19T13:38:04.754Z,46.00
2017-10-19T13:40:33.765Z,43.09
2017-10-19T13:43:02.019Z,43.22
2017-10-19T13:45:31.043Z,40.62
2017-10-19T13:47:59.286Z,41.86
2017-10-19T13:50:28.305Z,46.41
2017-10-19T13:52:56.550Z,46.65
2017-10-19T13:55:25.710Z,45.93
2017-10-19T13:57:53.963Z,44.46
2017-10-19T14:00:22.236Z,47.62
2017-10-19T14:02:50.482Z,43.29
2017-10-19T14:05:19.500Z,42.98
2017-10-19T14:07:47.749Z,42.40
2017-10-19T14:10:16.771Z,41.98
2017-10-19T14:12:45.014Z,43.30
2017-10-19T14:15:14.030Z,48.75
2017-10-19T14:17:42.273Z,52.41
2017-10-19T14:20:11.313Z,50.61
2017-10-19T14:22:39.554Z,49.33
2017-10-19T14:25:08.567Z,49.29
2017-10-19T14:27:36.826Z,51.33
2017-10-19T14:30:05.849Z,49.95
2017-10-19T14:32:34.097Z,49.31
2017-10-19T14:35:02.355Z,46.25
2017-10-19T14:37:30.602Z,46.11
2017-10-19T14:39:58.846Z,46.05
2017-10-19T14:42:27.111Z,45.41
2017-10-19T14:44:55.349Z,44.39
2017-10-19T14:47:23.609Z,45.61
2017-10-19T14:49:51.857Z,43.74
2017-10-19T14:52:20.315Z,46.41
2017-10-19T14:54:48.558Z,46.82
2017-10-19T14:57:16.800Z,47.03
2017-10-19T14:59:45.054Z,46.75
2017-10-19T15:02:13.302Z,45.71
2017-10-19T15:04:42.332Z,49.02
2017-10-19T15:07:10.575Z,48.71
2017-10-19T15:09:39.597Z,50.87
2017-10-19T15:12:07.846Z,48.33
2017-10-19T15:14:36.231Z,49.13
2017-10-19T15:17:04.483Z,49.35
2017-10-19T15:19:33.503Z,53.27
2017-10-19T15:22:01.757Z,56.53
2017-10-19T15:24:30.781Z,58.21
2017-10-19T15:26:59.027Z,60.26
2017-10-19T15:29:28.061Z,59.75
2017-10-19T15:31:56.315Z,59.24
2017-10-19T15:34:24.573Z,59.72
2017-10-19T15:36:53.582Z,59.59
2017-10-19T15:39:22.061Z,61.10
2017-10-19T15:41:50.311Z,60.76
2017-10-19T15:44:19.320Z,61.95
2017-10-19T15:46:47.579Z,61.91
2017-10-19T15:49:16.590Z,62.48
2017-10-19T15:51:44.845Z,62.62
2017-10-19T15:54:13.094Z,62.99
2017-10-19T15:56:41.357Z,62.99
2017-10-19T15:59:09.606Z,63.20
2017-10-19T16:01:37.859Z,63.27
2017-10-19T16:04:06.879Z,63.71
2017-10-19T16:06:35.128Z,65.99
2017-10-19T16:09:04.142Z,65.57
2017-10-19T16:11:32.401Z,66.05
2017-10-19T16:14:00.645Z,66.28
2017-10-19T16:16:29.669Z,66.45
2017-10-19T16:18:58.682Z,66.41
2017-10-19T16:21:26.928Z,66.99
2017-10-19T16:23:55.951Z,67.38
2017-10-19T16:26:24.203Z,67.74
2017-10-19T16:28:53.224Z,67.99
2017-10-19T16:31:21.474Z,68.29
2017-10-19T16:33:50.588Z,68.90
2017-10-19T16:36:18.826Z,69.24
2017-10-19T16:38:47.853Z,70.11
2017-10-19T16:41:16.092Z,70.42
2017-10-19T16:43:44.350Z,70.67
2017-10-19T16:46:12.597Z,71.21
2017-10-19T16:48:40.863Z,71.12
2017-10-19T16:51:09.118Z,71.99
2017-10-19T16:53:37.372Z,72.75
2017-10-19T16:56:06.394Z,73.04
2017-10-19T16:58:34.645Z,72.90
2017-10-19T17:01:03.667Z,74.09
2017-10-19T17:03:31.914Z,74.34
2017-10-19T17:06:00.939Z,74.96
2017-10-19T17:08:29.182Z,75.24
2017-10-19T17:10:58.210Z,75.43
2017-10-19T17:13:26.462Z,75.75
2017-10-19T17:15:54.765Z,75.95
2017-10-19T17:18:23.002Z,76.73
2017-10-19T17:20:52.025Z,77.31
2017-10-19T17:23:20.274Z,77.33
2017-10-19T17:25:49.299Z,77.79
2017-10-19T17:28:17.547Z,77.94
2017-10-19T17:30:46.567Z,77.96
2017-10-19T17:33:14.822Z,77.60
2017-10-19T17:35:43.086Z,77.76
2017-10-19T17:38:12.114Z,78.00
2017-10-19T17:40:40.579Z,78.61
2017-10-19T17:43:08.829Z,78.62
2017-10-19T17:45:37.848Z,79.07
2017-10-19T17:48:06.093Z,79.39
2017-10-19T17:50:34.354Z,79.93
2017-10-19T17:53:02.619Z,79.86
2017-10-19T17:55:30.868Z,80.02
2017-10-19T17:57:59.890Z,80.42
2017-10-19T18:00:28.134Z,80.56
2017-10-19T18:02:57.246Z,80.92
2017-10-19T18:05:25.494Z,81.41
2017-10-19T18:07:54.518Z,81.34
2017-10-19T18:10:22.767Z,81.88
2017-10-19T18:12:51.789Z,82.47
2017-10-19T18:15:20.047Z,82.71
2017-10-19T18:17:49.072Z,82.69
2017-10-19T18:20:17.318Z,82.22
2017-10-19T18:22:45.809Z,82.20
2017-10-19T18:25:14.057Z,82.31
2017-10-19T18:27:43.079Z,83.02
2017-10-19T18:30:11.337Z,83.25
2017-10-19T18:32:40.347Z,83.51
2017-10-19T18:35:08.605Z,83.88
2017-10-19T18:37:37.628Z,84.01
2017-10-19T18:40:05.883Z,84.35
2017-10-19T18:42:34.901Z,84.46
2017-10-19T18:45:03.163Z,84.47
2017-10-19T18:47:31.407Z,84.08
2017-10-19T18:49:59.663Z,84.39
2017-10-19T18:52:27.911Z,84.50
2017-10-19T18:54:56.166Z,84.39
2017-10-19T18:57:24.425Z,84.56
2017-10-19T18:59:53.433Z,84.67
2017-10-19T19:02:21.704Z,84.46
2017-10-19T19:04:49.957Z,84.11
2017-10-19T19:07:18.970Z,83.61
2017-10-19T19:09:47.235Z,83.54
2017-10-19T19:12:16.255Z,83.31
2017-10-19T19:14:44.515Z,82.96
2017-10-19T19:17:12.769Z,82.61
2017-10-19T19:19:41.785Z,82.84
2017-10-19T19:22:10.041Z,82.44
2017-10-19T19:24:39.257Z,82.00
2017-10-19T19:27:07.519Z,81.80
2017-10-19T19:29:36.530Z,81.56
2017-10-19T19:32:04.796Z,81.05
2017-10-19T19:34:33.802Z,81.36
2017-10-19T19:37:02.059Z,81.17
2017-10-19T19:39:31.084Z,81.69
2017-10-19T19:41:59.339Z,82.79
2017-10-19T19:44:27.589Z,83.69
2017-10-19T19:46:56.617Z,84.18
2017-10-19T19:49:24.871Z,84.54
2017-10-19T19:51:53.897Z,84.78
2017-10-19T19:54:22.146Z,85.01
2017-10-19T19:56:50.410Z,85.26
2017-10-19T19:59:19.423Z,85.13
2017-10-19T20:01:47.678Z,84.66
2017-10-19T20:04:16.701Z,85.15
2017-10-19T20:06:44.966Z,85.11
2017-10-19T20:09:13.218Z,85.13
2017-10-19T20:11:42.243Z,85.01
2017-10-19T20:14:10.495Z,85.13
2017-10-19T20:16:39.518Z,85.16
2017-10-19T20:19:07.770Z,85.34
2017-10-19T20:21:36.031Z,85.16
2017-10-19T20:24:05.043Z,85.18
2017-10-19T20:26:33.533Z,85.32
2017-10-19T20:29:01.777Z,85.29
2017-10-19T20:31:30.790Z,85.57
2017-10-19T20:33:59.047Z,86.29
2017-10-19T20:36:28.068Z,86.46
2017-10-19T20:38:56.343Z,86.50
2017-10-19T20:41:24.616Z,86.63
2017-10-19T20:43:53.244Z,86.45
2017-10-19T20:46:21.495Z,86.98
2017-10-19T20:48:50.075Z,87.46
2017-10-19T20:51:19.033Z,87.44
2017-10-19T20:53:47.528Z,87.31
2017-10-19T20:58:50.457Z,87.36
2017-10-19T21:01:18.756Z,87.55
2017-10-19T21:03:47.006Z,87.35
2017-10-19T21:06:15.258Z,87.43
2017-10-19T21:08:43.506Z,87.20
2017-10-19T21:11:12.629Z,87.31
2017-10-19T21:13:40.914Z,87.30
2017-10-19T21:16:09.158Z,86.59
2017-10-19T21:18:38.174Z,86.23
2017-10-19T21:21:06.434Z,86.49
2017-10-19T21:23:35.541Z,86.50
2017-10-19T21:26:03.802Z,86.86
2017-10-19T21:28:32.827Z,87.08
2017-10-19T21:31:01.085Z,87.09
2017-10-19T21:33:29.341Z,87.49
2017-10-19T21:35:58.356Z,87.63
2017-10-19T21:38:26.610Z,87.76
2017-10-19T21:40:55.635Z,87.56
2017-10-19T21:43:23.882Z,87.35
2017-10-19T21:45:52.902Z,87.47
2017-10-19T21:48:21.207Z,87.16
2017-10-19T21:50:49.461Z,87.64
2017-10-19T21:53:17.771Z,87.68
2017-10-19T21:55:46.790Z,87.79
2017-10-19T21:58:15.814Z,87.73
2017-10-19T22:00:44.071Z,87.83
2017-10-19T22:03:13.090Z,87.98
2017-10-19T22:05:41.357Z,87.81
2017-10-19T22:08:09.608Z,87.74
2017-10-19T22:10:38.621Z,88.16
2017-10-19T22:13:06.886Z,88.27
2017-10-19T22:15:35.897Z,88.60
2017-10-19T22:18:04.153Z,88.71
2017-10-19T22:20:33.289Z,88.82
2017-10-19T22:29:02.597Z,88.58
2017-10-19T22:31:30.859Z,88.26
2017-10-19T22:33:59.883Z,88.10
2017-10-19T22:36:28.143Z,88.56
2017-10-19T22:38:56.402Z,89.07
2017-10-19T22:41:25.514Z,89.07
2017-10-19T22:43:54.388Z,89.11
2017-10-19T22:46:23.403Z,88.87
2017-10-19T22:48:51.662Z,88.72
2017-10-19T22:51:20.678Z,88.83
2017-10-19T22:53:48.936Z,89.20
2017-10-19T22:56:17.188Z,89.03
2017-10-19T22:58:46.210Z,88.82
2017-10-19T23:01:14.462Z,88.29
2017-10-19T23:03:43.482Z,88.16
2017-10-19T23:06:11.732Z,88.01
2017-10-19T23:08:40.773Z,87.78
2017-10-19T23:11:09.029Z,87.82
2017-10-19T23:13:37.286Z,87.66
2017-10-19T23:16:06.307Z,87.41
2017-10-19T23:18:34.560Z,87.83
2017-10-19T23:21:03.582Z,87.67
2017-10-19T23:23:31.837Z,87.95
2017-10-19T23:26:00.089Z,88.13
2017-10-19T23:28:29.106Z,88.21
2017-10-19T23:30:57.365Z,87.67
2017-10-19T23:33:26.386Z,87.83
2017-10-19T23:35:54.646Z,88.03
2017-10-19T23:38:22.903Z,87.68
2017-10-19T23:40:51.921Z,87.70
2017-10-19T23:43:20.171Z,87.41
2017-10-19T23:45:49.193Z,87.14
2017-10-19T23:48:17.445Z,86.88
2017-10-19T23:50:46.474Z,86.83
2017-10-19T23:53:14.722Z,86.95
2017-10-19T23:55:43.106Z,87.17
2017-10-19T23:58:11.354Z,87.46
