createdAt,value
2018-06-19T00:01:48.435Z,93.30
2018-06-19T00:06:41.739Z,93.40
2018-06-19T00:11:34.972Z,93.60
2018-06-19T00:16:28.257Z,93.70
2018-06-19T00:21:27.903Z,93.80
2018-06-19T00:26:21.157Z,93.80
2018-06-19T00:31:14.508Z,94.00
2018-06-19T00:36:07.779Z,94.20
2018-06-19T00:41:01.084Z,94.40
2018-06-19T00:45:54.505Z,94.30
2018-06-19T00:50:47.788Z,94.40
2018-06-19T00:55:41.060Z,94.40
2018-06-19T01:00:34.333Z,94.50
2018-06-19T01:05:27.586Z,94.60
2018-06-19T01:10:20.888Z,94.90
2018-06-19T01:15:14.733Z,95.00
2018-06-19T01:20:08.118Z,95.40
2018-06-19T01:25:01.385Z,95.70
2018-06-19T01:29:54.662Z,96.20
2018-06-19T01:34:47.991Z,96.40
2018-06-19T01:39:41.241Z,96.60
2018-06-19T01:44:34.514Z,96.70
2018-06-19T01:49:27.786Z,96.70
2018-06-19T01:54:21.058Z,96.60
2018-06-19T01:59:14.357Z,96.70
2018-06-19T02:04:07.625Z,96.60
2018-06-19T02:09:00.903Z,96.60
2018-06-19T02:13:54.149Z,96.50
2018-06-19T02:18:47.473Z,96.60
2018-06-19T02:23:40.734Z,96.40
2018-06-19T02:28:33.983Z,96.50
2018-06-19T02:33:27.240Z,96.60
2018-06-19T02:38:20.553Z,96.60
2018-06-19T02:43:13.979Z,96.60
2018-06-19T02:48:07.278Z,96.60
2018-06-19T02:53:00.545Z,96.80
2018-06-19T02:57:53.805Z,96.90
2018-06-19T03:02:47.109Z,97.10
2018-06-19T03:07:40.372Z,97.20
2018-06-19T03:12:33.636Z,97.20
2018-06-19T03:17:26.889Z,97.20
2018-06-19T03:22:20.177Z,97.40
2018-06-19T03:27:13.424Z,97.40
2018-06-19T03:32:06.762Z,97.50
2018-06-19T03:37:00.093Z,97.40
2018-06-19T03:41:53.397Z,97.50
2018-06-19T03:46:46.676Z,97.50
2018-06-19T03:51:39.941Z,97.40
2018-06-19T03:56:33.226Z,97.20
2018-06-19T04:01:26.526Z,96.90
2018-06-19T04:06:19.799Z,96.60
2018-06-19T04:11:13.060Z,96.40
2018-06-19T04:16:06.426Z,96.10
2018-06-19T04:20:59.708Z,95.80
2018-06-19T04:25:52.964Z,95.30
2018-06-19T04:30:46.228Z,95.00
2018-06-19T04:35:39.480Z,94.50
2018-06-19T04:40:32.768Z,94.30
2018-06-19T04:45:26.083Z,93.70
2018-06-19T04:50:19.323Z,93.40
2018-06-19T04:55:12.663Z,93.20
2018-06-19T05:00:06.016Z,93.10
2018-06-19T05:04:59.249Z,93.30
2018-06-19T05:09:52.478Z,93.40
2018-06-19T05:14:45.696Z,93.40
2018-06-19T05:19:38.938Z,93.20
2018-06-19T05:24:32.193Z,93.20
2018-06-19T05:29:25.468Z,93.00
2018-06-19T05:34:18.725Z,92.90
2018-06-19T05:39:11.997Z,93.10
2018-06-19T05:44:05.896Z,93.00
2018-06-19T05:48:59.229Z,93.10
2018-06-19T05:53:52.505Z,92.80
2018-06-19T05:58:45.817Z,92.80
2018-06-19T06:03:39.066Z,93.00
2018-06-19T06:08:32.373Z,93.10
2018-06-19T06:13:25.676Z,92.90
2018-06-19T06:18:19.066Z,92.70
2018-06-19T06:23:12.392Z,92.40
2018-06-19T06:28:05.680Z,92.30
2018-06-19T06:32:58.970Z,92.20
2018-06-19T06:37:52.320Z,92.30
2018-06-19T06:42:45.601Z,91.40
2018-06-19T06:47:38.889Z,91.30
2018-06-19T06:52:32.473Z,91.00
2018-06-19T06:57:25.722Z,90.60
2018-06-19T07:02:18.950Z,90.40
2018-06-19T07:07:12.273Z,89.50
2018-06-19T07:12:05.872Z,88.80
2018-06-19T07:16:59.093Z,87.80
2018-06-19T07:21:52.370Z,86.10
2018-06-19T07:26:45.716Z,85.20
2018-06-19T07:31:39.022Z,86.00
2018-06-19T07:36:32.300Z,85.90
2018-06-19T07:41:25.527Z,86.80
2018-06-19T07:46:18.780Z,86.40
2018-06-19T07:51:12.039Z,85.40
2018-06-19T07:56:05.456Z,86.80
2018-06-19T08:00:58.722Z,86.60
2018-06-19T08:05:52.472Z,85.40
2018-06-19T08:10:45.717Z,85.90
2018-06-19T08:15:39.232Z,86.20
2018-06-19T08:20:32.475Z,86.40
2018-06-19T08:25:25.709Z,86.40
2018-06-19T08:30:18.976Z,87.70
2018-06-19T08:35:12.270Z,87.40
2018-06-19T08:40:05.611Z,87.00
2018-06-19T08:44:58.922Z,87.10
2018-06-19T08:49:52.282Z,87.30
2018-06-19T08:54:45.519Z,87.70
2018-06-19T08:59:38.771Z,87.40
2018-06-19T09:04:32.179Z,88.30
2018-06-19T09:09:25.456Z,88.00
2018-06-19T09:14:18.701Z,87.70
2018-06-19T09:24:08.784Z,88.50
2018-06-19T09:29:02.028Z,87.40
2018-06-19T09:38:49.337Z,85.60
2018-06-19T09:43:42.687Z,85.70
2018-06-19T09:48:35.933Z,84.30
2018-06-19T09:53:29.681Z,83.30
2018-06-19T09:58:23.183Z,81.60
2018-06-19T10:03:16.562Z,81.50
2018-06-19T10:08:09.842Z,81.80
2018-06-19T10:13:03.164Z,79.00
2018-06-19T10:17:56.423Z,78.10
2018-06-19T10:27:42.974Z,79.50
2018-06-19T10:37:30.106Z,84.10
2018-06-19T10:42:23.828Z,82.70
2018-06-19T10:47:17.880Z,82.00
2018-06-19T10:52:11.149Z,84.40
2018-06-19T10:57:04.532Z,85.40
2018-06-19T11:01:57.812Z,84.60
2018-06-19T11:06:51.072Z,84.40
2018-06-19T11:11:44.336Z,80.80
2018-06-19T11:16:37.648Z,79.60
2018-06-19T11:21:31.093Z,77.20
2018-06-19T11:31:17.806Z,78.00
2018-06-19T11:36:11.060Z,79.20
2018-06-19T11:41:04.347Z,80.80
2018-06-19T11:50:50.762Z,83.30
2018-06-19T11:55:44.015Z,83.00
2018-06-19T12:00:37.276Z,80.30
2018-06-19T12:05:30.619Z,77.40
2018-06-19T12:10:23.907Z,75.20
2018-06-19T12:15:17.249Z,74.10
2018-06-19T12:20:10.533Z,74.00
2018-06-19T12:25:04.130Z,73.00
2018-06-19T12:29:57.508Z,71.30
2018-06-19T12:39:43.971Z,72.90
2018-06-19T12:44:37.284Z,72.50
2018-06-19T12:49:47.615Z,74.00
2018-06-19T12:55:56.714Z,74.50
2018-06-19T13:00:50.021Z,74.20
2018-06-19T13:06:00.404Z,73.00
2018-06-19T13:10:53.663Z,74.20
2018-06-19T13:15:46.925Z,75.50
2018-06-19T13:20:48.043Z,74.10
2018-06-19T13:25:41.632Z,73.20
2018-06-19T13:30:51.842Z,73.30
2018-06-19T13:35:45.129Z,72.20
2018-06-19T13:41:23.090Z,72.60
2018-06-19T13:46:16.354Z,73.00
2018-06-19T13:51:10.260Z,73.80
2018-06-19T13:57:23.312Z,73.40
2018-06-19T14:02:17.119Z,73.60
2018-06-19T14:07:10.406Z,74.40
2018-06-19T14:12:23.805Z,74.80
2018-06-19T14:17:17.056Z,76.20
2018-06-19T14:22:10.530Z,76.70
2018-06-19T14:27:03.808Z,77.40
2018-06-19T14:31:57.164Z,75.90
2018-06-19T14:36:50.686Z,74.50
2018-06-19T14:41:43.955Z,73.10
2018-06-19T14:46:37.227Z,72.00
2018-06-19T14:56:23.695Z,69.80
2018-06-19T15:01:16.976Z,70.50
2018-06-19T15:06:10.238Z,72.00
2018-06-19T15:11:06.440Z,72.40
2018-06-19T15:15:59.690Z,73.50
2018-06-19T15:20:53.033Z,74.20
2018-06-19T15:25:46.291Z,74.80
2018-06-19T15:30:39.618Z,75.90
2018-06-19T15:35:32.894Z,76.00
2018-06-19T15:40:26.238Z,75.60
2018-06-19T15:45:19.497Z,75.10
2018-06-19T15:55:05.961Z,73.50
2018-06-19T15:59:59.252Z,73.60
2018-06-19T16:04:52.530Z,74.10
2018-06-19T16:09:45.817Z,72.20
2018-06-19T16:14:39.130Z,72.40
2018-06-19T16:19:32.820Z,72.50
2018-06-19T16:24:26.178Z,72.70
2018-06-19T16:29:19.488Z,72.60
2018-06-19T16:34:12.814Z,71.00
2018-06-19T16:39:08.702Z,72.60
2018-06-19T16:48:55.244Z,71.40
2018-06-19T16:53:48.574Z,71.70
2018-06-19T16:58:43.489Z,72.40
2018-06-19T17:03:36.762Z,73.40
2018-06-19T17:08:30.183Z,73.30
2018-06-19T17:13:23.429Z,73.70
2018-06-19T17:18:16.667Z,75.30
2018-06-19T17:23:09.926Z,75.80
2018-06-19T17:28:03.210Z,76.00
2018-06-19T17:32:56.555Z,76.70
2018-06-19T17:37:49.904Z,77.90
2018-06-19T17:42:43.197Z,78.40
2018-06-19T17:47:36.463Z,78.30
2018-06-19T17:52:29.733Z,78.80
2018-06-19T17:57:23.063Z,79.10
2018-06-19T18:02:16.317Z,79.80
2018-06-19T18:07:09.620Z,81.20
2018-06-19T18:12:02.937Z,81.60
2018-06-19T18:16:56.264Z,81.40
2018-06-19T18:21:49.574Z,82.20
2018-06-19T18:26:42.853Z,82.10
2018-06-19T18:31:36.162Z,82.70
2018-06-19T18:36:29.399Z,82.90
2018-06-19T18:41:22.761Z,83.00
2018-06-19T18:46:16.027Z,83.30
2018-06-19T18:51:09.330Z,84.10
2018-06-19T18:56:02.589Z,84.50
2018-06-19T19:00:55.862Z,85.40
2018-06-19T19:05:49.193Z,85.90
2018-06-19T19:10:51.047Z,86.70
2018-06-19T19:15:49.903Z,86.90
2018-06-19T19:20:43.221Z,87.10
2018-06-19T19:25:36.509Z,87.60
2018-06-19T19:30:29.827Z,87.60
2018-06-19T19:35:23.186Z,88.10
2018-06-19T19:40:16.452Z,88.60
2018-06-19T19:45:09.853Z,89.10
2018-06-19T19:50:03.218Z,89.50
2018-06-19T19:59:49.794Z,90.10
2018-06-19T20:04:43.100Z,90.40
2018-06-19T20:09:36.329Z,90.60
2018-06-19T20:24:15.878Z,91.30
2018-06-19T20:29:09.713Z,91.20
2018-06-19T20:34:03.138Z,91.30
2018-06-19T20:38:56.470Z,91.50
2018-06-19T20:43:49.764Z,91.60
2018-06-19T20:53:36.259Z,91.60
2018-06-19T21:03:22.712Z,92.00
2018-06-19T21:08:16.357Z,92.00
2018-06-19T21:13:09.649Z,92.10
2018-06-19T21:18:02.968Z,92.30
2018-06-19T21:22:56.238Z,92.30
2018-06-19T21:27:49.517Z,92.20
2018-06-19T21:32:42.804Z,92.40
2018-06-19T21:37:36.176Z,92.50
2018-06-19T21:42:29.438Z,92.50
2018-06-19T21:47:22.726Z,92.30
2018-06-19T21:52:15.978Z,92.50
2018-06-19T21:57:09.260Z,92.60
2018-06-19T22:02:02.499Z,92.60
2018-06-19T22:06:55.760Z,92.60
2018-06-19T22:11:49.018Z,92.40
2018-06-19T22:21:35.433Z,92.70
2018-06-19T22:26:28.689Z,92.90
2018-06-19T22:31:22.286Z,92.70
2018-06-19T22:36:15.643Z,92.90
2018-06-19T22:41:08.925Z,92.90
2018-06-19T22:46:02.180Z,92.90
2018-06-19T22:50:55.456Z,93.00
2018-06-19T22:55:48.782Z,93.20
2018-06-19T23:00:42.053Z,93.20
2018-06-19T23:05:36.296Z,93.60
2018-06-19T23:10:30.070Z,93.80
2018-06-19T23:15:23.558Z,93.80
2018-06-19T23:20:16.838Z,93.80
2018-06-19T23:25:11.071Z,94.30
2018-06-19T23:30:04.469Z,94.40
2018-06-19T23:34:57.767Z,94.40
2018-06-19T23:44:44.740Z,94.00
2018-06-19T23:49:38.039Z,94.20
2018-06-19T23:54:31.289Z,94.10
2018-06-19T23:59:24.572Z,94.30
