createdAt,value
2018-09-30T00:01:52.226Z,98547.73
2018-09-30T00:04:20.418Z,98542.42
2018-09-30T00:06:48.586Z,98535.30
2018-09-30T00:09:16.750Z,98538.89
2018-09-30T00:11:44.898Z,98535.73
2018-09-30T00:14:13.065Z,98529.80
2018-09-30T00:16:41.229Z,98536.28
2018-09-30T00:19:09.385Z,98533.39
2018-09-30T00:21:37.888Z,98532.90
2018-09-30T00:24:11.437Z,98532.13
2018-09-30T00:26:44.891Z,98528.08
2018-09-30T00:29:13.032Z,98531.06
2018-09-30T00:31:41.185Z,98523.55
2018-09-30T00:34:14.589Z,98521.14
2018-09-30T00:36:42.745Z,98526.30
2018-09-30T00:39:10.908Z,98515.57
2018-09-30T00:41:39.080Z,98513.45
2018-09-30T00:44:07.262Z,98504.30
2018-09-30T00:46:35.466Z,98505.96
2018-09-30T00:49:03.814Z,98505.18
2018-09-30T00:51:32.373Z,98492.02
2018-09-30T00:54:00.594Z,98500.36
2018-09-30T00:56:29.014Z,98494.71
2018-09-30T00:58:57.512Z,98492.07
2018-09-30T01:01:25.951Z,98482.64
2018-09-30T01:03:54.118Z,98487.52
2018-09-30T01:06:22.729Z,98489.97
2018-09-30T01:08:50.881Z,98488.16
2018-09-30T01:11:19.377Z,98488.17
2018-09-30T01:13:47.605Z,98489.55
2018-09-30T01:16:15.749Z,98485.58
2018-09-30T01:18:43.910Z,98486.91
2018-09-30T01:21:12.124Z,98483.47
2018-09-30T01:23:40.268Z,98481.34
2018-09-30T01:26:08.442Z,98487.03
2018-09-30T01:28:36.589Z,98477.37
2018-09-30T01:31:04.827Z,98477.65
2018-09-30T01:33:32.988Z,98469.30
2018-09-30T01:36:01.145Z,98487.34
2018-09-30T01:38:29.301Z,98482.27
2018-09-30T01:40:57.462Z,98472.61
2018-09-30T01:43:25.618Z,98465.89
2018-09-30T01:45:53.877Z,98464.30
2018-09-30T01:48:22.930Z,98465.12
2018-09-30T01:50:51.108Z,98461.92
2018-09-30T01:53:19.292Z,98457.66
2018-09-30T01:55:47.719Z,98453.37
2018-09-30T01:58:15.868Z,98456.08
2018-09-30T02:00:44.032Z,98452.89
2018-09-30T02:03:12.234Z,98449.14
2018-09-30T02:05:40.974Z,98453.98
2018-09-30T02:08:09.124Z,98447.02
2018-09-30T02:10:37.327Z,98448.90
2018-09-30T02:13:05.514Z,98444.51
2018-09-30T02:15:33.857Z,98450.71
2018-09-30T02:18:02.102Z,98452.94
2018-09-30T02:20:30.260Z,98448.92
2018-09-30T02:22:58.407Z,98451.40
2018-09-30T02:25:26.589Z,98452.77
2018-09-30T02:27:54.745Z,98445.30
2018-09-30T02:30:22.901Z,98442.36
2018-09-30T02:32:51.133Z,98435.91
2018-09-30T02:35:19.289Z,98441.30
2018-09-30T02:37:47.529Z,98438.88
2018-09-30T02:40:16.020Z,98439.45
2018-09-30T02:42:44.164Z,98432.76
2018-09-30T02:45:12.353Z,98433.05
2018-09-30T02:47:40.825Z,98421.79
2018-09-30T02:50:09.055Z,98418.30
2018-09-30T02:52:37.386Z,98417.47
2018-09-30T02:55:05.629Z,98413.16
2018-09-30T02:57:33.889Z,98414.83
2018-09-30T03:00:02.051Z,98421.81
2018-09-30T03:02:30.240Z,98415.67
2018-09-30T03:04:58.470Z,98418.78
2018-09-30T03:07:31.906Z,98413.19
2018-09-30T03:10:00.072Z,98410.52
2018-09-30T03:12:28.286Z,98408.14
2018-09-30T03:14:56.497Z,98412.95
2018-09-30T03:17:24.774Z,98402.53
2018-09-30T03:19:52.941Z,98399.32
2018-09-30T03:22:21.300Z,98404.17
2018-09-30T03:24:49.533Z,98406.05
2018-09-30T03:27:17.677Z,98398.80
2018-09-30T03:29:45.861Z,98401.23
2018-09-30T03:32:14.234Z,98401.52
2018-09-30T03:34:42.533Z,98399.11
2018-09-30T03:37:10.678Z,98393.74
2018-09-30T03:39:39.201Z,98388.91
2018-09-30T03:42:07.529Z,98398.57
2018-09-30T03:44:35.708Z,98387.30
2018-09-30T03:47:03.875Z,98386.52
2018-09-30T03:49:32.024Z,98392.16
2018-09-30T03:52:00.388Z,98387.06
2018-09-30T03:54:28.566Z,98383.31
2018-09-30T03:56:56.816Z,98389.48
2018-09-30T03:59:25.353Z,98395.14
2018-09-30T04:01:53.573Z,98383.06
2018-09-30T04:04:21.756Z,98382.78
2018-09-30T04:06:50.072Z,98384.95
2018-09-30T04:09:18.307Z,98381.45
2018-09-30T04:11:46.584Z,98379.04
2018-09-30T04:14:14.870Z,98386.57
2018-09-30T04:16:43.061Z,98380.92
2018-09-30T04:19:11.309Z,98384.69
2018-09-30T04:21:39.485Z,98382.80
2018-09-30T04:24:10.583Z,98375.83
2018-09-30T04:26:40.059Z,98378.27
2018-09-30T04:29:08.716Z,98367.26
2018-09-30T04:31:36.892Z,98366.99
2018-09-30T04:34:05.339Z,98358.67
2018-09-30T04:36:34.521Z,98354.11
2018-09-30T04:39:02.797Z,98362.14
2018-09-30T04:41:31.292Z,98353.03
2018-09-30T04:43:59.933Z,98354.10
2018-09-30T04:46:28.442Z,98355.45
2018-09-30T04:48:56.729Z,98355.16
2018-09-30T04:51:24.956Z,98344.18
2018-09-30T04:53:53.212Z,98354.39
2018-09-30T04:56:21.744Z,98351.70
2018-09-30T04:58:49.926Z,98358.95
2018-09-30T05:01:18.149Z,98356.80
2018-09-30T05:03:46.334Z,98352.77
2018-09-30T05:06:14.484Z,98360.55
2018-09-30T05:08:42.831Z,98352.48
2018-09-30T05:11:11.306Z,98348.73
2018-09-30T05:13:39.530Z,98349.81
2018-09-30T05:16:07.859Z,98346.02
2018-09-30T05:18:35.981Z,98345.77
2018-09-30T05:21:04.158Z,98348.45
2018-09-30T05:23:32.335Z,98346.58
2018-09-30T05:26:00.521Z,98343.34
2018-09-30T05:28:28.885Z,98340.91
2018-09-30T05:30:57.059Z,98344.09
2018-09-30T05:33:25.268Z,98340.28
2018-09-30T05:35:53.509Z,98343.49
2018-09-30T05:38:21.685Z,98337.80
2018-09-30T05:40:50.528Z,98343.10
2018-09-30T05:43:18.761Z,98338.48
2018-09-30T05:45:46.924Z,98335.92
2018-09-30T05:48:15.117Z,98336.34
2018-09-30T05:50:43.405Z,98344.80
2018-09-30T05:53:11.600Z,98341.20
2018-09-30T05:55:39.837Z,98333.27
2018-09-30T05:58:08.179Z,98342.59
2018-09-30T06:00:36.472Z,98336.50
2018-09-30T06:03:04.653Z,98333.66
2018-09-30T06:05:32.850Z,98334.54
2018-09-30T06:08:01.028Z,98337.94
2018-09-30T06:10:29.246Z,98334.56
2018-09-30T06:12:57.906Z,98331.13
2018-09-30T06:15:26.294Z,98328.27
2018-09-30T06:17:54.471Z,98328.09
2018-09-30T06:20:22.690Z,98326.53
2018-09-30T06:22:50.848Z,98331.44
2018-09-30T06:25:19.282Z,98328.23
2018-09-30T06:27:47.529Z,98313.72
2018-09-30T06:30:15.686Z,98321.84
2018-09-30T06:32:43.886Z,98321.89
2018-09-30T06:35:12.057Z,98325.06
2018-09-30T06:37:40.373Z,98318.34
2018-09-30T06:40:08.557Z,98315.78
2018-09-30T06:42:36.713Z,98320.68
2018-09-30T06:45:04.936Z,98310.83
2018-09-30T06:47:33.129Z,98318.33
2018-09-30T06:50:01.284Z,98313.29
2018-09-30T06:52:29.477Z,98308.01
2018-09-30T06:54:57.654Z,98313.33
2018-09-30T06:57:26.184Z,98314.98
2018-09-30T06:59:54.344Z,98313.91
2018-09-30T07:02:22.580Z,98317.91
2018-09-30T07:04:50.810Z,98318.69
2018-09-30T07:07:18.906Z,98317.12
2018-09-30T07:09:47.236Z,98325.20
2018-09-30T07:12:15.377Z,98315.66
2018-09-30T07:14:43.556Z,98312.62
2018-09-30T07:17:12.077Z,98313.75
2018-09-30T07:19:40.234Z,98307.09
2018-09-30T07:22:08.509Z,98309.91
2018-09-30T07:24:36.653Z,98311.11
2018-09-30T07:27:04.825Z,98312.78
2018-09-30T07:29:32.994Z,98312.69
2018-09-30T07:32:01.169Z,98309.91
2018-09-30T07:34:29.349Z,98312.69
2018-09-30T07:36:57.497Z,98307.88
2018-09-30T07:39:25.707Z,98299.94
2018-09-30T07:41:53.873Z,98293.61
2018-09-30T07:44:22.037Z,98300.13
2018-09-30T07:46:50.288Z,98298.36
2018-09-30T07:49:18.555Z,98292.17
2018-09-30T07:51:46.778Z,98298.64
2018-09-30T07:54:14.945Z,98297.37
2018-09-30T07:56:43.137Z,98289.95
2018-09-30T07:59:11.457Z,98287.11
2018-09-30T08:01:39.619Z,98282.33
2018-09-30T08:04:07.854Z,98283.82
2018-09-30T08:06:36.017Z,98280.03
2018-09-30T08:09:05.940Z,98278.42
2018-09-30T08:11:34.107Z,98278.69
2018-09-30T08:14:02.276Z,98278.20
2018-09-30T08:16:30.510Z,98278.47
2018-09-30T08:18:58.728Z,98273.45
2018-09-30T08:21:26.906Z,98276.11
2018-09-30T08:23:55.140Z,98275.25
2018-09-30T08:26:23.569Z,98270.37
2018-09-30T08:28:51.720Z,98271.97
2018-09-30T08:31:20.028Z,98270.41
2018-09-30T08:33:48.286Z,98269.66
2018-09-30T08:36:16.550Z,98274.89
2018-09-30T08:38:44.751Z,98271.51
2018-09-30T08:41:13.371Z,98269.94
2018-09-30T08:43:42.826Z,98267.22
2018-09-30T08:46:11.030Z,98263.00
2018-09-30T08:48:42.148Z,98263.91
2018-09-30T08:51:10.680Z,98265.73
2018-09-30T08:53:38.911Z,98260.15
2018-09-30T08:56:07.913Z,98259.14
2018-09-30T08:58:36.090Z,98256.16
2018-09-30T09:01:04.357Z,98263.42
2018-09-30T09:03:32.522Z,98251.73
2018-09-30T09:06:01.566Z,98244.19
2018-09-30T09:08:29.961Z,98240.55
2018-09-30T09:10:58.181Z,98241.58
2018-09-30T09:13:26.405Z,98243.36
2018-09-30T09:15:54.569Z,98246.09
2018-09-30T09:18:22.805Z,98242.16
2018-09-30T09:20:51.001Z,98236.30
2018-09-30T09:23:19.247Z,98228.75
2018-09-30T09:25:47.412Z,98228.89
2018-09-30T09:28:15.609Z,98218.88
2018-09-30T09:30:43.868Z,98218.53
2018-09-30T09:33:12.168Z,98210.02
2018-09-30T09:35:40.281Z,98212.17
2018-09-30T09:38:08.447Z,98206.59
2018-09-30T09:40:36.596Z,98212.37
2018-09-30T09:43:05.083Z,98203.20
2018-09-30T09:45:33.246Z,98189.64
2018-09-30T09:48:01.533Z,98188.52
2018-09-30T09:50:29.786Z,98181.47
2018-09-30T09:52:58.032Z,98179.36
2018-09-30T09:55:26.238Z,98181.66
2018-09-30T09:57:54.462Z,98175.69
2018-09-30T10:00:28.045Z,98176.03
2018-09-30T10:02:56.221Z,98173.79
2018-09-30T10:05:24.485Z,98165.85
2018-09-30T10:07:52.645Z,98164.56
2018-09-30T10:10:20.914Z,98159.98
2018-09-30T10:12:49.225Z,98156.08
2018-09-30T10:15:17.463Z,98157.56
2018-09-30T10:17:45.631Z,98162.70
2018-09-30T10:20:14.109Z,98162.73
2018-09-30T10:22:42.334Z,98153.38
2018-09-30T10:25:10.563Z,98146.83
2018-09-30T10:27:38.781Z,98140.45
2018-09-30T10:30:07.023Z,98146.12
2018-09-30T10:32:35.545Z,98128.25
2018-09-30T10:35:03.721Z,98127.97
2018-09-30T10:37:31.994Z,98126.70
2018-09-30T10:40:00.219Z,98125.69
2018-09-30T10:42:28.395Z,98119.50
2018-09-30T10:44:56.568Z,98117.89
2018-09-30T10:47:25.052Z,98112.53
2018-09-30T10:49:53.386Z,98107.49
2018-09-30T10:52:28.370Z,98097.58
2018-09-30T10:54:56.641Z,98092.59
2018-09-30T10:57:24.837Z,98080.70
2018-09-30T10:59:53.080Z,98081.62
2018-09-30T11:02:21.277Z,98090.25
2018-09-30T11:04:49.497Z,98074.35
2018-09-30T11:07:17.723Z,98058.44
2018-09-30T11:09:46.145Z,98052.71
2018-09-30T11:12:14.193Z,98056.17
2018-09-30T11:14:42.457Z,98046.75
2018-09-30T11:17:10.630Z,98043.33
2018-09-30T11:19:38.889Z,98035.98
2018-09-30T11:22:07.209Z,98032.98
2018-09-30T11:24:35.389Z,98029.55
2018-09-30T11:27:03.642Z,98025.45
2018-09-30T11:29:31.846Z,98024.53
2018-09-30T11:32:00.131Z,98021.41
2018-09-30T11:34:28.235Z,98015.89
2018-09-30T11:36:56.546Z,98012.01
2018-09-30T11:39:24.738Z,98007.58
2018-09-30T11:41:52.925Z,97997.30
2018-09-30T11:44:21.128Z,97997.72
2018-09-30T11:46:49.328Z,97996.49
2018-09-30T11:49:17.549Z,97995.49
2018-09-30T11:51:45.756Z,97988.80
2018-09-30T11:54:14.058Z,97985.73
2018-09-30T11:56:42.242Z,97981.97
2018-09-30T11:59:10.434Z,97974.70
2018-09-30T12:01:38.692Z,97960.45
2018-09-30T12:04:07.453Z,97959.00
2018-09-30T12:06:35.646Z,97953.78
2018-09-30T12:09:05.298Z,97945.38
2018-09-30T12:11:33.501Z,97946.11
2018-09-30T12:14:01.724Z,97943.23
2018-09-30T12:16:29.905Z,97936.64
2018-09-30T12:18:58.128Z,97931.06
2018-09-30T12:21:26.352Z,97936.08
2018-09-30T12:23:54.524Z,97927.36
2018-09-30T12:26:22.778Z,97927.98
2018-09-30T12:28:51.004Z,97918.14
2018-09-30T12:31:19.194Z,97911.16
2018-09-30T12:33:47.474Z,97910.72
2018-09-30T12:36:15.658Z,97899.98
2018-09-30T12:38:43.974Z,97896.47
2018-09-30T12:41:12.216Z,97895.24
2018-09-30T12:43:41.425Z,97888.83
2018-09-30T12:46:10.674Z,97884.33
2018-09-30T12:48:41.009Z,97879.39
2018-09-30T12:51:09.209Z,97882.69
2018-09-30T12:53:37.445Z,97880.49
2018-09-30T12:56:05.748Z,97876.08
2018-09-30T12:58:34.149Z,97878.79
2018-09-30T13:01:02.481Z,97874.30
2018-09-30T13:03:30.729Z,97870.24
2018-09-30T13:05:58.913Z,97867.73
2018-09-30T13:08:27.141Z,97860.34
2018-09-30T13:10:55.335Z,97857.28
2018-09-30T13:13:23.644Z,97854.00
2018-09-30T13:15:51.891Z,97849.06
2018-09-30T13:18:20.115Z,97849.38
2018-09-30T13:20:48.328Z,97847.02
2018-09-30T13:23:16.613Z,97842.62
2018-09-30T13:25:44.834Z,97836.92
2018-09-30T13:28:13.073Z,97837.63
2018-09-30T13:30:41.328Z,97836.67
2018-09-30T13:33:09.594Z,97834.14
2018-09-30T13:35:37.806Z,97831.46
2018-09-30T13:38:05.998Z,97819.03
2018-09-30T13:40:34.309Z,97823.45
2018-09-30T13:43:02.422Z,97823.70
2018-09-30T13:45:30.622Z,97816.92
2018-09-30T13:47:58.841Z,97810.69
2018-09-30T13:50:27.038Z,97810.59
2018-09-30T13:52:55.228Z,97799.34
2018-09-30T13:55:23.506Z,97796.92
2018-09-30T13:57:51.677Z,97792.49
2018-09-30T14:00:19.934Z,97797.41
2018-09-30T14:02:48.146Z,97786.98
2018-09-30T14:05:16.317Z,97777.91
2018-09-30T14:07:44.503Z,97783.48
2018-09-30T14:10:12.734Z,97781.44
2018-09-30T14:12:40.907Z,97782.59
2018-09-30T14:15:09.097Z,97777.27
2018-09-30T14:17:37.369Z,97777.08
2018-09-30T14:20:05.593Z,97775.13
2018-09-30T14:22:33.816Z,97772.94
2018-09-30T14:25:02.033Z,97775.29
2018-09-30T14:27:30.303Z,97768.36
2018-09-30T14:29:58.386Z,97770.87
2018-09-30T14:32:26.619Z,97769.02
2018-09-30T14:34:54.819Z,97764.72
2018-09-30T14:37:23.056Z,97772.11
2018-09-30T14:39:51.271Z,97770.41
2018-09-30T14:42:19.436Z,97778.42
2018-09-30T14:44:47.682Z,97775.00
2018-09-30T14:47:15.886Z,97771.08
2018-09-30T14:49:44.136Z,97776.93
2018-09-30T14:52:12.332Z,97772.23
2018-09-30T14:54:40.590Z,97768.97
2018-09-30T14:57:08.762Z,97763.00
2018-09-30T14:59:37.142Z,97767.66
2018-09-30T15:02:05.338Z,97765.30
2018-09-30T15:04:33.842Z,97763.22
2018-09-30T15:07:02.027Z,97758.01
2018-09-30T15:09:30.264Z,97755.59
2018-09-30T15:11:58.522Z,97748.02
2018-09-30T15:14:26.732Z,97749.22
2018-09-30T15:16:54.944Z,97742.37
2018-09-30T15:19:23.155Z,97742.38
2018-09-30T15:21:51.433Z,97734.89
2018-09-30T15:24:19.802Z,97726.70
2018-09-30T15:26:47.983Z,97730.36
2018-09-30T15:29:16.244Z,97729.56
2018-09-30T15:31:44.573Z,97733.80
2018-09-30T15:34:12.789Z,97732.56
2018-09-30T15:36:40.972Z,97733.86
2018-09-30T15:39:10.844Z,97729.73
2018-09-30T15:41:39.377Z,97727.13
2018-09-30T15:44:07.639Z,97730.98
2018-09-30T15:46:35.849Z,97728.54
2018-09-30T15:49:04.070Z,97728.19
2018-09-30T15:51:32.261Z,97725.78
2018-09-30T15:54:00.457Z,97728.33
2018-09-30T15:56:28.751Z,97727.73
2018-09-30T15:58:57.044Z,97717.64
2018-09-30T16:01:25.200Z,97719.91
2018-09-30T16:03:53.512Z,97717.82
2018-09-30T16:06:21.697Z,97720.17
2018-09-30T16:08:49.858Z,97719.31
2018-09-30T16:11:18.041Z,97725.78
2018-09-30T16:13:46.238Z,97724.02
2018-09-30T16:16:14.708Z,97731.63
2018-09-30T16:18:42.885Z,97730.25
2018-09-30T16:21:11.140Z,97734.41
2018-09-30T16:23:39.290Z,97736.89
2018-09-30T16:26:07.934Z,97732.50
2018-09-30T16:28:36.106Z,97729.06
2018-09-30T16:31:04.298Z,97733.11
2018-09-30T16:33:32.550Z,97731.39
2018-09-30T16:36:00.726Z,97740.83
2018-09-30T16:38:28.926Z,97742.22
2018-09-30T16:40:57.203Z,97740.71
2018-09-30T16:43:25.477Z,97735.11
2018-09-30T16:45:53.773Z,97736.09
2018-09-30T16:48:23.471Z,97732.20
2018-09-30T16:50:52.065Z,97741.22
2018-09-30T16:53:20.259Z,97744.91
2018-09-30T16:55:48.504Z,97743.00
2018-09-30T16:58:16.668Z,97746.33
2018-09-30T17:00:44.850Z,97742.63
2018-09-30T17:03:13.005Z,97744.05
2018-09-30T17:05:41.287Z,97743.87
2018-09-30T17:08:09.480Z,97743.77
2018-09-30T17:10:37.728Z,97745.69
2018-09-30T17:13:06.115Z,97749.81
2018-09-30T17:15:34.299Z,97746.70
2018-09-30T17:18:02.558Z,97748.12
2018-09-30T17:20:30.848Z,97750.50
2018-09-30T17:22:59.132Z,97750.33
2018-09-30T17:25:27.398Z,97749.05
2018-09-30T17:27:55.687Z,97744.74
2018-09-30T17:30:23.893Z,97753.39
2018-09-30T17:32:52.181Z,97750.25
2018-09-30T17:35:20.381Z,97750.31
2018-09-30T17:37:48.596Z,97749.30
2018-09-30T17:40:16.766Z,97752.61
2018-09-30T17:42:44.977Z,97747.45
2018-09-30T17:45:13.185Z,97741.14
2018-09-30T17:47:41.359Z,97746.14
2018-09-30T17:50:09.537Z,97748.23
2018-09-30T17:52:37.717Z,97736.45
2018-09-30T17:55:06.073Z,97735.30
2018-09-30T17:57:34.253Z,97738.64
2018-09-30T18:00:02.625Z,97732.46
2018-09-30T18:02:30.815Z,97732.88
2018-09-30T18:04:59.093Z,97730.72
2018-09-30T18:07:27.396Z,97737.35
2018-09-30T18:09:55.572Z,97733.67
2018-09-30T18:12:24.282Z,97728.41
2018-09-30T18:14:52.749Z,97727.19
2018-09-30T18:17:20.989Z,97718.38
2018-09-30T18:19:49.172Z,97724.34
2018-09-30T18:22:17.433Z,97726.96
2018-09-30T18:24:45.620Z,97727.01
2018-09-30T18:27:14.036Z,97721.83
2018-09-30T18:29:42.272Z,97722.97
2018-09-30T18:32:10.674Z,97712.72
2018-09-30T18:34:38.946Z,97722.72
2018-09-30T18:37:07.142Z,97717.93
2018-09-30T18:39:35.437Z,97715.37
2018-09-30T18:42:03.603Z,97712.39
2018-09-30T18:44:31.805Z,97719.63
2018-09-30T18:47:00.004Z,97714.34
2018-09-30T18:49:28.643Z,97709.02
2018-09-30T18:51:56.829Z,97707.47
2018-09-30T18:54:25.037Z,97712.94
2018-09-30T18:56:53.236Z,97712.42
2018-09-30T18:59:21.493Z,97713.44
2018-09-30T19:01:49.753Z,97715.70
2018-09-30T19:04:17.955Z,97711.77
2018-09-30T19:06:46.137Z,97710.09
2018-09-30T19:09:14.373Z,97710.77
2018-09-30T19:11:42.793Z,97709.42
2018-09-30T19:14:11.179Z,97711.78
2018-09-30T19:16:39.424Z,97704.09
2018-09-30T19:19:07.863Z,97708.86
2018-09-30T19:21:36.270Z,97701.38
2018-09-30T19:24:04.542Z,97691.87
2018-09-30T19:26:32.741Z,97695.38
2018-09-30T19:29:00.938Z,97691.42
2018-09-30T19:31:29.160Z,97692.00
2018-09-30T19:33:57.444Z,97705.47
2018-09-30T19:36:25.867Z,97703.89
2018-09-30T19:38:54.054Z,97694.61
2018-09-30T19:41:22.384Z,97692.35
2018-09-30T19:43:50.587Z,97681.83
2018-09-30T19:46:18.824Z,97686.58
2018-09-30T19:48:47.215Z,97689.75
2018-09-30T19:51:15.394Z,97679.45
2018-09-30T19:53:43.639Z,97678.52
2018-09-30T19:56:11.841Z,97676.26
2018-09-30T19:58:40.086Z,97674.91
2018-09-30T20:01:08.324Z,97667.89
2018-09-30T20:03:36.476Z,97659.85
2018-09-30T20:06:04.665Z,97664.61
2018-09-30T20:08:33.057Z,97657.02
2018-09-30T20:11:01.274Z,97659.97
2018-09-30T20:13:29.709Z,97654.98
2018-09-30T20:15:57.921Z,97655.21
2018-09-30T20:18:26.785Z,97646.70
2018-09-30T20:20:55.040Z,97650.09
2018-09-30T20:23:23.157Z,97649.75
2018-09-30T20:25:51.333Z,97653.70
2018-09-30T20:28:19.595Z,97647.03
2018-09-30T20:30:47.869Z,97641.94
2018-09-30T20:33:16.119Z,97631.98
2018-09-30T20:35:44.873Z,97638.88
2018-09-30T20:38:13.045Z,97638.09
2018-09-30T20:40:42.066Z,97634.13
2018-09-30T20:43:10.244Z,97638.77
2018-09-30T20:45:38.930Z,97624.86
2018-09-30T20:48:07.513Z,97629.49
2018-09-30T20:50:35.802Z,97631.98
2018-09-30T20:53:04.018Z,97627.56
2018-09-30T20:55:32.909Z,97625.04
2018-09-30T20:58:01.195Z,97627.18
2018-09-30T21:00:29.405Z,97625.02
2018-09-30T21:02:57.691Z,97626.37
2018-09-30T21:06:40.365Z,97623.53
2018-09-30T21:09:11.960Z,97617.88
2018-09-30T21:11:40.243Z,97623.14
2018-09-30T21:14:08.509Z,97627.44
2018-09-30T21:16:36.888Z,97626.53
2018-09-30T21:19:06.255Z,97631.60
2018-09-30T21:21:35.298Z,97629.63
2018-09-30T21:24:04.624Z,97629.84
2018-09-30T21:26:34.327Z,97626.34
2018-09-30T21:29:04.056Z,97622.73
2018-09-30T21:31:33.301Z,97621.83
2018-09-30T21:34:02.713Z,97620.81
2018-09-30T21:36:33.134Z,97621.94
2018-09-30T21:39:02.210Z,97623.73
2018-09-30T21:41:31.144Z,97620.00
2018-09-30T21:44:00.300Z,97615.37
2018-09-30T21:46:29.456Z,97623.28
2018-09-30T21:48:58.871Z,97621.67
2018-09-30T21:51:28.058Z,97618.96
2018-09-30T21:53:57.030Z,97622.30
2018-09-30T21:56:26.641Z,97620.95
2018-09-30T21:58:56.107Z,97621.18
2018-09-30T22:01:25.092Z,97620.88
2018-09-30T22:03:53.215Z,97618.34
2018-09-30T22:06:21.453Z,97614.38
2018-09-30T22:08:49.719Z,97611.31
2018-09-30T22:11:17.907Z,97611.09
2018-09-30T22:13:46.117Z,97609.50
2018-09-30T22:16:14.309Z,97608.48
2018-09-30T22:18:42.839Z,97602.83
2018-09-30T22:21:11.057Z,97602.83
2018-09-30T22:23:39.400Z,97596.51
2018-09-30T22:26:07.572Z,97595.16
2018-09-30T22:28:35.804Z,97597.63
2018-09-30T22:31:03.997Z,97590.86
2018-09-30T22:33:32.176Z,97580.58
2018-09-30T22:36:00.358Z,97576.28
2018-09-30T22:38:28.724Z,97585.31
2018-09-30T22:40:56.916Z,97580.12
2018-09-30T22:43:25.146Z,97576.61
2018-09-30T22:45:53.333Z,97575.92
2018-09-30T22:48:22.606Z,97570.17
2018-09-30T22:50:50.798Z,97566.34
2018-09-30T22:53:19.023Z,97570.06
2018-09-30T22:55:47.139Z,97572.55
2018-09-30T22:58:15.344Z,97564.64
2018-09-30T23:00:43.550Z,97568.15
2018-09-30T23:03:11.742Z,97566.56
2018-09-30T23:05:39.941Z,97565.44
2018-09-30T23:08:08.190Z,97559.09
2018-09-30T23:10:36.375Z,97570.37
2018-09-30T23:13:04.545Z,97559.19
2018-09-30T23:15:32.770Z,97555.06
2018-09-30T23:18:00.985Z,97552.56
2018-09-30T23:20:29.159Z,97547.47
2018-09-30T23:22:57.361Z,97548.24
2018-09-30T23:25:25.612Z,97553.00
2018-09-30T23:27:53.771Z,97542.16
2018-09-30T23:30:21.936Z,97531.76
2018-09-30T23:32:50.148Z,97540.22
2018-09-30T23:35:18.300Z,97534.20
2018-09-30T23:37:46.500Z,97541.31
2018-09-30T23:40:14.678Z,97539.83
2018-09-30T23:42:42.934Z,97533.63
2018-09-30T23:45:11.366Z,97533.06
2018-09-30T23:47:39.961Z,97527.54
2018-09-30T23:50:08.378Z,97524.63
2018-09-30T23:52:36.551Z,97520.54
2018-09-30T23:55:04.738Z,97530.45
2018-09-30T23:57:32.905Z,97520.12
