createdAt,value
2019-02-10T00:00:42.942Z,11.09
2019-02-10T00:03:13.089Z,11.14
2019-02-10T00:05:43.035Z,11.06
2019-02-10T00:08:13.133Z,11.26
2019-02-10T00:10:43.042Z,10.78
2019-02-10T00:13:27.859Z,11.17
2019-02-10T00:15:58.360Z,11.14
2019-02-10T00:18:28.571Z,11.07
2019-02-10T00:20:59.169Z,10.88
2019-02-10T00:23:29.151Z,10.76
2019-02-10T00:25:59.510Z,10.83
2019-02-10T00:28:30.634Z,10.85
2019-02-10T00:31:00.580Z,10.94
2019-02-10T00:33:30.519Z,10.86
2019-02-10T00:36:00.427Z,10.96
2019-02-10T00:38:30.431Z,10.93
2019-02-10T00:41:00.414Z,10.89
2019-02-10T00:43:30.530Z,10.86
2019-02-10T00:46:00.639Z,10.85
2019-02-10T00:48:30.670Z,10.97
2019-02-10T00:51:00.660Z,10.69
2019-02-10T00:56:07.942Z,11.06
2019-02-10T00:58:37.983Z,11.03
2019-02-10T01:01:08.027Z,10.96
2019-02-10T01:03:37.926Z,10.63
2019-02-10T01:06:07.950Z,10.74
2019-02-10T01:08:38.091Z,10.69
2019-02-10T01:11:08.226Z,10.83
2019-02-10T01:13:38.237Z,10.76
2019-02-10T01:16:08.280Z,10.89
2019-02-10T01:18:38.335Z,10.87
2019-02-10T01:21:08.360Z,10.64
2019-02-10T01:23:38.307Z,10.64
2019-02-10T01:26:08.563Z,10.50
2019-02-10T01:28:38.831Z,10.52
2019-02-10T01:31:10.236Z,10.47
2019-02-10T01:33:40.165Z,10.34
2019-02-10T01:36:10.086Z,10.47
2019-02-10T01:38:40.059Z,10.35
2019-02-10T01:41:09.979Z,10.31
2019-02-10T01:43:40.142Z,10.22
2019-02-10T01:46:10.172Z,10.23
2019-02-10T01:48:40.086Z,10.19
2019-02-10T01:51:10.122Z,10.23
2019-02-10T01:53:40.023Z,10.17
2019-02-10T01:56:09.975Z,10.17
2019-02-10T01:58:40.163Z,10.08
2019-02-10T02:01:10.389Z,10.12
2019-02-10T02:03:40.633Z,9.65
2019-02-10T02:06:10.582Z,9.99
2019-02-10T02:08:40.513Z,10.08
2019-02-10T02:11:10.440Z,9.96
2019-02-10T02:13:40.494Z,10.02
2019-02-10T02:16:10.435Z,10.03
2019-02-10T02:18:40.353Z,9.87
2019-02-10T02:21:10.266Z,9.90
2019-02-10T02:23:40.165Z,9.91
2019-02-10T02:26:10.093Z,9.86
2019-02-10T02:28:40.103Z,9.55
2019-02-10T02:31:10.637Z,9.74
2019-02-10T02:33:40.557Z,9.69
2019-02-10T02:36:11.098Z,9.76
2019-02-10T02:38:40.992Z,9.75
2019-02-10T02:41:10.883Z,9.66
2019-02-10T02:43:40.778Z,9.75
2019-02-10T02:46:10.791Z,9.42
2019-02-10T02:48:40.676Z,9.65
2019-02-10T02:51:10.893Z,9.66
2019-02-10T02:53:40.808Z,9.81
2019-02-10T02:56:11.039Z,9.72
2019-02-10T02:58:40.991Z,9.71
2019-02-10T03:01:11.479Z,9.69
2019-02-10T03:03:41.692Z,9.65
2019-02-10T03:06:11.936Z,9.58
2019-02-10T03:08:42.444Z,9.67
2019-02-10T03:11:12.445Z,9.56
2019-02-10T03:13:42.671Z,9.67
2019-02-10T03:16:12.736Z,9.56
2019-02-10T03:18:42.655Z,9.52
2019-02-10T03:21:12.598Z,9.55
2019-02-10T03:23:42.864Z,9.60
2019-02-10T03:26:13.081Z,9.64
2019-02-10T03:28:43.079Z,9.59
2019-02-10T03:31:13.397Z,9.42
2019-02-10T03:33:43.609Z,9.34
2019-02-10T03:36:13.522Z,9.48
2019-02-10T03:38:43.532Z,9.58
2019-02-10T03:41:13.432Z,9.48
2019-02-10T03:43:43.934Z,9.41
2019-02-10T03:46:13.851Z,9.48
2019-02-10T03:48:44.073Z,9.41
2019-02-10T03:51:13.979Z,9.49
2019-02-10T03:53:43.945Z,9.37
2019-02-10T03:56:14.131Z,9.40
2019-02-10T03:58:44.449Z,9.43
2019-02-10T04:01:14.938Z,9.44
2019-02-10T04:03:45.200Z,9.25
2019-02-10T04:06:15.147Z,9.26
2019-02-10T04:08:45.121Z,9.14
2019-02-10T04:11:15.065Z,9.25
2019-02-10T04:13:45.329Z,9.32
2019-02-10T04:16:15.298Z,9.18
2019-02-10T04:18:45.521Z,9.18
2019-02-10T04:21:15.426Z,9.27
2019-02-10T04:23:45.347Z,9.30
2019-02-10T04:26:15.908Z,9.18
2019-02-10T04:28:45.878Z,9.20
2019-02-10T04:31:15.789Z,9.24
2019-02-10T04:33:45.684Z,9.27
2019-02-10T04:36:15.589Z,9.18
2019-02-10T04:38:45.790Z,9.19
2019-02-10T04:41:15.699Z,9.27
2019-02-10T04:43:45.674Z,9.26
2019-02-10T04:46:15.661Z,9.19
2019-02-10T04:48:45.575Z,9.16
2019-02-10T04:51:15.515Z,9.23
2019-02-10T04:53:45.743Z,9.16
2019-02-10T04:56:21.840Z,9.17
2019-02-10T04:58:52.355Z,9.13
2019-02-10T05:01:22.318Z,9.23
2019-02-10T05:03:52.286Z,9.34
2019-02-10T05:06:22.223Z,9.26
2019-02-10T05:08:52.143Z,9.21
2019-02-10T05:11:22.418Z,9.19
2019-02-10T05:13:52.453Z,9.15
2019-02-10T05:16:22.995Z,9.23
2019-02-10T05:18:52.959Z,9.17
2019-02-10T05:21:22.895Z,9.27
2019-02-10T05:23:52.907Z,9.26
2019-02-10T05:26:23.172Z,9.20
2019-02-10T05:28:53.133Z,9.21
2019-02-10T05:31:23.291Z,9.10
2019-02-10T05:33:53.509Z,9.28
2019-02-10T05:36:23.768Z,9.29
2019-02-10T05:38:53.697Z,9.32
2019-02-10T05:41:23.603Z,9.14
2019-02-10T05:43:53.604Z,9.31
2019-02-10T05:46:23.778Z,9.39
2019-02-10T05:48:53.693Z,9.27
2019-02-10T05:51:23.960Z,9.32
2019-02-10T05:53:54.285Z,9.41
2019-02-10T05:56:24.567Z,9.30
2019-02-10T05:58:54.482Z,9.29
2019-02-10T06:02:04.192Z,9.41
2019-02-10T06:04:40.871Z,9.46
2019-02-10T06:07:16.534Z,9.35
2019-02-10T06:09:47.098Z,9.38
2019-02-10T06:12:17.696Z,9.30
2019-02-10T06:14:47.632Z,9.60
2019-02-10T06:17:17.650Z,9.47
2019-02-10T06:19:47.799Z,9.39
2019-02-10T06:22:18.352Z,9.47
2019-02-10T06:24:48.286Z,9.59
2019-02-10T06:27:18.518Z,9.44
2019-02-10T06:29:48.432Z,9.63
2019-02-10T06:32:18.363Z,9.68
2019-02-10T06:34:48.508Z,9.46
2019-02-10T06:37:18.714Z,9.48
2019-02-10T06:39:48.981Z,9.57
2019-02-10T06:42:21.967Z,9.61
2019-02-10T06:44:51.906Z,9.67
2019-02-10T06:47:22.155Z,9.67
2019-02-10T06:49:52.083Z,9.70
2019-02-10T06:52:22.289Z,9.81
2019-02-10T06:54:56.237Z,9.64
2019-02-10T06:57:27.346Z,9.64
2019-02-10T07:00:09.591Z,9.72
2019-02-10T07:03:58.117Z,9.67
2019-02-10T07:06:28.554Z,9.75
2019-02-10T07:08:58.523Z,9.65
2019-02-10T07:11:28.800Z,9.71
2019-02-10T07:14:01.267Z,9.67
2019-02-10T07:16:48.465Z,9.72
2019-02-10T07:20:19.888Z,9.81
2019-02-10T07:23:44.483Z,9.65
2019-02-10T07:26:37.738Z,9.68
2019-02-10T07:30:18.778Z,9.72
2019-02-10T07:32:51.434Z,9.81
2019-02-10T07:36:23.797Z,9.89
2019-02-10T07:40:13.660Z,10.01
2019-02-10T07:43:21.214Z,9.83
2019-02-10T07:46:46.947Z,9.85
2019-02-10T07:49:34.021Z,9.96
2019-02-10T07:52:39.543Z,9.83
2019-02-10T07:56:07.910Z,9.99
2019-02-10T07:59:25.418Z,9.95
2019-02-10T08:03:02.192Z,9.95
2019-02-10T08:06:07.721Z,9.96
2019-02-10T08:09:47.668Z,9.97
2019-02-10T08:13:08.172Z,10.03
2019-02-10T08:16:44.746Z,10.16
2019-02-10T08:19:59.645Z,10.13
2019-02-10T08:23:13.320Z,10.12
2019-02-10T08:26:16.592Z,10.00
2019-02-10T08:29:17.075Z,10.07
2019-02-10T08:32:15.316Z,10.28
2019-02-10T08:34:57.581Z,10.12
2019-02-10T08:38:05.845Z,10.25
2019-02-10T08:41:07.113Z,10.31
2019-02-10T08:44:34.608Z,10.11
2019-02-10T08:47:42.161Z,10.16
2019-02-10T08:50:45.017Z,9.96
2019-02-10T08:53:21.714Z,10.14
2019-02-10T08:55:51.668Z,10.28
2019-02-10T08:58:21.679Z,10.24
2019-02-10T09:00:51.645Z,10.26
2019-02-10T09:03:22.574Z,9.87
2019-02-10T09:05:53.197Z,10.00
2019-02-10T09:08:23.860Z,10.20
2019-02-10T09:10:54.030Z,10.26
2019-02-10T09:13:24.022Z,10.28
2019-02-10T09:15:53.955Z,10.06
2019-02-10T09:18:24.363Z,10.18
2019-02-10T09:20:54.950Z,10.09
2019-02-10T09:23:25.179Z,10.04
2019-02-10T09:25:55.220Z,10.05
2019-02-10T09:28:25.155Z,10.05
2019-02-10T09:30:55.364Z,9.95
2019-02-10T09:33:25.284Z,10.03
2019-02-10T09:35:55.223Z,10.23
2019-02-10T09:38:25.390Z,10.16
2019-02-10T09:40:56.131Z,10.25
2019-02-10T09:43:26.423Z,10.20
2019-02-10T09:45:56.451Z,10.06
2019-02-10T09:48:26.496Z,10.17
2019-02-10T09:50:56.843Z,10.15
2019-02-10T09:53:26.932Z,10.02
2019-02-10T09:55:57.316Z,10.16
2019-02-10T09:58:27.420Z,10.10
2019-02-10T10:00:57.925Z,9.61
2019-02-10T10:03:28.233Z,10.04
2019-02-10T10:05:59.845Z,9.77
2019-02-10T10:08:31.032Z,8.75
2019-02-10T10:11:01.207Z,9.76
2019-02-10T10:13:31.581Z,9.80
2019-02-10T10:16:01.528Z,10.00
2019-02-10T10:18:32.064Z,9.89
2019-02-10T10:21:02.079Z,10.05
2019-02-10T10:23:32.687Z,9.83
2019-02-10T10:26:02.729Z,10.06
2019-02-10T10:28:32.951Z,10.00
2019-02-10T10:31:02.874Z,9.69
2019-02-10T10:33:33.044Z,9.92
2019-02-10T10:36:03.623Z,10.06
2019-02-10T10:38:33.512Z,10.18
2019-02-10T10:41:03.853Z,10.14
2019-02-10T10:43:33.950Z,9.99
2019-02-10T10:46:03.921Z,9.99
2019-02-10T10:48:33.866Z,10.23
2019-02-10T10:51:04.520Z,10.25
2019-02-10T10:53:34.487Z,10.09
2019-02-10T10:56:04.638Z,9.16
2019-02-10T10:58:34.591Z,9.99
2019-02-10T11:01:04.693Z,9.99
2019-02-10T11:03:34.887Z,10.19
2019-02-10T11:06:04.793Z,10.25
2019-02-10T11:08:35.025Z,10.29
2019-02-10T11:11:05.139Z,10.20
2019-02-10T11:13:35.386Z,10.00
2019-02-10T11:16:05.320Z,10.17
2019-02-10T11:18:35.524Z,10.32
2019-02-10T11:21:05.470Z,10.05
2019-02-10T11:23:35.705Z,10.27
2019-02-10T11:26:05.742Z,10.24
2019-02-10T11:28:36.002Z,10.48
2019-02-10T11:31:06.193Z,10.45
2019-02-10T11:33:36.107Z,10.40
2019-02-10T11:36:06.579Z,10.60
2019-02-10T11:38:36.702Z,10.56
2019-02-10T11:41:07.011Z,10.76
2019-02-10T11:43:36.933Z,10.45
2019-02-10T11:46:06.848Z,10.69
2019-02-10T11:48:37.042Z,10.78
2019-02-10T11:51:07.115Z,10.70
2019-02-10T11:53:37.259Z,10.47
2019-02-10T11:56:07.756Z,10.86
2019-02-10T11:58:37.885Z,10.78
2019-02-10T12:01:07.895Z,10.93
2019-02-10T12:03:37.945Z,10.80
2019-02-10T12:06:08.220Z,10.11
2019-02-10T12:08:38.178Z,10.81
2019-02-10T12:11:08.211Z,11.06
2019-02-10T12:13:40.080Z,11.10
2019-02-10T12:16:10.140Z,10.60
2019-02-10T12:18:40.123Z,10.91
2019-02-10T12:21:10.027Z,11.07
2019-02-10T12:23:40.021Z,10.87
2019-02-10T12:26:10.224Z,11.06
2019-02-10T12:28:40.140Z,11.14
2019-02-10T12:31:10.082Z,11.12
2019-02-10T12:33:40.062Z,10.92
2019-02-10T12:36:10.458Z,11.06
2019-02-10T12:38:40.457Z,11.19
2019-02-10T12:41:10.522Z,11.19
2019-02-10T12:43:40.952Z,11.09
2019-02-10T12:46:10.918Z,11.14
2019-02-10T12:48:41.314Z,11.10
2019-02-10T12:51:11.858Z,11.10
2019-02-10T12:53:41.767Z,11.10
2019-02-10T12:56:12.077Z,10.96
2019-02-10T12:58:42.093Z,10.90
2019-02-10T13:01:12.127Z,11.08
2019-02-10T13:03:42.551Z,11.22
2019-02-10T13:06:12.652Z,11.17
2019-02-10T13:08:42.621Z,11.24
2019-02-10T13:11:14.951Z,11.02
2019-02-10T13:13:44.953Z,10.79
2019-02-10T13:16:15.274Z,11.21
2019-02-10T13:18:45.737Z,11.34
2019-02-10T13:21:15.687Z,11.22
2019-02-10T13:23:45.936Z,11.33
2019-02-10T13:26:16.188Z,11.03
2019-02-10T13:28:47.804Z,11.40
2019-02-10T13:31:17.831Z,11.53
2019-02-10T13:33:48.112Z,11.51
2019-02-10T13:36:18.144Z,11.54
2019-02-10T13:38:48.387Z,11.28
2019-02-10T13:41:18.356Z,11.26
2019-02-10T13:43:48.251Z,11.33
2019-02-10T13:46:18.468Z,11.35
2019-02-10T13:48:48.362Z,11.33
2019-02-10T13:51:18.276Z,11.27
2019-02-10T13:53:48.507Z,11.17
2019-02-10T13:56:18.725Z,11.32
2019-02-10T13:58:48.675Z,11.38
2019-02-10T14:01:18.858Z,11.36
2019-02-10T14:03:48.805Z,11.46
2019-02-10T14:06:18.771Z,11.45
2019-02-10T14:08:49.060Z,11.39
2019-02-10T14:11:18.971Z,11.18
2019-02-10T14:13:49.201Z,11.33
2019-02-10T14:16:19.134Z,11.24
2019-02-10T14:18:49.316Z,11.46
2019-02-10T14:21:19.353Z,11.39
2019-02-10T14:23:49.770Z,11.41
2019-02-10T14:26:19.677Z,11.37
2019-02-10T14:28:50.048Z,11.41
2019-02-10T14:31:20.085Z,11.47
2019-02-10T14:33:50.064Z,11.35
2019-02-10T14:36:20.299Z,11.29
2019-02-10T14:38:50.494Z,11.39
2019-02-10T14:41:20.436Z,11.41
2019-02-10T14:43:50.433Z,11.47
2019-02-10T14:46:20.742Z,11.54
2019-02-10T14:48:50.654Z,11.69
2019-02-10T14:51:20.996Z,11.67
2019-02-10T14:53:51.301Z,11.62
2019-02-10T14:56:21.846Z,11.65
2019-02-10T14:58:51.744Z,11.62
2019-02-10T15:01:21.827Z,11.65
2019-02-10T15:03:52.196Z,11.47
2019-02-10T15:06:22.115Z,11.31
2019-02-10T15:08:52.394Z,11.55
2019-02-10T15:11:22.368Z,11.54
2019-02-10T15:13:52.670Z,11.51
2019-02-10T15:16:22.702Z,11.72
2019-02-10T15:18:52.773Z,11.69
2019-02-10T15:21:22.801Z,11.68
2019-02-10T15:23:52.743Z,11.52
2019-02-10T15:26:22.748Z,11.70
2019-02-10T15:28:52.716Z,11.72
2019-02-10T15:31:22.915Z,11.67
2019-02-10T15:33:53.442Z,11.71
2019-02-10T15:36:23.382Z,11.61
2019-02-10T15:38:53.311Z,11.70
2019-02-10T15:41:23.621Z,11.26
2019-02-10T15:43:53.595Z,11.41
2019-02-10T15:46:23.837Z,11.61
2019-02-10T15:48:54.036Z,11.61
2019-02-10T15:51:35.597Z,11.61
2019-02-10T15:53:55.650Z,11.57
2019-02-10T15:56:26.152Z,11.48
2019-02-10T15:58:56.118Z,11.39
2019-02-10T16:01:26.186Z,11.38
2019-02-10T16:03:56.645Z,11.36
2019-02-10T16:06:26.651Z,11.40
2019-02-10T16:08:56.644Z,11.34
2019-02-10T16:11:26.976Z,11.37
2019-02-10T16:13:57.410Z,11.35
2019-02-10T16:16:27.285Z,11.36
2019-02-10T16:18:57.193Z,11.29
2019-02-10T16:21:27.544Z,11.35
2019-02-10T16:23:57.502Z,11.41
2019-02-10T16:26:27.487Z,11.37
2019-02-10T16:28:57.437Z,11.27
2019-02-10T16:31:27.530Z,11.41
2019-02-10T16:33:57.526Z,11.44
2019-02-10T16:36:27.537Z,11.41
2019-02-10T16:38:57.555Z,11.31
2019-02-10T16:41:27.580Z,11.26
2019-02-10T16:43:57.591Z,11.48
2019-02-10T16:46:27.946Z,11.38
2019-02-10T16:48:58.155Z,11.40
2019-02-10T16:51:28.241Z,11.38
2019-02-10T16:53:58.737Z,11.38
2019-02-10T16:56:28.903Z,11.25
2019-02-10T16:58:58.865Z,11.41
2019-02-10T17:01:28.917Z,11.34
2019-02-10T17:03:58.842Z,11.48
2019-02-10T17:06:29.132Z,11.47
2019-02-10T17:08:59.134Z,11.46
2019-02-10T17:11:30.277Z,11.51
2019-02-10T17:14:01.372Z,11.59
2019-02-10T17:16:31.815Z,11.60
2019-02-10T17:19:02.612Z,11.45
2019-02-10T17:21:32.855Z,11.26
2019-02-10T17:24:02.866Z,11.56
2019-02-10T17:26:33.901Z,11.57
2019-02-10T17:29:03.883Z,11.67
2019-02-10T17:31:34.923Z,11.60
2019-02-10T17:34:05.672Z,11.67
2019-02-10T17:36:36.656Z,11.61
2019-02-10T17:39:12.211Z,11.68
2019-02-10T17:41:46.387Z,11.37
2019-02-10T17:44:16.547Z,11.26
2019-02-10T17:46:46.782Z,11.62
2019-02-10T17:49:16.719Z,11.73
2019-02-10T17:51:46.719Z,11.78
2019-02-10T17:54:16.790Z,11.73
2019-02-10T17:56:46.934Z,11.57
2019-02-10T17:59:16.889Z,11.92
2019-02-10T18:01:47.041Z,11.56
2019-02-10T18:04:17.560Z,11.82
2019-02-10T18:06:47.508Z,11.84
2019-02-10T18:09:17.602Z,11.73
2019-02-10T18:11:47.617Z,12.01
2019-02-10T18:14:38.802Z,11.60
2019-02-10T18:17:26.636Z,11.75
2019-02-10T18:20:10.911Z,11.90
2019-02-10T18:22:51.698Z,11.82
2019-02-10T18:25:31.570Z,11.54
2019-02-10T18:28:24.781Z,12.00
2019-02-10T18:31:08.788Z,12.03
2019-02-10T18:34:01.208Z,11.51
2019-02-10T18:36:59.118Z,11.99
2019-02-10T18:39:57.148Z,11.58
2019-02-10T18:42:41.621Z,12.09
2019-02-10T18:45:32.823Z,11.85
2019-02-10T18:48:16.830Z,11.97
2019-02-10T18:51:07.574Z,11.73
2019-02-10T18:53:47.804Z,11.90
2019-02-10T18:56:27.210Z,11.75
2019-02-10T18:59:14.963Z,11.06
2019-02-10T19:02:00.191Z,11.32
2019-02-10T19:04:49.410Z,11.76
2019-02-10T19:07:26.549Z,11.64
2019-02-10T19:10:23.318Z,11.83
2019-02-10T19:13:14.983Z,11.32
2019-02-10T19:16:04.178Z,11.05
2019-02-10T19:18:43.237Z,11.67
2019-02-10T19:21:18.143Z,11.82
2019-02-10T19:23:56.957Z,11.99
2019-02-10T19:26:50.192Z,11.83
2019-02-10T19:29:38.939Z,11.88
2019-02-10T19:32:15.769Z,11.97
2019-02-10T19:34:53.599Z,12.01
2019-02-10T19:37:31.619Z,11.97
2019-02-10T19:40:15.180Z,11.82
2019-02-10T19:43:04.105Z,11.91
2019-02-10T19:45:55.887Z,11.89
2019-02-10T19:48:42.936Z,11.81
2019-02-10T19:51:31.291Z,11.94
2019-02-10T19:54:12.840Z,11.85
2019-02-10T19:57:20.030Z,11.57
2019-02-10T20:00:07.652Z,11.68
2019-02-10T20:02:58.331Z,11.33
2019-02-10T20:05:47.039Z,11.54
2019-02-10T20:08:30.874Z,11.69
2019-02-10T20:11:15.415Z,11.64
2019-02-10T20:13:59.667Z,11.70
2019-02-10T20:16:39.121Z,11.74
2019-02-10T20:19:25.187Z,11.33
2019-02-10T20:22:07.714Z,11.57
2019-02-10T20:25:02.742Z,11.70
2019-02-10T20:27:44.431Z,11.74
2019-02-10T20:30:35.896Z,11.67
2019-02-10T20:33:25.927Z,11.63
2019-02-10T20:36:20.607Z,11.41
2019-02-10T20:39:01.286Z,11.40
2019-02-10T20:41:38.165Z,11.73
2019-02-10T20:44:33.351Z,11.56
2019-02-10T20:47:14.598Z,11.60
2019-02-10T20:49:51.399Z,11.54
2019-02-10T20:52:27.796Z,11.59
2019-02-10T20:55:23.800Z,11.76
2019-02-10T20:58:01.834Z,11.73
2019-02-10T21:00:49.699Z,11.85
2019-02-10T21:03:25.729Z,11.65
2019-02-10T21:06:24.103Z,11.79
2019-02-10T21:09:17.420Z,11.59
2019-02-10T21:12:05.136Z,11.59
2019-02-10T21:14:55.824Z,11.65
2019-02-10T21:17:51.307Z,11.42
2019-02-10T21:20:47.792Z,11.74
2019-02-10T21:23:29.107Z,11.74
2019-02-10T21:26:21.292Z,11.62
2019-02-10T21:29:30.015Z,11.78
2019-02-10T21:32:19.062Z,11.80
2019-02-10T21:34:57.022Z,11.79
2019-02-10T21:37:55.150Z,11.57
2019-02-10T21:40:34.285Z,11.83
2019-02-10T21:43:12.755Z,11.33
2019-02-10T21:45:48.321Z,11.24
2019-02-10T21:48:22.974Z,11.54
2019-02-10T21:50:53.111Z,11.60
2019-02-10T21:53:23.119Z,11.23
2019-02-10T21:55:53.293Z,11.50
2019-02-10T21:58:23.172Z,11.49
2019-02-10T22:00:53.524Z,11.35
2019-02-10T22:03:23.456Z,11.35
2019-02-10T22:05:53.762Z,11.39
2019-02-10T22:08:23.883Z,11.23
2019-02-10T22:10:54.240Z,11.12
2019-02-10T22:13:25.470Z,11.11
2019-02-10T22:15:55.722Z,11.34
2019-02-10T22:18:26.311Z,10.73
2019-02-10T22:20:57.372Z,11.19
2019-02-10T22:23:28.416Z,11.37
2019-02-10T22:25:59.456Z,10.83
2019-02-10T22:28:29.373Z,11.32
2019-02-10T22:30:59.316Z,11.02
2019-02-10T22:33:30.498Z,11.33
2019-02-10T22:36:00.713Z,10.89
2019-02-10T22:38:31.501Z,11.22
2019-02-10T22:41:01.476Z,11.29
2019-02-10T22:43:31.474Z,11.22
2019-02-10T22:46:01.392Z,10.84
2019-02-10T22:48:31.712Z,10.86
2019-02-10T22:51:01.649Z,11.14
2019-02-10T22:53:32.040Z,10.83
2019-02-10T22:56:02.968Z,10.85
2019-02-10T22:58:32.905Z,10.83
2019-02-10T23:01:06.985Z,10.66
2019-02-10T23:03:37.935Z,11.08
2019-02-10T23:06:09.616Z,11.08
2019-02-10T23:08:39.557Z,11.17
2019-02-10T23:11:09.596Z,11.08
2019-02-10T23:13:39.797Z,10.81
2019-02-10T23:16:10.394Z,10.43
2019-02-10T23:18:40.571Z,10.91
2019-02-10T23:21:10.492Z,10.50
2019-02-10T23:23:40.476Z,10.55
2019-02-10T23:26:10.767Z,10.42
2019-02-10T23:28:40.726Z,10.06
2019-02-10T23:31:10.654Z,9.75
2019-02-10T23:33:40.590Z,10.19
2019-02-10T23:36:10.488Z,10.35
2019-02-10T23:38:40.455Z,10.86
2019-02-10T23:41:10.657Z,10.47
2019-02-10T23:43:40.656Z,8.81
2019-02-10T23:46:10.606Z,8.84
2019-02-10T23:48:40.903Z,9.57
2019-02-10T23:51:11.047Z,9.97
2019-02-10T23:53:40.942Z,9.08
2019-02-10T23:56:10.854Z,8.64
2019-02-10T23:58:41.403Z,9.23
