createdAt,value
2016-03-14T00:00:23.683Z,0
2016-03-14T00:01:23.717Z,0
2016-03-14T00:02:23.704Z,0
2016-03-14T00:03:23.722Z,0
2016-03-14T00:04:23.709Z,0
2016-03-14T00:05:23.572Z,0
2016-03-14T00:06:23.574Z,0
2016-03-14T00:07:23.733Z,0
2016-03-14T00:08:23.736Z,0
2016-03-14T00:09:23.770Z,0
2016-03-14T00:10:23.756Z,0
2016-03-14T00:11:23.744Z,0
2016-03-14T00:12:23.622Z,0
2016-03-14T00:13:23.764Z,0
2016-03-14T00:14:23.783Z,0
2016-03-14T00:15:23.770Z,0
2016-03-14T00:16:23.788Z,0
2016-03-14T00:17:23.776Z,0
2016-03-14T00:18:23.810Z,0
2016-03-14T00:19:23.781Z,0
2016-03-14T00:20:23.815Z,0
2016-03-14T00:21:23.802Z,0
2016-03-14T00:22:23.804Z,0
2016-03-14T00:23:23.823Z,0
2016-03-14T00:24:23.826Z,0
2016-03-14T00:25:23.843Z,0
2016-03-14T00:26:23.846Z,0
2016-03-14T00:27:23.834Z,0
2016-03-14T00:28:23.868Z,0
2016-03-14T00:29:23.854Z,0
2016-03-14T00:30:23.873Z,0
2016-03-14T00:31:23.845Z,0
2016-03-14T00:32:23.862Z,0
2016-03-14T00:33:23.865Z,0
2016-03-14T00:34:23.884Z,0
2016-03-14T00:35:23.870Z,0
2016-03-14T00:36:23.874Z,0
2016-03-14T00:37:23.908Z,0
2016-03-14T00:38:23.895Z,0
2016-03-14T00:39:23.913Z,0
2016-03-14T00:40:23.900Z,0
2016-03-14T00:41:23.902Z,0
2016-03-14T00:42:23.749Z,0
2016-03-14T00:43:23.908Z,0
2016-03-14T00:44:23.911Z,0
2016-03-14T00:45:23.929Z,0
2016-03-14T00:46:23.932Z,0
2016-03-14T00:47:23.935Z,0
2016-03-14T00:48:23.952Z,0
2016-03-14T00:49:23.971Z,0
2016-03-14T00:50:23.958Z,0
2016-03-14T00:51:23.991Z,0
2016-03-14T00:52:23.979Z,0
2016-03-14T00:53:23.982Z,0
2016-03-14T00:54:23.984Z,0
2016-03-14T00:55:23.987Z,0
2016-03-14T00:56:24.005Z,0
2016-03-14T00:57:24.008Z,0
2016-03-14T00:58:24.155Z,0
2016-03-14T00:59:25.421Z,0
2016-03-14T01:00:24.017Z,0
2016-03-14T01:01:25.719Z,0
2016-03-14T01:02:24.031Z,0
2016-03-14T01:03:24.019Z,0
2016-03-14T01:04:24.036Z,0
2016-03-14T01:05:24.024Z,0
2016-03-14T01:06:24.058Z,0
2016-03-14T01:07:24.044Z,0
2016-03-14T01:08:24.048Z,0
2016-03-14T01:09:24.066Z,0
2016-03-14T01:10:24.069Z,0
2016-03-14T01:11:24.071Z,0
2016-03-14T01:12:24.074Z,0
2016-03-14T01:13:24.077Z,0
2016-03-14T01:14:24.094Z,0
2016-03-14T01:15:33.097Z,0
2016-03-14T01:16:24.084Z,0
2016-03-14T01:17:24.102Z,0
2016-03-14T01:18:24.106Z,0
2016-03-14T01:19:24.108Z,0
2016-03-14T01:20:24.017Z,0
2016-03-14T01:21:24.176Z,0
2016-03-14T01:22:24.116Z,0
2016-03-14T01:23:24.134Z,0
2016-03-14T01:24:24.137Z,0
2016-03-14T01:25:24.156Z,0
2016-03-14T01:26:24.142Z,0
2016-03-14T01:27:24.145Z,0
2016-03-14T01:28:24.179Z,0
2016-03-14T01:29:24.151Z,0
2016-03-14T01:30:24.170Z,0
2016-03-14T01:31:24.172Z,0
2016-03-14T01:32:24.190Z,0
2016-03-14T01:33:24.177Z,0
2016-03-14T01:34:24.211Z,0
2016-03-14T01:35:24.198Z,0
2016-03-14T01:36:24.200Z,0
2016-03-14T01:37:24.203Z,0
2016-03-14T01:38:24.206Z,0
2016-03-14T01:39:24.272Z,0
2016-03-14T01:40:24.211Z,0
2016-03-14T01:41:24.246Z,0
2016-03-14T01:42:24.233Z,0
2016-03-14T01:43:24.251Z,0
2016-03-14T01:44:24.254Z,0
2016-03-14T01:45:24.257Z,0
2016-03-14T01:46:24.259Z,0
2016-03-14T01:47:24.277Z,0
2016-03-14T01:48:24.265Z,0
2016-03-14T01:49:24.282Z,0
2016-03-14T01:50:24.270Z,0
2016-03-14T01:51:24.288Z,0
2016-03-14T01:52:24.290Z,0
2016-03-14T01:53:24.309Z,0
2016-03-14T01:54:24.295Z,0
2016-03-14T01:55:24.299Z,0
2016-03-14T01:56:24.301Z,0
2016-03-14T01:57:24.351Z,0
2016-03-14T01:58:24.323Z,0
2016-03-14T01:59:24.340Z,0
2016-03-14T02:00:24.328Z,0
2016-03-14T02:01:24.346Z,0
2016-03-14T02:02:24.333Z,0
2016-03-14T02:03:24.351Z,0
2016-03-14T02:04:24.354Z,0
2016-03-14T02:05:24.373Z,0
2016-03-14T02:06:24.375Z,0
2016-03-14T02:07:24.378Z,0
2016-03-14T02:08:24.381Z,0
2016-03-14T02:09:24.383Z,0
2016-03-14T02:10:24.386Z,0
2016-03-14T02:11:24.248Z,0
2016-03-14T02:12:24.391Z,0
2016-03-14T02:13:24.410Z,0
2016-03-14T02:14:24.397Z,0
2016-03-14T02:15:24.415Z,0
2016-03-14T02:16:24.418Z,0
2016-03-14T02:17:24.436Z,0
2016-03-14T02:18:24.454Z,0
2016-03-14T02:19:24.441Z,0
2016-03-14T02:20:24.460Z,0
2016-03-14T02:21:24.431Z,0
2016-03-14T02:22:24.465Z,0
2016-03-14T02:23:24.451Z,0
2016-03-14T02:24:24.471Z,0
2016-03-14T02:25:24.504Z,0
2016-03-14T02:26:24.476Z,0
2016-03-14T02:27:24.479Z,0
2016-03-14T02:28:24.512Z,0
2016-03-14T02:29:24.484Z,0
2016-03-14T02:30:24.518Z,0
2016-03-14T02:31:24.489Z,0
2016-03-14T02:32:24.508Z,0
2016-03-14T02:33:24.510Z,0
2016-03-14T02:34:24.529Z,0
2016-03-14T02:35:24.531Z,0
2016-03-14T02:36:24.534Z,0
2016-03-14T02:37:24.553Z,0
2016-03-14T02:38:24.539Z,0
2016-03-14T02:39:24.558Z,0
2016-03-14T02:40:24.545Z,0
2016-03-14T02:41:24.547Z,0
2016-03-14T02:42:24.580Z,0
2016-03-14T02:43:24.553Z,0
2016-03-14T02:44:24.586Z,0
2016-03-14T02:45:24.574Z,0
2016-03-14T02:46:24.608Z,0
2016-03-14T02:47:24.594Z,0
2016-03-14T02:48:24.621Z,0
2016-03-14T02:49:24.580Z,0
2016-03-14T02:50:24.601Z,0
2016-03-14T02:51:24.559Z,0
2016-03-14T02:52:24.566Z,0
2016-03-14T02:53:24.560Z,0
2016-03-14T02:54:24.575Z,0
2016-03-14T02:55:24.556Z,0
2016-03-14T02:56:24.555Z,0
2016-03-14T02:57:24.584Z,0
2016-03-14T02:58:24.568Z,0
2016-03-14T02:59:24.600Z,0
2016-03-14T03:00:24.758Z,0
2016-03-14T03:01:24.572Z,0
2016-03-14T03:02:24.573Z,0
2016-03-14T03:03:24.606Z,0
2016-03-14T03:04:24.592Z,0
2016-03-14T03:05:24.593Z,0
2016-03-14T03:06:24.611Z,0
2016-03-14T03:07:24.598Z,0
2016-03-14T03:08:24.632Z,0
2016-03-14T03:09:24.666Z,0
2016-03-14T03:10:24.621Z,0
2016-03-14T03:11:24.640Z,0
2016-03-14T03:12:24.626Z,0
2016-03-14T03:13:24.630Z,0
2016-03-14T03:14:24.632Z,0
2016-03-14T03:15:24.651Z,0
2016-03-14T03:16:24.653Z,0
2016-03-14T03:17:24.657Z,0
2016-03-14T03:18:24.659Z,0
2016-03-14T03:19:24.662Z,0
2016-03-14T03:20:24.664Z,0
2016-03-14T03:21:24.682Z,0
2016-03-14T03:22:24.684Z,0
2016-03-14T03:23:24.703Z,0
2016-03-14T03:24:24.690Z,0
2016-03-14T03:25:24.709Z,0
2016-03-14T03:26:24.711Z,0
2016-03-14T03:27:24.714Z,0
2016-03-14T03:28:24.716Z,0
2016-03-14T03:29:24.719Z,0
2016-03-14T03:30:24.737Z,0
2016-03-14T03:31:24.725Z,0
2016-03-14T03:32:24.743Z,0
2016-03-14T03:33:24.745Z,0
2016-03-14T03:34:24.748Z,0
2016-03-14T03:35:24.751Z,0
2016-03-14T03:36:24.598Z,0
2016-03-14T03:37:24.788Z,0
2016-03-14T03:38:24.775Z,0
2016-03-14T03:39:24.777Z,0
2016-03-14T03:40:24.514Z,0
2016-03-14T03:41:24.783Z,0
2016-03-14T03:42:24.786Z,0
2016-03-14T03:43:24.647Z,0
2016-03-14T03:44:24.807Z,0
2016-03-14T03:45:24.809Z,0
2016-03-14T03:46:24.827Z,0
2016-03-14T03:47:24.829Z,0
2016-03-14T03:48:24.833Z,0
2016-03-14T03:49:24.851Z,0
2016-03-14T03:50:24.854Z,0
2016-03-14T03:51:24.856Z,0
2016-03-14T03:52:24.860Z,0
2016-03-14T03:53:24.862Z,0
2016-03-14T03:54:24.865Z,0
2016-03-14T03:55:24.929Z,0
2016-03-14T03:56:24.854Z,0
2016-03-14T03:57:24.872Z,0
2016-03-14T03:58:24.875Z,0
2016-03-14T03:59:24.894Z,0
2016-03-14T04:00:24.897Z,0
2016-03-14T04:01:24.899Z,0
2016-03-14T04:02:24.917Z,0
2016-03-14T04:03:24.950Z,0
2016-03-14T04:04:24.922Z,0
2016-03-14T04:05:24.956Z,0
2016-03-14T04:06:24.772Z,0
2016-03-14T04:07:24.946Z,0
2016-03-14T04:08:24.933Z,0
2016-03-14T04:09:24.952Z,0
2016-03-14T04:10:24.970Z,0
2016-03-14T04:11:24.958Z,0
2016-03-14T04:12:24.960Z,0
2016-03-14T04:13:24.962Z,0
2016-03-14T04:14:25.012Z,0
2016-03-14T04:15:24.968Z,0
2016-03-14T04:16:25.002Z,0
2016-03-14T04:17:24.989Z,0
2016-03-14T04:18:25.008Z,0
2016-03-14T04:19:24.993Z,0
2016-03-14T04:20:25.012Z,0
2016-03-14T04:21:25.015Z,0
2016-03-14T04:22:25.018Z,0
2016-03-14T04:23:25.037Z,0
2016-03-14T04:24:25.024Z,0
2016-03-14T04:25:25.042Z,0
2016-03-14T04:26:25.029Z,0
2016-03-14T04:27:25.048Z,0
2016-03-14T04:28:25.066Z,0
2016-03-14T04:29:25.053Z,0
2016-03-14T04:30:25.071Z,0
2016-03-14T04:31:25.058Z,0
2016-03-14T04:32:25.076Z,0
2016-03-14T04:33:25.079Z,0
2016-03-14T04:34:25.082Z,0
2016-03-14T04:35:25.084Z,0
2016-03-14T04:36:25.119Z,0
2016-03-14T04:37:25.089Z,0
2016-03-14T04:38:25.108Z,0
2016-03-14T04:39:25.111Z,0
2016-03-14T04:40:25.130Z,0
2016-03-14T04:41:25.116Z,0
2016-03-14T04:42:25.135Z,0
2016-03-14T04:43:25.121Z,0
2016-03-14T04:44:25.156Z,0
2016-03-14T04:45:25.143Z,0
2016-03-14T04:46:25.177Z,0
2016-03-14T04:47:25.148Z,0
2016-03-14T04:48:25.182Z,0
2016-03-14T04:49:25.168Z,0
2016-03-14T04:50:25.031Z,0
2016-03-14T04:51:25.174Z,0
2016-03-14T04:52:25.193Z,0
2016-03-14T04:53:25.179Z,0
2016-03-14T04:54:25.198Z,0
2016-03-14T04:55:25.201Z,0
2016-03-14T04:56:25.203Z,0
2016-03-14T04:57:25.237Z,0
2016-03-14T04:58:25.224Z,0
2016-03-14T04:59:25.242Z,0
2016-03-14T05:00:25.698Z,0
2016-03-14T05:01:25.232Z,0
2016-03-14T05:02:25.235Z,0
2016-03-14T05:03:25.254Z,0
2016-03-14T05:04:25.256Z,0
2016-03-14T05:05:25.259Z,0
2016-03-14T05:06:25.261Z,0
2016-03-14T05:07:25.280Z,0
2016-03-14T05:08:25.267Z,0
2016-03-14T05:09:25.254Z,0
2016-03-14T05:10:25.350Z,0
2016-03-14T05:11:25.291Z,0
2016-03-14T05:12:25.324Z,0
2016-03-14T05:13:25.296Z,0
2016-03-14T05:14:25.314Z,0
2016-03-14T05:15:25.302Z,0
2016-03-14T05:16:25.319Z,0
2016-03-14T05:17:25.322Z,0
2016-03-14T05:18:25.324Z,0
2016-03-14T05:19:25.328Z,0
2016-03-14T05:20:25.190Z,0
2016-03-14T05:21:25.396Z,4
2016-03-14T05:22:25.351Z,4
2016-03-14T05:23:25.354Z,0
2016-03-14T05:24:25.372Z,0
2016-03-14T05:25:25.359Z,4
2016-03-14T05:26:25.362Z,4
2016-03-14T05:27:25.365Z,0
2016-03-14T05:28:25.367Z,4
2016-03-14T05:29:25.386Z,4
2016-03-14T05:30:25.403Z,4
2016-03-14T05:31:25.406Z,4
2016-03-14T05:32:25.409Z,4
2016-03-14T05:33:25.412Z,8
2016-03-14T05:34:25.430Z,8
2016-03-14T05:35:25.433Z,8
2016-03-14T05:36:25.436Z,12
2016-03-14T05:37:25.423Z,12
2016-03-14T05:38:25.442Z,12
2016-03-14T05:39:25.444Z,16
2016-03-14T05:40:25.291Z,20
2016-03-14T05:41:25.449Z,20
2016-03-14T05:42:25.467Z,24
2016-03-14T05:43:25.470Z,28
2016-03-14T05:44:25.473Z,28
2016-03-14T05:45:25.475Z,32
2016-03-14T05:46:25.478Z,36
2016-03-14T05:47:25.496Z,36
2016-03-14T05:48:25.483Z,44
2016-03-14T05:49:25.502Z,48
2016-03-14T05:50:25.504Z,52
2016-03-14T05:51:25.507Z,60
2016-03-14T05:52:25.510Z,60
2016-03-14T05:53:25.513Z,68
2016-03-14T05:54:25.515Z,76
2016-03-14T05:55:25.534Z,80
2016-03-14T05:56:25.537Z,84
2016-03-14T05:57:25.539Z,96
2016-03-14T05:58:25.557Z,100
2016-03-14T05:59:25.544Z,108
2016-03-14T06:00:25.562Z,116
2016-03-14T06:01:25.565Z,124
2016-03-14T06:02:25.568Z,132
2016-03-14T06:03:25.586Z,140
2016-03-14T06:04:25.589Z,152
2016-03-14T06:05:25.607Z,160
2016-03-14T06:06:25.615Z,172
2016-03-14T06:07:25.603Z,180
2016-03-14T06:08:25.620Z,192
2016-03-14T06:09:25.623Z,204
2016-03-14T06:10:25.610Z,216
2016-03-14T06:11:25.628Z,228
2016-03-14T06:12:25.630Z,236
2016-03-14T06:13:25.634Z,252
2016-03-14T06:14:25.636Z,264
2016-03-14T06:15:25.639Z,280
2016-03-14T06:16:25.657Z,292
2016-03-14T06:17:25.644Z,300
2016-03-14T06:18:25.662Z,312
2016-03-14T06:19:25.682Z,328
2016-03-14T06:20:25.668Z,340
2016-03-14T06:21:25.671Z,352
2016-03-14T06:22:25.689Z,372
2016-03-14T06:23:25.692Z,392
2016-03-14T06:24:25.695Z,404
2016-03-14T06:25:25.713Z,424
2016-03-14T06:26:25.700Z,480
2016-03-14T06:27:25.703Z,592
2016-03-14T06:28:25.720Z,704
2016-03-14T06:29:25.708Z,792
2016-03-14T06:30:25.726Z,836
2016-03-14T06:31:25.745Z,860
2016-03-14T06:32:25.748Z,880
2016-03-14T06:33:25.750Z,872
2016-03-14T06:34:25.753Z,756
2016-03-14T06:35:25.755Z,640
2016-03-14T06:36:25.758Z,600
2016-03-14T06:37:25.777Z,616
2016-03-14T06:38:25.795Z,628
2016-03-14T06:39:25.782Z,648
2016-03-14T06:40:25.800Z,660
2016-03-14T06:41:25.802Z,676
2016-03-14T06:42:25.822Z,692
2016-03-14T06:43:25.808Z,704
2016-03-14T06:44:25.827Z,712
2016-03-14T06:45:25.673Z,724
2016-03-14T06:46:25.816Z,744
2016-03-14T06:47:25.834Z,752
2016-03-14T06:48:25.837Z,760
2016-03-14T06:49:25.840Z,776
2016-03-14T06:50:25.858Z,788
2016-03-14T06:51:25.860Z,796
2016-03-14T06:52:25.863Z,808
2016-03-14T06:53:25.881Z,820
2016-03-14T06:54:25.868Z,832
2016-03-14T06:55:25.887Z,844
2016-03-14T06:56:25.890Z,852
2016-03-14T06:57:25.892Z,864
2016-03-14T06:58:25.895Z,876
2016-03-14T06:59:25.914Z,888
2016-03-14T07:00:26.010Z,900
2016-03-14T07:01:25.920Z,916
2016-03-14T07:02:25.922Z,932
2016-03-14T07:03:25.925Z,940
2016-03-14T07:04:25.927Z,948
2016-03-14T07:05:25.945Z,960
2016-03-14T07:06:25.948Z,968
2016-03-14T07:07:25.967Z,972
2016-03-14T07:08:25.970Z,976
2016-03-14T07:09:25.972Z,984
2016-03-14T07:10:25.975Z,992
2016-03-14T07:11:25.977Z,1008
2016-03-14T07:12:25.980Z,1028
2016-03-14T07:13:25.998Z,1040
2016-03-14T07:14:26.002Z,1052
2016-03-14T07:15:26.004Z,1060
2016-03-14T07:16:26.007Z,1060
2016-03-14T07:17:26.009Z,1060
2016-03-14T07:18:26.013Z,1052
2016-03-14T07:19:26.046Z,1076
2016-03-14T07:20:26.033Z,1084
2016-03-14T07:21:26.051Z,1092
2016-03-14T07:22:26.038Z,1104
2016-03-14T07:23:26.056Z,1116
2016-03-14T07:24:26.060Z,1120
2016-03-14T07:25:26.077Z,1132
2016-03-14T07:26:26.080Z,1132
2016-03-14T07:27:26.098Z,1140
2016-03-14T07:28:26.085Z,1148
2016-03-14T07:29:26.103Z,1160
2016-03-14T07:30:26.090Z,1164
2016-03-14T07:31:26.109Z,1172
2016-03-14T07:32:26.096Z,1176
2016-03-14T07:33:26.146Z,1180
2016-03-14T07:34:26.101Z,1188
2016-03-14T07:35:26.136Z,1220
2016-03-14T07:36:26.139Z,1236
2016-03-14T07:37:26.142Z,1260
2016-03-14T07:38:25.987Z,1252
2016-03-14T07:39:26.146Z,1288
2016-03-14T07:40:26.164Z,1276
2016-03-14T07:41:26.167Z,1280
2016-03-14T07:42:26.155Z,1276
2016-03-14T07:43:26.173Z,1300
2016-03-14T07:44:26.175Z,1312
2016-03-14T07:45:26.210Z,1304
2016-03-14T07:46:26.212Z,1300
2016-03-14T07:47:26.199Z,1316
2016-03-14T07:48:26.202Z,1316
2016-03-14T07:49:26.205Z,1328
2016-03-14T07:50:26.207Z,1324
2016-03-14T07:51:26.210Z,1388
2016-03-14T07:52:26.229Z,1364
2016-03-14T07:53:26.232Z,1360
2016-03-14T07:54:26.234Z,1344
2016-03-14T07:55:26.252Z,1360
2016-03-14T07:56:26.239Z,1356
2016-03-14T07:57:26.257Z,1376
2016-03-14T07:58:26.259Z,1360
2016-03-14T07:59:26.263Z,1316
2016-03-14T08:00:26.296Z,1360
2016-03-14T08:01:26.284Z,1372
2016-03-14T08:02:26.286Z,1408
2016-03-14T08:03:26.289Z,1404
2016-03-14T08:04:26.292Z,1412
2016-03-14T08:05:26.310Z,1416
2016-03-14T08:06:26.309Z,1416
2016-03-14T08:07:26.328Z,1448
2016-03-14T08:08:26.330Z,1464
2016-03-14T08:09:26.334Z,1468
2016-03-14T08:10:26.336Z,1488
2016-03-14T08:11:26.355Z,1496
2016-03-14T08:12:26.357Z,1540
2016-03-14T08:13:26.360Z,1568
2016-03-14T08:14:26.362Z,1608
2016-03-14T08:15:35.380Z,1716
2016-03-14T08:16:26.383Z,1892
2016-03-14T08:17:26.386Z,4504
2016-03-14T08:18:26.388Z,10008
2016-03-14T08:19:26.407Z,12576
2016-03-14T08:20:26.409Z,13376
2016-03-14T08:21:26.428Z,14208
2016-03-14T08:22:26.446Z,14592
2016-03-14T08:23:26.449Z,14592
2016-03-14T08:24:26.467Z,12800
2016-03-14T08:25:26.485Z,9320
2016-03-14T08:26:26.473Z,6644
2016-03-14T08:27:26.491Z,6288
2016-03-14T08:28:26.509Z,6388
2016-03-14T08:29:26.528Z,6352
2016-03-14T08:30:26.514Z,6344
2016-03-14T08:31:26.548Z,6236
2016-03-14T08:32:26.536Z,6312
2016-03-14T08:33:26.554Z,6324
2016-03-14T08:34:26.572Z,6240
2016-03-14T08:35:26.575Z,6028
2016-03-14T08:36:26.594Z,6196
2016-03-14T08:37:26.596Z,6124
2016-03-14T08:38:26.630Z,8824
2016-03-14T08:39:26.633Z,14136
2016-03-14T08:40:26.480Z,18176
2016-03-14T08:41:26.654Z,19232
2016-03-14T08:42:26.672Z,19616
2016-03-14T08:43:26.691Z,20000
2016-03-14T08:44:26.709Z,20224
2016-03-14T08:45:26.711Z,20320
2016-03-14T08:46:26.730Z,19968
2016-03-14T08:47:26.732Z,19584
2016-03-14T08:48:26.735Z,19648
2016-03-14T08:49:26.738Z,19648
2016-03-14T08:50:26.772Z,19520
2016-03-14T08:51:26.774Z,18528
2016-03-14T08:52:26.777Z,19712
2016-03-14T08:53:26.796Z,20416
2016-03-14T08:54:26.798Z,20096
2016-03-14T08:55:26.832Z,19872
2016-03-14T08:56:26.835Z,19040
2016-03-14T08:57:26.837Z,20128
2016-03-14T08:58:26.856Z,19008
2016-03-14T08:59:26.874Z,19552
2016-03-14T09:00:26.893Z,20544
2016-03-14T09:01:26.895Z,20512
2016-03-14T09:02:26.898Z,20768
2016-03-14T09:03:26.916Z,20832
2016-03-14T09:04:26.919Z,21280
2016-03-14T09:05:26.953Z,21856
2016-03-14T09:06:26.956Z,20704
2016-03-14T09:07:26.973Z,21952
2016-03-14T09:08:27.023Z,21216
2016-03-14T09:09:26.994Z,21696
2016-03-14T09:10:27.013Z,21472
2016-03-14T09:11:27.047Z,21952
2016-03-14T09:12:27.049Z,22752
2016-03-14T09:13:27.083Z,22912
2016-03-14T09:14:27.086Z,23104
2016-03-14T09:15:27.074Z,22688
2016-03-14T09:16:27.107Z,22816
2016-03-14T09:17:27.125Z,19232
2016-03-14T09:18:27.127Z,10412
2016-03-14T09:19:27.147Z,3612
2016-03-14T09:20:27.196Z,3080
2016-03-14T09:21:27.011Z,3024
2016-03-14T09:22:27.185Z,2952
2016-03-14T09:23:27.204Z,2888
2016-03-14T09:24:27.222Z,2820
2016-03-14T09:25:27.226Z,2768
2016-03-14T09:26:27.274Z,2728
2016-03-14T09:27:27.246Z,2648
2016-03-14T09:28:27.264Z,2584
2016-03-14T09:29:27.282Z,2484
2016-03-14T09:30:27.270Z,2428
2016-03-14T09:31:27.303Z,2384
2016-03-14T09:32:27.307Z,2364
2016-03-14T09:33:27.309Z,2368
2016-03-14T09:34:27.328Z,2364
2016-03-14T09:35:27.345Z,2320
2016-03-14T09:36:27.333Z,2312
2016-03-14T09:37:27.351Z,2284
2016-03-14T09:38:27.339Z,2244
2016-03-14T09:39:27.372Z,2192
2016-03-14T09:40:27.375Z,2180
2016-03-14T09:41:27.487Z,2132
2016-03-14T09:42:27.412Z,2136
2016-03-14T09:43:27.399Z,2124
2016-03-14T09:44:27.417Z,2120
2016-03-14T09:45:27.405Z,2032
2016-03-14T09:46:27.438Z,2036
2016-03-14T09:47:27.456Z,2016
2016-03-14T09:48:27.443Z,2024
2016-03-14T09:49:27.446Z,1972
2016-03-14T09:50:27.480Z,1976
2016-03-14T09:51:27.451Z,2004
2016-03-14T09:52:27.470Z,1992
2016-03-14T09:53:27.472Z,2004
2016-03-14T09:54:27.491Z,2012
2016-03-14T09:55:27.509Z,1980
2016-03-14T09:56:27.590Z,1952
2016-03-14T09:57:27.514Z,1968
2016-03-14T09:58:27.532Z,1964
2016-03-14T09:59:27.551Z,1952
2016-03-14T10:00:27.523Z,1948
2016-03-14T10:01:27.541Z,1928
2016-03-14T10:02:27.559Z,1904
2016-03-14T10:03:27.562Z,1900
2016-03-14T10:04:27.565Z,1908
2016-03-14T10:05:27.583Z,1908
2016-03-14T10:06:27.590Z,1912
2016-03-14T10:07:27.629Z,1876
2016-03-14T10:08:27.601Z,1860
2016-03-14T10:09:27.603Z,1816
2016-03-14T10:10:27.622Z,1844
2016-03-14T10:11:27.655Z,1852
2016-03-14T10:12:27.627Z,1820
2016-03-14T10:13:27.474Z,1812
2016-03-14T10:14:27.492Z,1812
2016-03-14T10:15:27.651Z,1796
2016-03-14T10:16:27.669Z,1780
2016-03-14T10:17:27.671Z,1792
2016-03-14T10:18:27.674Z,1784
2016-03-14T10:19:27.677Z,1784
2016-03-14T10:20:27.695Z,1772
2016-03-14T10:21:27.699Z,1764
2016-03-14T10:22:27.545Z,1752
2016-03-14T10:23:27.719Z,1748
2016-03-14T10:24:27.721Z,1732
2016-03-14T10:25:27.740Z,1712
2016-03-14T10:26:27.821Z,1688
2016-03-14T10:27:27.761Z,1716
2016-03-14T10:28:27.749Z,1700
2016-03-14T10:29:27.767Z,1692
2016-03-14T10:30:27.785Z,1688
2016-03-14T10:31:27.772Z,1704
2016-03-14T10:32:27.790Z,1700
2016-03-14T10:33:27.793Z,1680
2016-03-14T10:34:27.796Z,1656
2016-03-14T10:35:27.814Z,1644
2016-03-14T10:36:27.816Z,1620
2016-03-14T10:37:27.819Z,1608
2016-03-14T10:38:27.822Z,1624
2016-03-14T10:39:27.841Z,1624
2016-03-14T10:40:27.843Z,1608
2016-03-14T10:41:27.877Z,1612
2016-03-14T10:42:27.880Z,1580
2016-03-14T10:43:27.867Z,1596
2016-03-14T10:44:27.869Z,1568
2016-03-14T10:45:27.888Z,1552
2016-03-14T10:46:27.891Z,1544
2016-03-14T10:47:27.908Z,1548
2016-03-14T10:48:27.911Z,1540
2016-03-14T10:49:27.914Z,1548
2016-03-14T10:50:27.932Z,1532
2016-03-14T10:51:27.919Z,1540
2016-03-14T10:52:28.031Z,1544
2016-03-14T10:53:27.956Z,1544
2016-03-14T10:54:27.943Z,1552
2016-03-14T10:55:27.820Z,1528
2016-03-14T10:56:27.980Z,1512
2016-03-14T10:57:27.982Z,1500
2016-03-14T10:58:27.970Z,1496
2016-03-14T10:59:27.987Z,1480
2016-03-14T11:00:28.412Z,1468
2016-03-14T11:01:27.994Z,1468
2016-03-14T11:02:28.028Z,1464
2016-03-14T11:03:28.015Z,1460
2016-03-14T11:04:28.034Z,1444
2016-03-14T11:05:28.037Z,1424
2016-03-14T11:06:28.023Z,1420
2016-03-14T11:07:28.042Z,1416
2016-03-14T11:08:28.060Z,1420
2016-03-14T11:09:28.062Z,1424
2016-03-14T11:10:28.065Z,1412
2016-03-14T11:11:28.083Z,1408
2016-03-14T11:12:28.070Z,1384
2016-03-14T11:13:28.089Z,1384
2016-03-14T11:14:28.107Z,1368
2016-03-14T11:15:28.095Z,1340
2016-03-14T11:16:28.097Z,1336
2016-03-14T11:17:28.147Z,1332
2016-03-14T11:18:27.977Z,1344
2016-03-14T11:19:28.136Z,1324
2016-03-14T11:20:28.139Z,1316
2016-03-14T11:21:28.142Z,1312
2016-03-14T11:22:28.178Z,1320
2016-03-14T11:23:28.180Z,1304
2016-03-14T11:24:28.168Z,1276
2016-03-14T11:25:28.202Z,1268
2016-03-14T11:26:28.174Z,1252
2016-03-14T11:27:28.019Z,1256
2016-03-14T11:28:28.194Z,1260
2016-03-14T11:29:28.244Z,1248
2016-03-14T11:30:28.215Z,1224
2016-03-14T11:31:28.219Z,1216
2016-03-14T11:32:28.221Z,1212
2016-03-14T11:33:28.240Z,1208
2016-03-14T11:34:28.227Z,1216
2016-03-14T11:35:28.245Z,1212
2016-03-14T11:36:29.560Z,1204
2016-03-14T11:37:28.265Z,1204
2016-03-14T11:38:28.268Z,1192
2016-03-14T11:39:28.271Z,1192
2016-03-14T11:40:28.273Z,1184
2016-03-14T11:41:28.293Z,1180
2016-03-14T11:42:28.310Z,1168
2016-03-14T11:43:28.297Z,1172
2016-03-14T11:44:28.331Z,1172
2016-03-14T11:45:28.334Z,1156
2016-03-14T11:46:28.337Z,1132
2016-03-14T11:47:28.339Z,1132
2016-03-14T11:48:28.358Z,1124
2016-03-14T11:49:28.189Z,1124
2016-03-14T11:50:28.364Z,1112
2016-03-14T11:51:28.350Z,1144
2016-03-14T11:52:28.369Z,1140
2016-03-14T11:53:28.386Z,1132
2016-03-14T11:54:28.367Z,1100
2016-03-14T11:55:28.439Z,1100
2016-03-14T11:56:28.368Z,1112
2016-03-14T11:57:28.361Z,1100
2016-03-14T11:58:28.391Z,1088
2016-03-14T11:59:28.373Z,1056
2016-03-14T12:00:28.372Z,1048
2016-03-14T12:01:28.386Z,1040
2016-03-14T12:02:28.385Z,1072
2016-03-14T12:03:28.400Z,1072
2016-03-14T12:04:28.385Z,1080
2016-03-14T12:05:28.386Z,1084
2016-03-14T12:06:28.404Z,1088
2016-03-14T12:07:28.406Z,1080
2016-03-14T12:08:28.407Z,1060
2016-03-14T12:09:28.425Z,1056
2016-03-14T12:10:28.428Z,1036
2016-03-14T12:11:28.430Z,1032
2016-03-14T12:12:28.433Z,1016
2016-03-14T12:13:28.277Z,1008
2016-03-14T12:14:28.452Z,992
2016-03-14T12:15:59.782Z,1000
2016-03-14T12:16:28.473Z,1004
2016-03-14T12:17:28.475Z,984
2016-03-14T12:18:28.508Z,980
2016-03-14T12:19:28.496Z,968
2016-03-14T12:20:28.482Z,960
2016-03-14T12:21:28.516Z,952
2016-03-14T12:22:28.503Z,940
2016-03-14T12:23:28.507Z,940
2016-03-14T12:24:28.524Z,940
2016-03-14T12:25:28.527Z,924
2016-03-14T12:26:28.545Z,916
2016-03-14T12:27:28.548Z,908
2016-03-14T12:28:28.550Z,904
2016-03-14T12:29:28.554Z,884
2016-03-14T12:30:28.588Z,884
2016-03-14T12:31:28.574Z,884
2016-03-14T12:32:28.577Z,872
2016-03-14T12:33:28.611Z,868
2016-03-14T12:34:28.598Z,860
2016-03-14T12:35:28.616Z,848
2016-03-14T12:36:28.620Z,836
2016-03-14T12:37:28.622Z,828
2016-03-14T12:38:28.625Z,820
2016-03-14T12:39:28.628Z,804
2016-03-14T12:40:28.646Z,792
2016-03-14T12:41:28.648Z,788
2016-03-14T12:42:28.651Z,780
2016-03-14T12:43:28.653Z,764
2016-03-14T12:44:28.672Z,756
2016-03-14T12:45:37.705Z,736
2016-03-14T12:46:28.677Z,732
2016-03-14T12:47:28.727Z,728
2016-03-14T12:48:28.698Z,724
2016-03-14T12:49:28.701Z,712
2016-03-14T12:50:28.719Z,716
2016-03-14T12:51:28.722Z,712
2016-03-14T12:52:28.724Z,720
2016-03-14T12:53:28.744Z,720
2016-03-14T12:54:28.730Z,716
2016-03-14T12:55:28.763Z,732
2016-03-14T12:56:28.752Z,720
2016-03-14T12:57:28.801Z,728
2016-03-14T12:58:28.772Z,732
2016-03-14T12:59:28.774Z,736
2016-03-14T13:00:29.106Z,728
2016-03-14T13:01:28.795Z,732
2016-03-14T13:02:28.814Z,752
2016-03-14T13:03:28.801Z,756
2016-03-14T13:04:28.819Z,776
2016-03-14T13:05:28.837Z,792
2016-03-14T13:06:28.825Z,796
2016-03-14T13:07:28.842Z,812
2016-03-14T13:08:28.893Z,820
2016-03-14T13:09:28.848Z,844
2016-03-14T13:10:28.867Z,916
2016-03-14T13:11:28.870Z,1528
2016-03-14T13:12:28.872Z,2280
2016-03-14T13:13:28.875Z,1900
2016-03-14T13:14:28.908Z,2676
2016-03-14T13:15:28.911Z,4612
2016-03-14T13:16:28.914Z,11988
2016-03-14T13:17:28.948Z,13956
2016-03-14T13:18:28.935Z,6952
2016-03-14T13:19:28.938Z,2716
2016-03-14T13:20:28.940Z,2392
2016-03-14T13:21:28.943Z,5508
2016-03-14T13:22:28.993Z,12304
2016-03-14T13:23:28.963Z,11120
2016-03-14T13:24:28.952Z,2892
2016-03-14T13:25:28.969Z,2384
2016-03-14T13:26:28.988Z,3180
2016-03-14T13:27:28.990Z,2488
2016-03-14T13:28:29.010Z,1812
2016-03-14T13:29:29.012Z,2924
2016-03-14T13:30:29.076Z,5036
2016-03-14T13:31:29.017Z,12344
2016-03-14T13:32:29.035Z,9836
2016-03-14T13:33:29.038Z,2480
2016-03-14T13:34:29.073Z,1364
2016-03-14T13:35:29.059Z,1444
2016-03-14T13:36:29.093Z,1764
2016-03-14T13:37:29.095Z,2132
2016-03-14T13:38:29.083Z,2972
2016-03-14T13:39:29.101Z,2668
2016-03-14T13:40:29.134Z,1348
2016-03-14T13:41:29.107Z,812
2016-03-14T13:42:29.156Z,672
2016-03-14T13:43:29.128Z,732
2016-03-14T13:44:29.208Z,704
2016-03-14T13:45:29.133Z,664
2016-03-14T13:46:29.151Z,552
2016-03-14T13:47:29.185Z,540
2016-03-14T13:48:29.172Z,612
2016-03-14T13:49:29.175Z,648
2016-03-14T13:50:29.178Z,632
2016-03-14T13:51:29.180Z,620
2016-03-14T13:52:29.199Z,600
2016-03-14T13:53:29.201Z,604
2016-03-14T13:54:29.205Z,592
2016-03-14T13:55:29.222Z,584
2016-03-14T13:56:29.224Z,584