createdAt,value
2018-08-28T00:01:57.601Z,18.02
2018-08-28T00:04:26.042Z,18.10
2018-08-28T00:06:54.812Z,17.99
2018-08-28T00:09:23.249Z,17.78
2018-08-28T00:11:51.739Z,18.01
2018-08-28T00:14:20.759Z,18.21
2018-08-28T00:16:49.177Z,18.21
2018-08-28T00:19:17.643Z,18.29
2018-08-28T00:21:46.168Z,18.37
2018-08-28T00:24:14.606Z,18.38
2018-08-28T00:26:43.032Z,18.33
2018-08-28T00:29:11.743Z,18.51
2018-08-28T00:31:40.185Z,18.51
2018-08-28T00:34:08.608Z,18.61
2018-08-28T00:36:37.184Z,18.41
2018-08-28T00:39:06.395Z,18.45
2018-08-28T00:41:34.876Z,18.46
2018-08-28T00:44:03.311Z,18.61
2018-08-28T00:46:32.242Z,18.57
2018-08-28T00:49:00.695Z,18.47
2018-08-28T00:51:29.116Z,18.24
2018-08-28T00:53:57.699Z,18.43
2018-08-28T00:56:26.232Z,18.34
2018-08-28T00:58:54.675Z,18.09
2018-08-28T01:01:23.331Z,18.16
2018-08-28T01:03:51.743Z,18.27
2018-08-28T01:06:20.258Z,18.33
2018-08-28T01:08:48.777Z,18.40
2018-08-28T01:11:17.262Z,18.44
2018-08-28T01:17:16.803Z,18.27
2018-08-28T01:19:45.247Z,18.37
2018-08-28T01:22:13.647Z,18.30
2018-08-28T01:24:42.054Z,18.19
2018-08-28T01:27:10.587Z,17.96
2018-08-28T01:29:39.247Z,18.04
2018-08-28T01:32:07.711Z,18.13
2018-08-28T01:34:36.198Z,18.06
2018-08-28T01:37:04.648Z,18.11
2018-08-28T01:39:33.246Z,18.01
2018-08-28T01:42:01.727Z,17.84
2018-08-28T01:44:30.133Z,18.21
2018-08-28T01:46:58.690Z,18.18
2018-08-28T01:49:27.141Z,17.96
2018-08-28T01:51:55.556Z,17.83
2018-08-28T01:54:23.997Z,18.06
2018-08-28T01:56:52.457Z,17.79
2018-08-28T01:59:20.888Z,17.74
2018-08-28T02:01:49.292Z,17.74
2018-08-28T02:04:17.745Z,17.99
2018-08-28T02:06:46.224Z,17.89
2018-08-28T02:09:14.671Z,17.91
2018-08-28T02:11:43.091Z,17.93
2018-08-28T02:14:11.556Z,18.09
2018-08-28T02:16:40.067Z,18.00
2018-08-28T02:19:08.563Z,18.08
2018-08-28T02:21:37.579Z,18.00
2018-08-28T02:24:06.318Z,17.70
2018-08-28T02:26:34.957Z,17.66
2018-08-28T02:29:03.645Z,17.86
2018-08-28T02:31:32.144Z,17.75
2018-08-28T02:34:00.828Z,17.69
2018-08-28T02:36:29.246Z,17.83
2018-08-28T02:38:57.684Z,18.00
2018-08-28T02:41:26.098Z,17.93
2018-08-28T02:43:54.547Z,17.83
2018-08-28T02:46:22.978Z,17.85
2018-08-28T02:48:51.729Z,18.01
2018-08-28T02:51:20.192Z,18.25
2018-08-28T02:53:48.610Z,18.79
2018-08-28T02:56:17.103Z,19.25
2018-08-28T02:58:45.546Z,19.06
2018-08-28T03:01:13.982Z,18.79
2018-08-28T03:03:43.018Z,18.84
2018-08-28T03:06:11.460Z,19.09
2018-08-28T03:08:39.897Z,19.65
2018-08-28T03:11:08.310Z,19.23
2018-08-28T03:13:36.718Z,19.74
2018-08-28T03:16:05.205Z,19.43
2018-08-28T03:18:33.813Z,18.77
2018-08-28T03:21:02.291Z,19.67
2018-08-28T03:23:30.760Z,19.85
2018-08-28T03:25:59.187Z,19.06
2018-08-28T03:28:27.630Z,18.87
2018-08-28T03:30:56.053Z,18.86
2018-08-28T03:33:24.528Z,19.17
2018-08-28T03:35:53.444Z,18.94
2018-08-28T03:38:22.413Z,18.92
2018-08-28T03:40:50.842Z,19.09
2018-08-28T03:43:19.808Z,18.81
2018-08-28T03:45:48.704Z,18.23
2018-08-28T03:48:17.158Z,18.21
2018-08-28T03:50:45.655Z,18.48
2018-08-28T03:53:14.086Z,17.95
2018-08-28T03:55:42.508Z,17.98
2018-08-28T03:58:11.020Z,17.81
2018-08-28T04:00:39.465Z,18.04
2018-08-28T04:03:07.906Z,17.95
2018-08-28T04:05:36.352Z,17.41
2018-08-28T04:08:06.022Z,17.52
2018-08-28T04:10:34.480Z,17.66
2018-08-28T04:13:02.931Z,17.78
2018-08-28T04:15:31.352Z,17.96
2018-08-28T04:17:59.785Z,18.30
2018-08-28T04:20:28.380Z,18.48
2018-08-28T04:22:56.823Z,18.30
2018-08-28T04:25:25.592Z,18.63
2018-08-28T04:27:54.111Z,18.20
2018-08-28T04:30:22.803Z,18.67
2018-08-28T04:32:51.259Z,18.59
2018-08-28T04:35:19.691Z,18.56
2018-08-28T04:37:48.300Z,18.59
2018-08-28T04:40:16.772Z,18.38
2018-08-28T04:42:45.177Z,18.04
2018-08-28T04:45:13.589Z,18.25
2018-08-28T04:47:41.993Z,18.51
2018-08-28T04:50:10.664Z,18.27
2018-08-28T04:52:39.069Z,18.46
2018-08-28T04:55:07.498Z,18.34
2018-08-28T04:57:36.202Z,18.13
2018-08-28T05:00:05.244Z,18.25
2018-08-28T05:02:35.462Z,18.38
2018-08-28T05:05:06.130Z,18.54
2018-08-28T05:07:34.928Z,18.94
2018-08-28T05:10:04.253Z,19.18
2018-08-28T05:12:32.691Z,19.06
2018-08-28T05:15:01.102Z,18.88
2018-08-28T05:17:29.511Z,18.80
2018-08-28T05:19:57.955Z,18.72
2018-08-28T05:22:26.467Z,18.65
2018-08-28T05:24:54.906Z,19.34
2018-08-28T05:27:23.365Z,19.40
2018-08-28T05:29:51.771Z,19.22
2018-08-28T05:32:20.196Z,19.51
2018-08-28T05:34:48.655Z,19.19
2018-08-28T05:37:17.063Z,18.70
2018-08-28T05:39:45.724Z,18.84
2018-08-28T05:42:14.165Z,19.62
2018-08-28T05:44:42.677Z,19.74
2018-08-28T05:47:11.093Z,19.97
2018-08-28T05:49:39.671Z,20.29
2018-08-28T05:52:08.055Z,20.16
2018-08-28T05:54:36.706Z,20.05
2018-08-28T05:57:05.175Z,19.91
2018-08-28T05:59:33.642Z,19.62
2018-08-28T06:02:02.124Z,19.46
2018-08-28T06:04:30.823Z,19.48
2018-08-28T06:06:59.299Z,20.33
2018-08-28T06:09:27.748Z,20.47
2018-08-28T06:11:56.169Z,20.67
2018-08-28T06:14:24.631Z,20.43
2018-08-28T06:16:53.055Z,20.74
2018-08-28T06:19:21.466Z,20.78
2018-08-28T06:21:49.935Z,20.97
2018-08-28T06:24:18.373Z,21.03
2018-08-28T06:26:46.799Z,21.04
2018-08-28T06:29:15.215Z,21.35
2018-08-28T06:31:43.639Z,21.29
2018-08-28T06:34:12.076Z,21.41
2018-08-28T06:36:40.503Z,21.67
2018-08-28T06:39:09.718Z,21.65
2018-08-28T06:41:38.419Z,21.71
2018-08-28T06:44:07.575Z,21.90
2018-08-28T06:46:36.014Z,22.08
2018-08-28T06:49:04.776Z,22.00
2018-08-28T06:51:33.312Z,21.97
2018-08-28T06:54:01.722Z,22.21
2018-08-28T06:56:30.707Z,22.09
2018-08-28T06:58:59.140Z,21.75
2018-08-28T07:01:27.559Z,21.94
2018-08-28T07:03:56.088Z,22.28
2018-08-28T07:06:24.464Z,22.39
2018-08-28T07:08:52.899Z,21.86
2018-08-28T07:11:21.354Z,22.27
2018-08-28T07:13:50.124Z,21.55
2018-08-28T07:16:18.529Z,21.89
2018-08-28T07:18:47.155Z,22.17
2018-08-28T07:21:15.609Z,21.79
2018-08-28T07:23:44.015Z,22.00
2018-08-28T07:26:12.653Z,21.85
2018-08-28T07:28:41.150Z,21.74
2018-08-28T07:31:09.595Z,21.96
2018-08-28T07:33:38.052Z,21.78
2018-08-28T07:36:06.457Z,21.79
2018-08-28T07:38:34.891Z,22.06
2018-08-28T07:41:03.320Z,22.28
2018-08-28T07:43:31.964Z,22.84
2018-08-28T07:46:00.436Z,22.67
2018-08-28T07:48:28.927Z,22.42
2018-08-28T07:50:57.410Z,22.62
2018-08-28T07:53:25.851Z,22.87
2018-08-28T07:55:54.309Z,22.98
2018-08-28T07:58:22.777Z,22.46
2018-08-28T08:00:51.183Z,22.68
2018-08-28T08:03:23.237Z,22.51
2018-08-28T08:05:53.001Z,22.83
2018-08-28T08:08:21.871Z,22.60
2018-08-28T08:10:50.320Z,22.91
2018-08-28T08:13:18.767Z,23.41
2018-08-28T08:15:47.672Z,23.44
2018-08-28T08:18:16.291Z,23.17
2018-08-28T08:20:44.757Z,23.76
2018-08-28T08:23:13.207Z,24.07
2018-08-28T08:25:42.226Z,23.90
2018-08-28T08:28:11.242Z,23.75
2018-08-28T08:30:39.854Z,24.11
2018-08-28T08:33:08.609Z,23.88
2018-08-28T08:35:37.016Z,23.95
2018-08-28T08:38:06.343Z,24.19
2018-08-28T08:40:35.109Z,23.95
2018-08-28T08:43:03.549Z,24.35
2018-08-28T08:45:31.975Z,24.42
2018-08-28T08:48:00.380Z,24.85
2018-08-28T08:50:29.120Z,24.64
2018-08-28T08:52:57.854Z,24.59
2018-08-28T08:55:26.414Z,24.65
2018-08-28T08:57:55.075Z,24.90
2018-08-28T09:00:23.500Z,25.09
2018-08-28T09:02:52.088Z,24.54
2018-08-28T09:05:20.489Z,24.95
2018-08-28T09:07:49.681Z,25.25
2018-08-28T09:10:18.251Z,25.17
2018-08-28T09:12:46.709Z,25.22
2018-08-28T09:15:15.292Z,25.38
2018-08-28T09:17:43.747Z,25.03
2018-08-28T09:20:12.203Z,25.59
2018-08-28T09:22:40.849Z,25.99
2018-08-28T09:25:09.443Z,25.41
2018-08-28T09:27:37.906Z,25.81
2018-08-28T09:30:06.883Z,25.92
2018-08-28T09:32:35.321Z,25.68
2018-08-28T09:35:03.787Z,25.76
2018-08-28T09:37:32.242Z,25.51
2018-08-28T09:40:00.911Z,25.96
2018-08-28T09:42:29.344Z,25.74
2018-08-28T09:44:57.787Z,26.21
2018-08-28T09:47:26.423Z,26.17
2018-08-28T09:49:54.862Z,26.32
2018-08-28T09:52:23.258Z,26.30
2018-08-28T09:54:52.075Z,26.91
2018-08-28T09:57:20.544Z,26.74
2018-08-28T09:59:49.013Z,26.65
2018-08-28T10:02:17.447Z,26.39
2018-08-28T10:04:45.956Z,26.88
2018-08-28T10:07:14.368Z,26.59
2018-08-28T10:09:43.039Z,27.02
2018-08-28T10:12:11.497Z,26.66
2018-08-28T10:14:39.952Z,27.27
2018-08-28T10:17:08.412Z,26.86
2018-08-28T10:19:37.277Z,27.37
2018-08-28T10:22:05.696Z,26.75
2018-08-28T10:24:34.107Z,27.45
2018-08-28T10:27:02.514Z,27.75
2018-08-28T10:29:31.032Z,27.43
2018-08-28T10:31:59.759Z,27.74
2018-08-28T10:34:28.172Z,27.62
2018-08-28T10:36:56.621Z,27.23
2018-08-28T10:39:39.282Z,27.11
2018-08-28T10:42:08.160Z,27.37
2018-08-28T10:44:36.629Z,27.49
2018-08-28T10:47:05.152Z,28.01
2018-08-28T10:49:33.603Z,28.06
2018-08-28T10:52:02.100Z,28.77
2018-08-28T10:54:30.834Z,28.45
2018-08-28T10:56:59.235Z,27.37
2018-08-28T10:59:27.651Z,27.51
2018-08-28T11:01:56.082Z,26.96
2018-08-28T11:04:24.512Z,27.43
2018-08-28T11:06:52.960Z,27.49
2018-08-28T11:09:21.382Z,27.54
2018-08-28T11:11:49.824Z,27.63
2018-08-28T11:14:18.228Z,28.19
2018-08-28T11:16:46.627Z,28.80
2018-08-28T11:19:15.245Z,28.84
2018-08-28T11:21:43.686Z,29.08
2018-08-28T11:24:12.141Z,29.45
2018-08-28T11:26:40.573Z,29.89
2018-08-28T11:29:09.015Z,29.31
2018-08-28T11:31:37.433Z,28.81
2018-08-28T11:34:06.279Z,30.20
2018-08-28T11:36:34.731Z,29.53
2018-08-28T11:39:03.420Z,30.29
2018-08-28T11:41:31.867Z,29.58
2018-08-28T11:44:00.307Z,30.45
2018-08-28T11:46:28.695Z,31.79
2018-08-28T11:48:57.119Z,31.09
2018-08-28T11:51:25.564Z,31.35
2018-08-28T11:53:53.995Z,32.92
2018-08-28T11:56:22.589Z,32.50
2018-08-28T11:58:51.040Z,29.76
2018-08-28T12:01:19.475Z,31.88
2018-08-28T12:03:47.979Z,32.50
2018-08-28T12:06:16.405Z,31.74
2018-08-28T12:08:44.972Z,33.02
2018-08-28T12:11:13.462Z,32.59
2018-08-28T12:13:42.051Z,32.41
2018-08-28T12:16:10.792Z,31.63
2018-08-28T12:18:39.222Z,32.06
2018-08-28T12:21:07.736Z,32.29
2018-08-28T12:23:36.181Z,32.41
2018-08-28T12:26:04.596Z,34.05
2018-08-28T12:28:33.326Z,34.56
2018-08-28T12:31:01.749Z,32.88
2018-08-28T12:33:30.131Z,34.21
2018-08-28T12:35:58.529Z,32.92
2018-08-28T12:38:26.959Z,36.02
2018-08-28T12:40:55.426Z,35.07
2018-08-28T12:43:23.902Z,34.79
2018-08-28T12:45:52.331Z,32.40
2018-08-28T12:48:20.741Z,33.88
2018-08-28T12:50:49.407Z,31.18
2018-08-28T12:53:18.319Z,31.94
2018-08-28T12:55:46.741Z,32.09
2018-08-28T12:58:15.408Z,30.86
2018-08-28T13:00:43.959Z,33.50
2018-08-28T13:03:12.365Z,34.07
2018-08-28T13:05:40.804Z,31.84
2018-08-28T13:08:09.207Z,32.75
2018-08-28T13:10:37.650Z,33.02
2018-08-28T13:13:06.176Z,31.59
2018-08-28T13:15:34.649Z,30.08
2018-08-28T13:18:03.093Z,32.89
2018-08-28T13:20:31.477Z,32.60
2018-08-28T13:22:59.952Z,35.27
2018-08-28T13:25:28.753Z,33.91
2018-08-28T13:27:57.039Z,33.07
2018-08-28T13:30:25.517Z,32.82
2018-08-28T13:32:53.943Z,31.74
2018-08-28T13:35:22.461Z,33.87
2018-08-28T13:37:50.884Z,32.71
2018-08-28T13:40:19.343Z,33.55
2018-08-28T13:42:47.853Z,33.42
2018-08-28T13:45:16.315Z,32.62
2018-08-28T13:47:44.763Z,29.92
2018-08-28T13:50:13.185Z,32.09
2018-08-28T13:52:41.598Z,32.92
2018-08-28T13:55:10.084Z,33.10
2018-08-28T13:57:38.736Z,31.59
2018-08-28T14:00:07.267Z,33.13
2018-08-28T14:02:35.606Z,33.22
2018-08-28T14:05:04.908Z,33.98
2018-08-28T14:07:33.517Z,33.74
2018-08-28T14:10:02.072Z,34.70
2018-08-28T14:12:30.539Z,34.95
2018-08-28T14:14:58.991Z,34.48
2018-08-28T14:18:29.935Z,32.54
2018-08-28T14:20:58.353Z,33.60
2018-08-28T14:23:26.860Z,33.81
2018-08-28T14:25:55.375Z,31.86
2018-08-28T14:28:23.852Z,30.77
2018-08-28T14:30:52.500Z,32.15
2018-08-28T14:33:20.948Z,31.72
2018-08-28T14:35:49.922Z,32.72
2018-08-28T14:38:18.291Z,33.06
2018-08-28T14:40:46.822Z,33.00
2018-08-28T14:43:15.217Z,31.34
2018-08-28T14:45:43.711Z,32.42
2018-08-28T14:48:12.188Z,34.16
2018-08-28T14:50:40.599Z,34.84
2018-08-28T14:53:09.132Z,34.41
2018-08-28T14:55:37.579Z,33.77
2018-08-28T14:58:05.987Z,35.18
2018-08-28T15:00:34.540Z,34.26
2018-08-28T15:03:02.964Z,33.80
2018-08-28T15:05:31.683Z,33.70
2018-08-28T15:08:00.440Z,33.09
2018-08-28T15:10:29.097Z,32.34
2018-08-28T15:12:57.778Z,31.83
2018-08-28T15:15:26.187Z,33.16
2018-08-28T15:17:54.631Z,32.97
2018-08-28T15:20:23.345Z,33.55
2018-08-28T15:22:51.791Z,31.07
2018-08-28T15:25:20.253Z,30.85
2018-08-28T15:27:48.680Z,31.56
2018-08-28T15:30:17.090Z,31.84
2018-08-28T15:32:45.544Z,30.70
2018-08-28T15:35:13.986Z,31.14
2018-08-28T15:37:42.538Z,31.40
2018-08-28T15:40:10.970Z,33.33
2018-08-28T15:42:39.379Z,33.44
2018-08-28T15:45:08.112Z,33.84
2018-08-28T15:47:36.523Z,34.05
2018-08-28T15:50:05.020Z,34.39
2018-08-28T15:52:33.472Z,33.59
2018-08-28T15:55:01.899Z,33.48
2018-08-28T15:57:30.660Z,33.42
2018-08-28T15:59:59.152Z,32.65
2018-08-28T16:02:27.744Z,33.48
2018-08-28T16:04:56.227Z,34.24
2018-08-28T16:07:24.642Z,33.79
2018-08-28T16:09:53.551Z,34.15
2018-08-28T16:12:21.980Z,33.99
2018-08-28T16:14:50.710Z,32.65
2018-08-28T16:17:19.165Z,32.90
2018-08-28T16:19:47.584Z,32.96
2018-08-28T16:22:20.056Z,34.05
2018-08-28T16:24:48.453Z,33.87
2018-08-28T16:27:17.075Z,32.99
2018-08-28T16:29:45.578Z,33.37
2018-08-28T16:32:13.940Z,32.32
2018-08-28T16:34:42.375Z,32.44
2018-08-28T16:37:11.379Z,33.58
2018-08-28T16:39:39.954Z,32.13
2018-08-28T16:42:08.377Z,32.70
2018-08-28T16:44:36.848Z,32.65
2018-08-28T16:47:05.325Z,31.90
2018-08-28T16:49:33.789Z,32.48
2018-08-28T16:52:02.528Z,32.33
2018-08-28T16:54:31.263Z,32.08
2018-08-28T16:56:59.948Z,31.90
2018-08-28T16:59:28.617Z,31.78
2018-08-28T17:01:57.136Z,30.91
2018-08-28T17:04:26.556Z,29.97
2018-08-28T17:06:55.022Z,30.27
2018-08-28T17:09:23.878Z,30.92
2018-08-28T17:11:52.365Z,31.08
2018-08-28T17:14:20.828Z,31.19
2018-08-28T17:16:49.726Z,31.38
2018-08-28T17:19:18.187Z,31.04
2018-08-28T17:21:46.799Z,30.64
2018-08-28T17:24:15.443Z,30.99
2018-08-28T17:26:44.391Z,30.95
2018-08-28T17:29:12.772Z,30.40
2018-08-28T17:31:41.233Z,30.16
2018-08-28T17:34:09.692Z,29.82
2018-08-28T17:36:38.068Z,29.44
2018-08-28T17:39:07.821Z,29.06
2018-08-28T17:41:36.236Z,28.45
2018-08-28T17:44:04.755Z,27.87
2018-08-28T17:46:33.253Z,27.78
2018-08-28T17:49:01.906Z,27.87
2018-08-28T17:51:30.964Z,27.71
2018-08-28T17:53:59.429Z,27.51
2018-08-28T17:56:27.885Z,27.30
2018-08-28T17:58:56.363Z,27.05
2018-08-28T18:01:24.868Z,26.80
2018-08-28T18:03:53.305Z,26.52
2018-08-28T18:06:28.369Z,26.31
2018-08-28T18:08:56.828Z,26.38
2018-08-28T18:11:25.251Z,26.23
2018-08-28T18:13:53.745Z,26.41
2018-08-28T18:16:22.295Z,26.42
2018-08-28T18:18:50.875Z,26.03
2018-08-28T18:21:19.320Z,25.06
2018-08-28T18:23:47.734Z,24.73
2018-08-28T18:26:16.241Z,24.89
2018-08-28T18:28:44.736Z,24.72
2018-08-28T18:31:13.172Z,24.94
2018-08-28T18:33:41.704Z,24.77
2018-08-28T18:36:10.312Z,24.63
2018-08-28T18:38:38.744Z,24.50
2018-08-28T18:41:07.395Z,24.05
2018-08-28T18:43:35.690Z,24.01
2018-08-28T18:46:04.107Z,24.01
2018-08-28T18:48:32.632Z,24.06
2018-08-28T18:51:01.092Z,23.99
2018-08-28T18:53:29.545Z,24.15
2018-08-28T18:55:58.215Z,24.21
2018-08-28T18:58:26.635Z,24.09
2018-08-28T19:00:55.287Z,23.98
2018-08-28T19:03:23.783Z,23.54
2018-08-28T19:05:52.230Z,23.67
2018-08-28T19:08:20.698Z,23.50
2018-08-28T19:10:50.446Z,23.54
2018-08-28T19:13:18.852Z,23.65
2018-08-28T19:15:47.343Z,23.50
2018-08-28T19:18:15.806Z,23.47
2018-08-28T19:20:44.257Z,23.30
2018-08-28T19:23:12.657Z,23.53
2018-08-28T19:25:41.095Z,22.94
2018-08-28T19:28:09.804Z,22.78
2018-08-28T19:30:38.189Z,22.51
2018-08-28T19:33:06.728Z,23.02
2018-08-28T19:35:35.144Z,23.02
2018-08-28T19:38:03.532Z,22.89
2018-08-28T19:40:38.721Z,22.71
2018-08-28T19:43:07.194Z,22.73
2018-08-28T19:45:35.717Z,22.90
2018-08-28T19:48:04.183Z,22.76
2018-08-28T19:50:34.380Z,22.65
2018-08-28T19:53:02.900Z,22.69
2018-08-28T19:55:31.396Z,22.49
2018-08-28T19:58:00.066Z,22.27
2018-08-28T20:00:28.547Z,22.33
2018-08-28T20:02:57.172Z,22.29
2018-08-28T20:05:25.656Z,22.32
2018-08-28T20:07:54.230Z,22.33
2018-08-28T20:10:22.659Z,22.04
2018-08-28T20:12:51.051Z,22.19
2018-08-28T20:15:19.473Z,22.24
2018-08-28T20:17:47.932Z,22.02
2018-08-28T20:20:16.357Z,21.87
2018-08-28T20:22:44.813Z,21.57
2018-08-28T20:25:13.244Z,21.49
2018-08-28T20:27:41.728Z,21.35
2018-08-28T20:30:10.512Z,21.39
2018-08-28T20:32:39.099Z,21.56
2018-08-28T20:35:07.866Z,21.56
2018-08-28T20:37:36.589Z,21.22
2018-08-28T20:41:08.291Z,21.15
2018-08-28T20:43:37.107Z,21.18
2018-08-28T20:46:05.602Z,21.32
2018-08-28T20:48:34.028Z,21.35
2018-08-28T20:51:02.753Z,21.46
2018-08-28T20:53:31.266Z,21.43
2018-08-28T20:55:59.663Z,21.28
2018-08-28T20:58:29.060Z,21.26
2018-08-28T21:00:57.533Z,21.18
2018-08-28T21:03:26.003Z,21.08
2018-08-28T21:05:55.001Z,21.02
2018-08-28T21:08:23.521Z,21.08
2018-08-28T21:10:51.955Z,21.07
2018-08-28T21:13:20.372Z,20.98
2018-08-28T21:15:48.795Z,20.93
2018-08-28T21:18:17.587Z,21.01
2018-08-28T21:20:46.016Z,20.87
2018-08-28T21:23:14.417Z,20.79
2018-08-28T21:25:42.870Z,20.71
2018-08-28T21:28:11.304Z,20.70
2018-08-28T21:30:40.108Z,20.60
2018-08-28T21:33:08.542Z,20.58
2018-08-28T21:35:36.957Z,20.46
2018-08-28T21:38:05.741Z,20.37
2018-08-28T21:40:34.112Z,20.27
2018-08-28T21:43:02.544Z,20.15
2018-08-28T21:45:31.335Z,20.13
2018-08-28T21:47:59.739Z,19.88
2018-08-28T21:50:28.201Z,20.26
2018-08-28T21:52:56.788Z,20.44
2018-08-28T21:55:25.243Z,20.43
2018-08-28T21:57:53.915Z,20.55
2018-08-28T22:00:22.658Z,20.52
2018-08-28T22:02:51.117Z,20.57
2018-08-28T22:05:23.880Z,20.56
2018-08-28T22:07:56.440Z,19.83
2018-08-28T22:10:24.946Z,20.45
2018-08-28T22:12:53.396Z,20.27
2018-08-28T22:15:21.861Z,19.82
2018-08-28T22:17:50.260Z,20.21
2018-08-28T22:20:18.695Z,20.18
2018-08-28T22:22:47.421Z,20.04
2018-08-28T22:26:18.990Z,19.83
2018-08-28T22:28:47.405Z,19.74
2018-08-28T22:31:15.840Z,19.59
2018-08-28T22:33:44.239Z,19.74
2018-08-28T22:36:12.667Z,19.88
2018-08-28T22:38:41.099Z,19.80
2018-08-28T22:41:09.699Z,19.68
2018-08-28T22:43:38.136Z,19.44
2018-08-28T22:46:06.947Z,19.38
2018-08-28T22:48:35.361Z,19.41
2018-08-28T22:51:03.772Z,19.41
2018-08-28T22:53:32.152Z,19.54
2018-08-28T22:56:00.820Z,19.65
2018-08-28T22:58:29.251Z,19.59
2018-08-28T23:00:57.693Z,19.62
2018-08-28T23:03:26.235Z,19.57
2018-08-28T23:05:54.688Z,19.47
2018-08-28T23:08:23.341Z,19.50
2018-08-28T23:10:51.772Z,19.47
2018-08-28T23:13:20.167Z,19.45
2018-08-28T23:15:48.584Z,19.50
2018-08-28T23:18:17.005Z,19.32
2018-08-28T23:20:45.450Z,19.21
2018-08-28T23:23:13.905Z,19.15
2018-08-28T23:25:42.595Z,19.11
2018-08-28T23:28:11.838Z,19.01
2018-08-28T23:30:40.262Z,19.16
2018-08-28T23:33:08.719Z,19.17
2018-08-28T23:35:37.146Z,19.16
2018-08-28T23:40:40.724Z,19.02
2018-08-28T23:43:09.184Z,19.09
2018-08-28T23:45:37.624Z,19.07
2018-08-28T23:48:06.067Z,19.02
2018-08-28T23:50:34.654Z,19.11
2018-08-28T23:53:03.366Z,19.10
2018-08-28T23:55:31.793Z,19.02
2018-08-28T23:58:00.218Z,19.05
