createdAt,value
2022-10-14T00:00:16.400Z,101646.38
2022-10-14T00:02:43.208Z,101652.59
2022-10-14T00:05:10.618Z,101653.53
2022-10-14T00:07:37.512Z,101651.03
2022-10-14T00:10:05.123Z,101652.91
2022-10-14T00:12:32.324Z,101653.84
2022-10-14T00:14:59.473Z,101653.22
2022-10-14T00:17:27.846Z,101648.78
2022-10-14T00:19:54.698Z,101643.69
2022-10-14T00:22:21.515Z,101641.81
2022-10-14T00:24:48.380Z,101644.44
2022-10-14T00:27:15.297Z,101639.38
2022-10-14T00:29:42.209Z,101637.97
2022-10-14T00:32:09.128Z,101633.38
2022-10-14T00:34:37.381Z,101625.47
2022-10-14T00:37:04.319Z,101619.31
2022-10-14T00:39:32.235Z,101625.47
2022-10-14T00:41:59.031Z,101625.47
2022-10-14T00:45:08.236Z,101621.19
2022-10-14T00:47:36.264Z,101620.72
2022-10-14T00:50:12.029Z,101602.59
2022-10-14T00:52:39.183Z,101611.03
2022-10-14T00:55:10.583Z,101603.31
2022-10-14T00:57:38.774Z,101591.13
2022-10-14T01:00:10.431Z,101602.16
2022-10-14T01:02:37.635Z,101597.78
2022-10-14T01:05:06.903Z,101596.38
2022-10-14T01:07:59.779Z,101586.63
2022-10-14T01:10:33.534Z,101577.88
2022-10-14T01:13:14.505Z,101583.13
2022-10-14T01:15:47.418Z,101581.84
2022-10-14T01:18:20.404Z,101576.84
2022-10-14T01:21:06.947Z,101577.03
2022-10-14T01:24:09.898Z,101577.13
2022-10-14T01:26:57.015Z,101579.13
2022-10-14T01:30:00.880Z,101590.38
2022-10-14T01:32:31.793Z,101598.03
2022-10-14T01:35:08.039Z,101578.28
2022-10-14T01:37:37.274Z,101583.91
2022-10-14T01:40:08.650Z,101577.53
2022-10-14T01:42:39.562Z,101586.94
2022-10-14T01:45:11.754Z,101592.09
2022-10-14T01:47:42.061Z,101591.28
2022-10-14T01:50:13.570Z,101591.19
2022-10-14T01:52:45.183Z,101585.03
2022-10-14T01:55:17.435Z,101584.16
2022-10-14T01:57:45.789Z,101580.97
2022-10-14T02:00:15.274Z,101580.03
2022-10-14T02:02:43.900Z,101573.81
2022-10-14T02:05:17.998Z,101575.53
2022-10-14T02:07:47.868Z,101577.47
2022-10-14T02:10:27.231Z,101581.09
2022-10-14T02:13:07.886Z,101594.34
2022-10-14T02:15:45.587Z,101582.81
2022-10-14T02:18:24.055Z,101574.88
2022-10-14T02:20:57.990Z,101577.00
2022-10-14T02:23:30.530Z,101566.63
2022-10-14T02:25:58.289Z,101575.94
2022-10-14T02:28:29.064Z,101573.19
2022-10-14T02:30:58.606Z,101567.59
2022-10-14T02:33:33.313Z,101570.88
2022-10-14T02:36:02.077Z,101566.28
2022-10-14T02:38:30.499Z,101558.56
2022-10-14T02:41:03.128Z,101551.84
2022-10-14T02:43:30.246Z,101559.66
2022-10-14T02:45:58.280Z,101558.47
2022-10-14T02:48:27.042Z,101556.50
2022-10-14T02:50:54.863Z,101554.56
2022-10-14T02:53:21.710Z,101552.34
2022-10-14T02:55:48.565Z,101547.03
2022-10-14T02:58:15.454Z,101537.25
2022-10-14T03:00:42.625Z,101546.72
2022-10-14T03:03:11.323Z,101537.78
2022-10-14T03:05:40.354Z,101531.50
2022-10-14T03:08:12.484Z,101533.13
2022-10-14T03:10:40.068Z,101530.59
2022-10-14T03:13:09.764Z,101540.16
2022-10-14T03:15:41.477Z,101529.41
2022-10-14T03:18:10.423Z,101516.75
2022-10-14T03:20:45.548Z,101519.09
2022-10-14T03:23:16.961Z,101510.16
2022-10-14T03:25:46.970Z,101512.59
2022-10-14T03:28:19.730Z,101508.75
2022-10-14T03:30:52.795Z,101517.75
2022-10-14T03:33:38.490Z,101509.78
2022-10-14T03:36:12.291Z,101513.06
2022-10-14T03:38:46.372Z,101518.03
2022-10-14T03:41:25.076Z,101509.91
2022-10-14T03:43:52.890Z,101505.41
2022-10-14T03:46:20.432Z,101491.66
2022-10-14T03:48:50.356Z,101489.44
2022-10-14T03:51:18.826Z,101473.31
2022-10-14T03:53:46.862Z,101480.69
2022-10-14T03:56:18.466Z,101482.03
2022-10-14T03:58:46.330Z,101478.91
2022-10-14T04:01:14.986Z,101484.66
2022-10-14T04:04:11.443Z,101489.50
2022-10-14T04:06:39.748Z,101481.63
2022-10-14T04:09:07.729Z,101484.09
2022-10-14T04:11:38.425Z,101473.53
2022-10-14T04:14:09.436Z,101481.22
2022-10-14T04:16:48.848Z,101476.88
2022-10-14T04:19:17.106Z,101475.16
2022-10-14T04:21:45.931Z,101482.78
2022-10-14T04:24:12.877Z,101477.38
2022-10-14T04:26:50.170Z,101474.78
2022-10-14T04:29:24.983Z,101476.41
2022-10-14T04:32:01.927Z,101463.59
2022-10-14T04:34:29.679Z,101474.78
2022-10-14T04:36:58.130Z,101471.88
2022-10-14T04:39:43.814Z,101453.31
2022-10-14T04:42:11.582Z,101453.81
2022-10-14T04:44:38.922Z,101440.78
2022-10-14T04:47:06.419Z,101439.47
2022-10-14T04:49:33.315Z,101436.78
2022-10-14T04:52:23.906Z,101429.94
2022-10-14T04:55:00.484Z,101424.50
2022-10-14T04:57:37.501Z,101413.03
2022-10-14T05:00:05.395Z,101423.38
2022-10-14T05:02:51.652Z,101415.41
2022-10-14T05:05:20.041Z,101415.53
2022-10-14T05:07:53.050Z,101404.69
2022-10-14T05:10:29.176Z,101399.91
2022-10-14T05:12:56.533Z,101402.22
2022-10-14T05:15:27.036Z,101403.03
2022-10-14T05:18:01.455Z,101388.50
2022-10-14T05:20:43.413Z,101394.50
2022-10-14T05:23:11.912Z,101391.66
2022-10-14T05:25:39.078Z,101382.75
2022-10-14T05:28:06.118Z,101376.38
2022-10-14T05:30:34.931Z,101376.19
2022-10-14T05:33:05.037Z,101374.44
2022-10-14T05:35:57.692Z,101366.47
2022-10-14T05:38:22.508Z,101369.72
2022-10-14T05:40:54.002Z,101352.16
2022-10-14T05:43:21.557Z,101358.69
2022-10-14T05:45:49.063Z,101351.56
2022-10-14T05:48:15.987Z,101356.88
2022-10-14T05:50:44.012Z,101357.63
2022-10-14T05:53:15.301Z,101359.44
2022-10-14T05:55:48.649Z,101363.75
2022-10-14T05:58:16.043Z,101365.44
2022-10-14T06:00:44.903Z,101375.03
2022-10-14T06:03:15.707Z,101360.78
2022-10-14T06:05:42.692Z,101365.16
2022-10-14T06:08:09.790Z,101360.56
2022-10-14T06:10:38.505Z,101347.38
2022-10-14T06:13:06.761Z,101357.06
2022-10-14T06:15:37.052Z,101356.84
2022-10-14T06:18:04.429Z,101345.19
2022-10-14T06:20:32.418Z,101347.66
2022-10-14T06:22:59.770Z,101339.88
2022-10-14T06:25:27.116Z,101349.91
2022-10-14T06:27:54.043Z,101348.00
2022-10-14T06:30:22.269Z,101349.72
2022-10-14T06:32:49.142Z,101337.28
2022-10-14T06:35:16.302Z,101333.84
2022-10-14T06:37:45.144Z,101334.91
2022-10-14T06:40:12.020Z,101338.13
2022-10-14T06:42:39.017Z,101336.22
2022-10-14T06:45:06.719Z,101331.75
2022-10-14T06:47:35.054Z,101334.97
2022-10-14T06:50:02.045Z,101319.84
2022-10-14T06:52:28.801Z,101321.06
2022-10-14T06:54:55.617Z,101320.22
2022-10-14T06:57:22.525Z,101322.09
2022-10-14T06:59:49.318Z,101327.53
2022-10-14T07:02:16.120Z,101333.63
2022-10-14T07:04:44.406Z,101327.34
2022-10-14T07:07:11.193Z,101324.38
2022-10-14T07:09:38.351Z,101324.38
2022-10-14T07:12:05.398Z,101324.16
2022-10-14T07:14:32.229Z,101314.56
2022-10-14T07:16:59.177Z,101323.22
2022-10-14T07:19:26.014Z,101322.06
2022-10-14T07:21:54.373Z,101317.47
2022-10-14T07:24:21.360Z,101307.81
2022-10-14T07:26:48.202Z,101308.91
2022-10-14T07:29:15.090Z,101325.44
2022-10-14T07:31:42.182Z,101308.06
2022-10-14T07:34:09.580Z,101314.47
2022-10-14T07:36:36.570Z,101315.31
2022-10-14T07:39:05.976Z,101309.47
2022-10-14T07:41:33.176Z,101314.59
2022-10-14T07:44:02.860Z,101311.84
2022-10-14T07:46:32.421Z,101313.25
2022-10-14T07:49:02.269Z,101305.34
2022-10-14T07:51:29.752Z,101317.28
2022-10-14T07:53:58.926Z,101311.00
2022-10-14T07:56:27.896Z,101303.09
2022-10-14T07:58:55.542Z,101296.38
2022-10-14T08:01:24.331Z,101310.59
2022-10-14T08:03:52.235Z,101314.75
2022-10-14T08:06:19.082Z,101307.72
2022-10-14T08:08:46.178Z,101296.97
2022-10-14T08:11:15.453Z,101296.63
2022-10-14T08:13:46.252Z,101292.06
2022-10-14T08:16:18.534Z,101296.13
2022-10-14T08:18:46.224Z,101288.84
2022-10-14T08:21:13.625Z,101288.75
2022-10-14T08:23:40.469Z,101289.63
2022-10-14T08:26:19.347Z,101294.75
2022-10-14T08:28:47.666Z,101274.34
2022-10-14T08:31:14.597Z,101287.25
2022-10-14T08:33:41.666Z,101288.22
2022-10-14T08:36:09.076Z,101270.53
2022-10-14T08:38:36.069Z,101279.06
2022-10-14T08:41:16.760Z,101285.50
2022-10-14T08:43:51.245Z,101283.56
2022-10-14T08:46:24.438Z,101275.16
2022-10-14T08:49:01.384Z,101262.78
2022-10-14T08:51:30.722Z,101261.25
2022-10-14T08:54:06.310Z,101258.38
2022-10-14T08:56:35.309Z,101267.00
2022-10-14T08:59:07.734Z,101261.59
2022-10-14T09:01:40.424Z,101266.28
2022-10-14T09:04:12.993Z,101252.22
2022-10-14T09:06:42.752Z,101257.72
2022-10-14T09:09:17.518Z,101254.88
2022-10-14T09:11:49.453Z,101257.31
2022-10-14T09:14:21.252Z,101248.25
2022-10-14T09:16:54.313Z,101242.16
2022-10-14T09:19:28.834Z,101230.25
2022-10-14T09:21:56.072Z,101226.53
2022-10-14T09:24:25.731Z,101227.34
2022-10-14T09:29:32.987Z,101221.72
2022-10-14T09:32:03.458Z,101236.97
2022-10-14T09:34:34.669Z,101229.81
2022-10-14T09:37:19.569Z,101234.81
2022-10-14T09:39:47.667Z,101224.03
2022-10-14T09:42:19.375Z,101222.94
2022-10-14T09:45:05.433Z,101218.47
2022-10-14T09:47:35.394Z,101228.69
2022-10-14T09:50:08.697Z,101220.56
2022-10-14T09:52:37.548Z,101211.94
2022-10-14T09:55:13.782Z,101217.16
2022-10-14T09:57:40.692Z,101214.41
2022-10-14T10:00:26.186Z,101209.53
2022-10-14T10:02:55.397Z,101211.25
2022-10-14T10:05:27.615Z,101216.25
2022-10-14T10:08:03.573Z,101207.25
2022-10-14T10:10:31.190Z,101200.88
2022-10-14T10:12:58.281Z,101197.28
2022-10-14T10:15:26.531Z,101204.72
2022-10-14T10:17:53.550Z,101179.78
2022-10-14T10:20:28.329Z,101173.59
2022-10-14T10:22:56.636Z,101187.78
2022-10-14T10:25:26.671Z,101194.00
2022-10-14T10:27:57.144Z,101180.50
2022-10-14T10:30:28.084Z,101188.50
2022-10-14T10:33:21.952Z,101190.94
2022-10-14T10:36:06.510Z,101174.81
2022-10-14T10:38:39.773Z,101178.13
2022-10-14T10:41:22.496Z,101165.38
2022-10-14T10:44:14.032Z,101169.97
2022-10-14T10:47:05.779Z,101172.31
2022-10-14T10:49:51.338Z,101177.41
2022-10-14T10:52:30.934Z,101169.63
2022-10-14T10:55:11.865Z,101160.25
2022-10-14T10:57:52.822Z,101172.94
2022-10-14T11:03:01.221Z,101152.75
2022-10-14T11:05:39.580Z,101153.88
2022-10-14T11:08:43.526Z,101151.81
2022-10-14T11:11:40.039Z,101152.56
2022-10-14T11:14:18.306Z,101127.53
2022-10-14T11:16:54.234Z,101121.00
2022-10-14T11:19:28.864Z,101137.91
2022-10-14T11:22:05.291Z,101127.97
2022-10-14T11:24:42.309Z,101127.22
2022-10-14T11:27:14.182Z,101125.41
2022-10-14T11:30:14.051Z,101119.00
2022-10-14T11:32:56.160Z,101112.03
2022-10-14T11:38:19.932Z,101096.97
2022-10-14T11:40:58.921Z,101105.03
2022-10-14T11:43:37.001Z,101075.34
2022-10-14T11:46:07.869Z,101089.19
2022-10-14T11:48:39.433Z,101091.63
2022-10-14T11:51:15.221Z,101086.03
2022-10-14T11:54:02.920Z,101064.88
2022-10-14T11:56:39.484Z,101068.91
2022-10-14T11:59:27.652Z,101064.44
2022-10-14T12:02:04.053Z,101069.88
2022-10-14T12:04:36.340Z,101069.75
2022-10-14T12:07:11.338Z,101056.34
2022-10-14T12:09:42.513Z,101058.53
2022-10-14T12:12:14.102Z,101055.34
2022-10-14T12:14:44.985Z,101048.28
2022-10-14T12:17:21.315Z,101045.94
2022-10-14T12:19:49.883Z,101043.75
2022-10-14T12:22:22.073Z,101030.13
2022-10-14T12:24:52.477Z,101035.06
2022-10-14T12:27:22.357Z,101028.06
2022-10-14T12:29:51.701Z,101020.66
2022-10-14T12:32:22.294Z,101025.22
2022-10-14T12:34:50.806Z,101017.09
2022-10-14T12:37:52.814Z,101016.03
2022-10-14T12:40:28.663Z,101015.94
2022-10-14T12:43:17.226Z,101028.47
2022-10-14T12:45:50.972Z,101010.97
2022-10-14T12:48:24.357Z,101015.78
2022-10-14T12:50:57.592Z,101018.19
2022-10-14T12:53:28.720Z,101013.63
2022-10-14T12:55:58.542Z,101015.31
2022-10-14T12:58:29.253Z,101005.59
2022-10-14T13:01:01.087Z,101007.75
2022-10-14T13:03:34.238Z,101001.00
2022-10-14T13:06:27.724Z,101010.16
2022-10-14T13:09:32.976Z,101009.16
2022-10-14T13:12:42.060Z,101004.91
2022-10-14T13:18:58.056Z,100984.41
2022-10-14T13:21:33.688Z,100994.38
2022-10-14T13:24:02.951Z,100976.09
2022-10-14T13:26:38.966Z,100994.50
2022-10-14T13:29:16.526Z,100993.97
2022-10-14T13:31:51.288Z,100983.03
2022-10-14T13:34:29.585Z,100985.03
2022-10-14T13:37:11.551Z,100991.44
2022-10-14T13:39:39.432Z,100981.38
2022-10-14T13:42:06.400Z,100988.75
2022-10-14T13:44:35.761Z,100975.94
2022-10-14T13:47:02.792Z,100984.41
2022-10-14T13:49:34.848Z,100979.72
2022-10-14T13:52:05.094Z,100972.94
2022-10-14T13:54:32.415Z,100976.88
2022-10-14T13:57:31.522Z,100968.66
2022-10-14T14:02:40.189Z,100960.09
2022-10-14T14:05:14.118Z,100965.03
2022-10-14T14:10:31.347Z,100964.00
2022-10-14T14:13:05.796Z,100965.28
2022-10-14T14:15:36.034Z,100956.50
2022-10-14T14:18:02.920Z,100960.31
2022-10-14T14:20:30.602Z,100957.34
2022-10-14T14:22:58.846Z,100947.47
2022-10-14T14:25:43.040Z,100948.69
2022-10-14T14:28:15.732Z,100953.63
2022-10-14T14:30:54.355Z,100948.25
2022-10-14T14:33:29.505Z,100951.91
2022-10-14T14:35:59.980Z,100945.84
2022-10-14T14:38:29.965Z,100942.13
2022-10-14T14:41:01.641Z,100946.22
2022-10-14T14:43:34.836Z,100945.25
2022-10-14T14:46:06.063Z,100946.91
2022-10-14T14:48:33.602Z,100943.53
2022-10-14T14:51:01.484Z,100941.97
2022-10-14T14:53:30.042Z,100941.78
2022-10-14T14:56:10.379Z,100944.88
2022-10-14T14:58:47.385Z,100946.00
2022-10-14T15:01:21.638Z,100948.69
2022-10-14T15:04:12.016Z,100946.53
2022-10-14T15:06:51.383Z,100951.72
2022-10-14T15:09:24.231Z,100948.84
2022-10-14T15:11:54.976Z,100959.44
2022-10-14T15:14:31.999Z,100957.41
2022-10-14T15:17:01.179Z,100957.69
2022-10-14T15:19:38.429Z,100956.94
2022-10-14T15:22:29.507Z,100959.47
2022-10-14T15:25:05.714Z,100957.97
2022-10-14T15:27:57.021Z,100953.78
2022-10-14T15:30:27.875Z,100955.09
2022-10-14T15:32:59.215Z,100946.69
2022-10-14T15:35:27.348Z,100946.13
2022-10-14T15:37:54.435Z,100945.41
2022-10-14T15:40:23.746Z,100931.44
2022-10-14T15:42:51.004Z,100928.44
2022-10-14T15:45:19.120Z,100928.03
2022-10-14T15:47:52.290Z,100921.25
2022-10-14T15:50:23.208Z,100924.91
2022-10-14T15:52:53.721Z,100917.41
2022-10-14T15:55:23.170Z,100913.16
2022-10-14T15:57:50.225Z,100926.78
2022-10-14T16:00:19.102Z,100927.03
2022-10-14T16:02:47.397Z,100918.56
2022-10-14T16:05:19.895Z,100914.94
2022-10-14T16:07:50.096Z,100907.63
2022-10-14T16:10:19.979Z,100920.31
2022-10-14T16:12:47.499Z,100914.50
2022-10-14T16:15:26.275Z,100909.63
2022-10-14T16:17:53.335Z,100915.13
2022-10-14T16:20:20.464Z,100917.09
2022-10-14T16:22:47.324Z,100925.13
2022-10-14T16:25:20.951Z,100905.72
2022-10-14T16:27:47.752Z,100909.09
2022-10-14T16:30:14.761Z,100911.69
2022-10-14T16:32:41.578Z,100923.09
2022-10-14T16:35:09.224Z,100913.41
2022-10-14T16:37:39.001Z,100909.97
2022-10-14T16:40:07.419Z,100906.84
2022-10-14T16:42:35.585Z,100901.16
2022-10-14T16:45:02.781Z,100903.69
2022-10-14T16:47:29.680Z,100907.84
2022-10-14T16:49:59.811Z,100912.34
2022-10-14T16:52:26.915Z,100911.75
2022-10-14T16:54:53.971Z,100906.91
2022-10-14T16:57:20.941Z,100909.44
2022-10-14T16:59:49.090Z,100906.31
2022-10-14T17:02:18.017Z,100917.00
2022-10-14T17:04:46.643Z,100927.69
2022-10-14T17:07:14.950Z,100933.22
2022-10-14T17:09:41.748Z,100930.66
2022-10-14T17:12:12.940Z,100931.78
2022-10-14T17:14:41.355Z,100931.78
2022-10-14T17:17:10.542Z,100930.06
2022-10-14T17:19:38.505Z,100931.06
2022-10-14T17:22:05.322Z,100931.28
2022-10-14T17:24:32.365Z,100931.41
2022-10-14T17:26:59.221Z,100927.19
2022-10-14T17:29:26.357Z,100924.75
2022-10-14T17:31:53.417Z,100927.41
2022-10-14T17:34:22.007Z,100927.53
2022-10-14T17:36:49.235Z,100919.66
2022-10-14T17:39:24.227Z,100922.31
2022-10-14T17:41:56.257Z,100921.81
2022-10-14T17:44:23.030Z,100927.06
2022-10-14T17:46:49.886Z,100921.34
2022-10-14T17:49:16.717Z,100927.66
2022-10-14T17:51:44.969Z,100928.50
2022-10-14T17:54:12.598Z,100933.84
2022-10-14T17:56:39.754Z,100916.97
2022-10-14T17:59:08.090Z,100930.81
2022-10-14T18:02:02.063Z,100916.25
2022-10-14T18:04:22.133Z,100921.47
2022-10-14T18:06:50.442Z,100917.81
2022-10-14T18:09:17.278Z,100921.34
2022-10-14T18:14:33.537Z,100920.38
2022-10-14T18:17:00.351Z,100904.34
2022-10-14T18:19:27.373Z,100913.31
2022-10-14T18:21:55.756Z,100921.09
2022-10-14T18:24:23.426Z,100919.97
2022-10-14T18:26:50.212Z,100930.22
2022-10-14T18:29:17.026Z,100933.47
2022-10-14T18:31:43.955Z,100933.97
2022-10-14T18:34:12.081Z,100922.94
2022-10-14T18:36:39.101Z,100911.38
2022-10-14T18:39:10.381Z,100922.19
2022-10-14T18:41:37.334Z,100916.13
2022-10-14T18:44:04.823Z,100924.97
2022-10-14T18:46:34.168Z,100914.53
2022-10-14T18:49:01.971Z,100912.63
2022-10-14T18:51:30.655Z,100913.81
2022-10-14T18:53:59.297Z,100912.97
2022-10-14T18:56:30.048Z,100920.50
2022-10-14T18:58:59.140Z,100923.28
2022-10-14T19:01:26.785Z,100912.34
2022-10-14T19:03:54.120Z,100922.31
2022-10-14T19:06:22.412Z,100915.50
2022-10-14T19:08:50.265Z,100910.06
2022-10-14T19:11:22.312Z,100912.84
2022-10-14T19:13:52.093Z,100897.69
2022-10-14T19:16:20.809Z,100915.97
2022-10-14T19:18:48.060Z,100910.16
2022-10-14T19:21:16.203Z,100898.16
2022-10-14T19:23:43.957Z,100910.41
2022-10-14T19:26:13.687Z,100897.94
2022-10-14T19:28:41.244Z,100904.97
2022-10-14T19:31:12.098Z,100898.16
2022-10-14T19:33:40.882Z,100900.94
2022-10-14T19:36:09.025Z,100899.84
2022-10-14T19:38:37.578Z,100888.78
2022-10-14T19:41:07.800Z,100895.34
2022-10-14T19:43:35.146Z,100890.25
2022-10-14T19:46:05.824Z,100882.41
2022-10-14T19:48:34.105Z,100882.00
2022-10-14T19:51:06.141Z,100889.91
2022-10-14T19:53:34.027Z,100886.38
2022-10-14T19:56:04.412Z,100887.72
2022-10-14T19:58:31.405Z,100884.19
2022-10-14T20:00:58.615Z,100887.63
2022-10-14T20:03:27.043Z,100882.88
2022-10-14T20:06:01.956Z,100865.75
2022-10-14T20:08:29.108Z,100871.81
2022-10-14T20:10:56.239Z,100880.44
2022-10-14T20:13:23.414Z,100865.03
2022-10-14T20:15:54.527Z,100864.16
2022-10-14T20:18:21.523Z,100859.69
2022-10-14T20:20:51.411Z,100864.41
2022-10-14T20:23:20.904Z,100869.38
2022-10-14T20:25:47.577Z,100864.19
2022-10-14T20:28:19.404Z,100865.13
2022-10-14T20:30:47.897Z,100863.06
2022-10-14T20:33:15.123Z,100856.75
2022-10-14T20:35:42.013Z,100859.28
2022-10-14T20:38:08.798Z,100857.72
2022-10-14T20:40:37.820Z,100849.25
2022-10-14T20:43:05.075Z,100838.56
2022-10-14T20:45:31.922Z,100853.34
2022-10-14T20:47:59.070Z,100849.84
2022-10-14T20:50:26.011Z,100854.09
2022-10-14T20:52:52.838Z,100858.09
2022-10-14T20:55:19.627Z,100857.97
2022-10-14T20:57:48.149Z,100861.72
2022-10-14T21:00:15.537Z,100860.91
2022-10-14T21:05:10.391Z,100860.66
2022-10-14T21:07:37.413Z,100862.72
2022-10-14T21:10:04.807Z,100863.19
2022-10-14T21:12:31.777Z,100868.91
2022-10-14T21:15:00.420Z,100862.56
2022-10-14T21:17:27.307Z,100856.25
2022-10-14T21:19:54.738Z,100857.00
2022-10-14T21:22:21.946Z,100858.69
2022-10-14T21:24:49.077Z,100855.56
2022-10-14T21:27:16.023Z,100848.50
2022-10-14T21:29:42.994Z,100842.31
2022-10-14T21:32:11.417Z,100858.22
2022-10-14T21:34:38.454Z,100849.25
2022-10-14T21:37:05.607Z,100853.25
2022-10-14T21:39:32.557Z,100855.81
2022-10-14T21:41:59.438Z,100850.72
2022-10-14T21:44:26.562Z,100849.84
2022-10-14T21:46:53.386Z,100849.84
2022-10-14T21:49:21.758Z,100846.84
2022-10-14T21:51:48.714Z,100844.88
2022-10-14T21:54:15.648Z,100844.16
2022-10-14T21:56:42.733Z,100841.50
2022-10-14T21:59:09.846Z,100837.13
2022-10-14T22:01:36.732Z,100841.25
2022-10-14T22:04:05.764Z,100841.94
2022-10-14T22:06:35.438Z,100840.25
2022-10-14T22:09:05.317Z,100836.13
2022-10-14T22:11:34.169Z,100828.09
2022-10-14T22:14:03.666Z,100823.00
2022-10-14T22:16:31.036Z,100825.78
2022-10-14T22:18:59.996Z,100830.75
2022-10-14T22:21:29.225Z,100824.91
2022-10-14T22:23:59.109Z,100825.03
2022-10-14T22:26:28.409Z,100821.28
2022-10-14T22:29:00.147Z,100831.81
2022-10-14T22:31:28.579Z,100817.25
2022-10-14T22:33:55.515Z,100831.97
2022-10-14T22:36:24.870Z,100827.59
2022-10-14T22:38:53.200Z,100818.00
2022-10-14T22:41:22.492Z,100800.38
2022-10-14T22:43:51.172Z,100812.25
2022-10-14T22:46:20.510Z,100810.59
2022-10-14T22:48:47.719Z,100801.84
2022-10-14T22:51:16.437Z,100803.78
2022-10-14T22:53:44.971Z,100801.50
2022-10-14T22:56:14.477Z,100808.53
2022-10-14T22:58:42.966Z,100805.00
2022-10-14T23:01:11.228Z,100803.69
2022-10-14T23:03:38.136Z,100801.53
2022-10-14T23:06:07.230Z,100796.31
2022-10-14T23:08:34.818Z,100800.94
2022-10-14T23:11:03.016Z,100807.25
2022-10-14T23:13:30.127Z,100789.16
2022-10-14T23:16:00.215Z,100795.34
2022-10-14T23:18:28.479Z,100794.84
2022-10-14T23:20:55.476Z,100792.06
2022-10-14T23:23:22.487Z,100795.59
2022-10-14T23:25:49.378Z,100796.91
2022-10-14T23:28:16.181Z,100799.69
2022-10-14T23:30:43.584Z,100787.34
2022-10-14T23:33:12.671Z,100797.75
2022-10-14T23:35:39.607Z,100797.75
2022-10-14T23:38:06.564Z,100796.53
2022-10-14T23:40:33.592Z,100791.91
2022-10-14T23:43:01.200Z,100782.94
2022-10-14T23:45:28.003Z,100790.94
2022-10-14T23:47:54.926Z,100792.63
2022-10-14T23:50:23.101Z,100783.19
2022-10-14T23:52:49.935Z,100793.97
2022-10-14T23:55:16.813Z,100795.19
2022-10-14T23:57:43.697Z,100794.59
