createdAt,value
2017-10-25T00:02:13.066Z,98900.94
2017-10-25T00:04:40.567Z,98898.27
2017-10-25T00:07:08.139Z,98906.91
2017-10-25T00:09:35.769Z,98896.45
2017-10-25T00:12:03.280Z,98896.23
2017-10-25T00:14:30.822Z,98895.82
2017-10-25T00:16:58.329Z,98897.84
2017-10-25T00:19:25.852Z,98895.71
2017-10-25T00:22:08.263Z,98897.21
2017-10-25T00:27:31.995Z,98892.41
2017-10-25T00:29:59.521Z,98894.72
2017-10-25T00:32:27.036Z,98885.97
2017-10-25T00:34:54.655Z,98889.89
2017-10-25T00:37:22.154Z,98881.64
2017-10-25T00:39:49.664Z,98881.73
2017-10-25T00:42:17.172Z,98880.13
2017-10-25T00:44:44.682Z,98884.84
2017-10-25T00:47:12.198Z,98878.63
2017-10-25T00:49:39.695Z,98888.00
2017-10-25T00:52:07.196Z,98881.69
2017-10-25T00:54:34.716Z,98880.08
2017-10-25T00:57:02.239Z,98884.75
2017-10-25T00:59:29.733Z,98878.61
2017-10-25T01:01:57.261Z,98878.50
2017-10-25T01:04:24.805Z,98874.83
2017-10-25T01:06:52.316Z,98876.70
2017-10-25T01:09:20.024Z,98874.96
2017-10-25T01:11:47.545Z,98871.84
2017-10-25T01:14:15.051Z,98871.17
2017-10-25T01:16:45.792Z,98871.52
2017-10-25T01:19:13.291Z,98861.20
2017-10-25T01:21:40.807Z,98863.59
2017-10-25T01:24:08.316Z,98864.72
2017-10-25T01:26:35.829Z,98863.47
2017-10-25T01:29:03.340Z,98857.47
2017-10-25T01:31:30.910Z,98865.23
2017-10-25T01:33:58.470Z,98855.02
2017-10-25T01:36:30.104Z,98844.92
2017-10-25T01:38:57.635Z,98848.46
2017-10-25T01:41:25.147Z,98838.57
2017-10-25T01:43:52.663Z,98845.59
2017-10-25T01:46:20.202Z,98841.03
2017-10-25T01:48:47.714Z,98831.52
2017-10-25T01:51:15.236Z,98840.25
2017-10-25T01:53:42.754Z,98843.89
2017-10-25T01:56:10.271Z,98846.53
2017-10-25T01:58:37.792Z,98846.09
2017-10-25T02:01:05.351Z,98846.73
2017-10-25T02:03:32.870Z,98844.42
2017-10-25T02:06:00.381Z,98842.44
2017-10-25T02:08:27.894Z,98842.81
2017-10-25T02:10:55.394Z,98838.75
2017-10-25T02:13:22.916Z,98839.64
2017-10-25T02:15:50.421Z,98837.66
2017-10-25T02:18:19.651Z,98832.86
2017-10-25T02:20:47.144Z,98830.60
2017-10-25T02:25:48.403Z,98835.31
2017-10-25T02:28:15.938Z,98829.66
2017-10-25T02:30:43.434Z,98821.76
2017-10-25T02:33:10.951Z,98824.84
2017-10-25T02:35:38.468Z,98821.20
2017-10-25T02:38:05.992Z,98826.59
2017-10-25T02:40:33.525Z,98818.19
2017-10-25T02:43:01.030Z,98822.89
2017-10-25T02:45:28.575Z,98820.49
2017-10-25T02:47:56.113Z,98826.77
2017-10-25T02:50:23.619Z,98817.45
2017-10-25T02:52:51.137Z,98821.33
2017-10-25T02:55:19.376Z,98829.14
2017-10-25T02:57:46.883Z,98821.42
2017-10-25T03:00:14.407Z,98829.92
2017-10-25T03:02:41.914Z,98829.20
2017-10-25T03:08:06.530Z,98828.03
2017-10-25T03:10:34.044Z,98823.97
2017-10-25T03:13:01.559Z,98821.70
2017-10-25T03:15:29.060Z,98822.00
2017-10-25T03:17:56.576Z,98820.44
2017-10-25T03:20:24.096Z,98824.27
2017-10-25T03:22:51.596Z,98821.38
2017-10-25T03:25:19.134Z,98814.91
2017-10-25T03:27:46.638Z,98814.12
2017-10-25T03:30:14.147Z,98812.56
2017-10-25T03:32:41.668Z,98820.93
2017-10-25T03:35:09.180Z,98823.97
2017-10-25T03:37:39.137Z,98822.02
2017-10-25T03:40:06.689Z,98818.64
2017-10-25T03:42:34.210Z,98821.92
2017-10-25T03:45:01.743Z,98825.23
2017-10-25T03:50:42.166Z,98829.55
2017-10-25T03:53:09.688Z,98824.92
2017-10-25T03:55:37.207Z,98821.74
2017-10-25T04:09:39.599Z,98814.91
2017-10-25T04:12:07.119Z,98813.12
2017-10-25T04:14:34.640Z,98821.97
2017-10-25T04:17:02.158Z,98817.06
2017-10-25T04:19:29.681Z,98822.73
2017-10-25T04:21:57.200Z,98821.30
2017-10-25T04:24:24.728Z,98819.32
2017-10-25T04:26:52.240Z,98824.69
2017-10-25T04:29:19.744Z,98823.89
2017-10-25T04:31:47.250Z,98821.44
2017-10-25T04:34:15.664Z,98814.69
2017-10-25T04:36:43.200Z,98813.08
2017-10-25T04:39:10.714Z,98805.15
2017-10-25T04:41:44.928Z,98811.09
2017-10-25T04:44:12.467Z,98814.22
2017-10-25T04:46:40.007Z,98817.74
2017-10-25T04:49:07.529Z,98813.56
2017-10-25T04:51:35.107Z,98811.16
2017-10-25T04:54:02.657Z,98807.93
2017-10-25T04:56:30.162Z,98813.22
2017-10-25T04:58:57.686Z,98807.38
2017-10-25T05:01:25.214Z,98806.98
2017-10-25T05:03:52.782Z,98803.09
2017-10-25T05:06:20.288Z,98802.84
2017-10-25T05:08:47.791Z,98791.91
2017-10-25T05:11:15.298Z,98787.76
2017-10-25T05:13:42.815Z,98786.80
2017-10-25T05:16:10.320Z,98793.67
2017-10-25T05:18:37.838Z,98797.87
2017-10-25T05:21:05.353Z,98799.88
2017-10-25T05:35:17.502Z,98796.04
2017-10-25T05:37:45.008Z,98799.33
2017-10-25T05:40:12.531Z,98796.63
2017-10-25T05:42:40.035Z,98798.66
2017-10-25T05:45:07.540Z,98792.62
2017-10-25T05:47:35.049Z,98792.61
2017-10-25T05:50:02.553Z,98792.36
2017-10-25T05:52:30.057Z,98798.55
2017-10-25T05:54:57.572Z,98803.98
2017-10-25T05:57:25.081Z,98805.68
2017-10-25T05:59:52.604Z,98802.45
2017-10-25T06:02:20.128Z,98800.93
2017-10-25T06:07:48.843Z,98813.78
2017-10-25T06:10:16.373Z,98813.81
2017-10-25T06:12:43.909Z,98817.50
2017-10-25T06:15:11.442Z,98814.48
2017-10-25T06:17:38.983Z,98813.75
2017-10-25T06:20:06.500Z,98816.83
2017-10-25T06:22:34.008Z,98814.17
2017-10-25T06:25:01.534Z,98819.18
2017-10-25T06:27:38.978Z,98823.08
2017-10-25T06:30:07.479Z,98827.55
2017-10-25T06:32:34.983Z,98815.81
2017-10-25T06:35:02.488Z,98824.31
2017-10-25T06:37:29.996Z,98816.47
2017-10-25T06:39:57.508Z,98820.52
2017-10-25T06:42:25.020Z,98819.86
2017-10-25T06:44:52.545Z,98822.84
2017-10-25T06:47:20.051Z,98820.81
2017-10-25T06:49:57.487Z,98819.43
2017-10-25T06:52:24.986Z,98822.13
2017-10-25T06:54:52.507Z,98833.59
2017-10-25T06:57:22.877Z,98831.84
2017-10-25T06:59:50.424Z,98834.34
2017-10-25T07:02:17.956Z,98842.36
2017-10-25T07:04:45.480Z,98838.34
2017-10-25T07:07:12.977Z,98848.52
2017-10-25T07:09:40.482Z,98845.52
2017-10-25T07:12:08.009Z,98851.90
2017-10-25T07:14:35.527Z,98858.61
2017-10-25T07:17:03.052Z,98862.12
2017-10-25T07:19:30.556Z,98865.25
2017-10-25T07:21:58.067Z,98858.20
2017-10-25T07:24:25.586Z,98856.91
2017-10-25T07:26:53.098Z,98858.67
2017-10-25T07:29:20.604Z,98864.23
2017-10-25T07:31:48.118Z,98864.52
2017-10-25T07:34:15.655Z,98862.52
2017-10-25T07:36:43.176Z,98864.72
2017-10-25T07:39:10.685Z,98870.98
2017-10-25T07:41:38.198Z,98870.56
2017-10-25T07:44:05.722Z,98872.86
2017-10-25T07:46:43.163Z,98867.01
2017-10-25T07:49:10.667Z,98867.84
2017-10-25T07:51:38.177Z,98870.88
2017-10-25T07:54:05.696Z,98872.48
2017-10-25T07:56:33.200Z,98875.66
2017-10-25T07:59:00.706Z,98875.28
2017-10-25T08:01:28.204Z,98873.17
2017-10-25T08:15:28.547Z,98878.61
2017-10-25T08:17:56.055Z,98883.72
2017-10-25T08:20:23.562Z,98886.55
2017-10-25T08:22:51.101Z,98896.30
2017-10-25T08:25:18.603Z,98891.52
2017-10-25T08:27:46.099Z,98890.40
2017-10-25T08:30:13.639Z,98884.56
2017-10-25T08:32:41.160Z,98890.33
2017-10-25T08:35:08.669Z,98883.55
2017-10-25T08:37:36.203Z,98886.75
2017-10-25T08:40:03.767Z,98886.51
2017-10-25T08:42:31.728Z,98885.22
2017-10-25T08:44:59.341Z,98883.07
2017-10-25T08:47:26.835Z,98888.44
2017-10-25T08:49:56.027Z,98888.82
2017-10-25T08:52:23.547Z,98885.24
2017-10-25T08:54:51.998Z,98884.67
2017-10-25T08:57:19.524Z,98883.04
2017-10-25T08:59:47.078Z,98868.55
2017-10-25T09:02:14.642Z,98870.77
2017-10-25T09:04:42.144Z,98867.80
2017-10-25T09:07:09.656Z,98874.31
2017-10-25T09:09:44.138Z,98871.67
2017-10-25T09:12:11.659Z,98873.07
2017-10-25T09:14:39.163Z,98872.02
2017-10-25T09:17:06.699Z,98864.96
2017-10-25T09:19:34.209Z,98860.30
2017-10-25T09:22:01.746Z,98865.84
2017-10-25T09:24:29.263Z,98861.84
2017-10-25T09:26:56.778Z,98861.00
2017-10-25T09:29:24.285Z,98866.28
2017-10-25T09:31:51.801Z,98866.73
2017-10-25T09:34:19.313Z,98859.59
2017-10-25T09:36:46.814Z,98871.42
2017-10-25T09:39:14.343Z,98870.66
2017-10-25T09:41:41.914Z,98878.19
2017-10-25T09:44:09.426Z,98872.68
2017-10-25T09:46:36.953Z,98877.06
2017-10-25T09:49:04.468Z,98870.26
2017-10-25T09:51:31.979Z,98871.25
2017-10-25T09:53:59.483Z,98874.27
2017-10-25T09:56:26.983Z,98871.83
2017-10-25T09:58:55.084Z,98869.66
2017-10-25T10:01:22.593Z,98870.86
2017-10-25T10:15:24.607Z,98846.38
2017-10-25T10:17:52.305Z,98843.52
2017-10-25T10:20:19.823Z,98844.02
2017-10-25T10:22:47.371Z,98849.64
2017-10-25T10:25:14.912Z,98854.47
2017-10-25T10:27:42.420Z,98851.86
2017-10-25T10:30:09.933Z,98860.41
2017-10-25T10:32:40.392Z,98861.72
2017-10-25T10:35:07.906Z,98850.58
2017-10-25T10:37:35.413Z,98853.20
2017-10-25T10:40:02.931Z,98853.44
2017-10-25T10:42:30.477Z,98855.19
2017-10-25T10:44:57.992Z,98852.82
2017-10-25T10:47:25.511Z,98847.21
2017-10-25T10:49:53.032Z,98838.50
2017-10-25T10:52:20.562Z,98836.55
2017-10-25T10:54:48.067Z,98837.70
2017-10-25T10:57:15.684Z,98844.36
2017-10-25T10:59:43.191Z,98841.02
2017-10-25T11:02:10.697Z,98834.91
2017-10-25T11:04:38.211Z,98834.84
2017-10-25T11:07:05.728Z,98833.52
2017-10-25T11:09:33.262Z,98832.03
2017-10-25T11:12:00.784Z,98828.39
2017-10-25T11:14:28.300Z,98827.80
2017-10-25T11:16:55.821Z,98824.05
2017-10-25T11:19:23.356Z,98818.05
2017-10-25T11:21:50.852Z,98823.05
2017-10-25T11:24:18.363Z,98822.04
2017-10-25T11:26:45.867Z,98814.05
2017-10-25T11:29:13.400Z,98810.22
2017-10-25T11:31:45.951Z,98810.70
2017-10-25T11:34:13.476Z,98801.83
2017-10-25T11:36:40.996Z,98799.11
2017-10-25T11:39:08.511Z,98789.33
2017-10-25T11:41:36.028Z,98790.23
2017-10-25T11:44:03.540Z,98793.26
2017-10-25T11:46:31.057Z,98796.41
2017-10-25T11:48:58.584Z,98790.08
2017-10-25T11:51:26.114Z,98784.17
2017-10-25T11:53:53.635Z,98774.41
2017-10-25T11:56:21.164Z,98774.37
2017-10-25T11:58:48.684Z,98765.95
2017-10-25T12:01:16.219Z,98773.41
2017-10-25T12:03:43.812Z,98767.05
2017-10-25T12:06:11.337Z,98767.28
2017-10-25T12:08:50.647Z,98765.90
2017-10-25T12:11:18.218Z,98765.53
2017-10-25T12:13:45.749Z,98756.98
2017-10-25T12:16:13.273Z,98763.38
2017-10-25T12:18:40.797Z,98760.09
2017-10-25T12:21:08.299Z,98757.34
2017-10-25T12:23:37.520Z,98755.49
2017-10-25T12:26:05.032Z,98760.05
2017-10-25T12:28:33.419Z,98764.50
2017-10-25T12:31:00.930Z,98766.33
2017-10-25T12:33:28.471Z,98761.00
2017-10-25T12:35:55.982Z,98754.41
2017-10-25T12:38:23.911Z,98761.36
2017-10-25T12:40:51.435Z,98760.16
2017-10-25T12:43:18.944Z,98768.22
2017-10-25T12:45:46.439Z,98766.47
2017-10-25T12:48:13.944Z,98765.31
2017-10-25T12:50:41.458Z,98754.23
2017-10-25T12:53:08.972Z,98749.30
2017-10-25T12:55:36.477Z,98751.05
2017-10-25T12:58:04.033Z,98748.72
2017-10-25T13:00:31.536Z,98742.54
2017-10-25T13:02:59.061Z,98739.25
2017-10-25T13:05:29.359Z,98738.75
2017-10-25T13:07:56.903Z,98744.68
2017-10-25T13:10:35.135Z,98743.87
2017-10-25T13:16:11.817Z,98736.79
2017-10-25T13:18:44.334Z,98737.52
2017-10-25T13:21:11.853Z,98736.46
2017-10-25T13:23:39.365Z,98739.05
2017-10-25T13:26:06.914Z,98738.05
2017-10-25T13:28:34.451Z,98727.34
2017-10-25T13:31:02.008Z,98724.61
2017-10-25T13:33:39.953Z,98728.66
2017-10-25T13:36:07.479Z,98715.91
2017-10-25T13:38:34.996Z,98722.28
2017-10-25T13:41:17.050Z,98728.77
2017-10-25T13:43:44.576Z,98713.40
2017-10-25T13:46:12.092Z,98713.59
2017-10-25T13:48:39.616Z,98718.02
2017-10-25T13:51:07.133Z,98711.63
2017-10-25T13:53:34.649Z,98715.50
2017-10-25T13:56:02.174Z,98708.33
2017-10-25T13:58:29.688Z,98717.97
2017-10-25T14:00:57.220Z,98723.00
2017-10-25T14:03:28.412Z,98724.05
2017-10-25T14:05:55.940Z,98716.56
2017-10-25T14:08:23.482Z,98723.58
2017-10-25T14:10:51.112Z,98714.55
2017-10-25T14:13:18.636Z,98725.27
2017-10-25T14:15:46.168Z,98716.55
2017-10-25T14:18:13.692Z,98718.86
2017-10-25T14:20:41.216Z,98711.45
2017-10-25T14:23:08.734Z,98704.25
2017-10-25T14:25:36.251Z,98704.44
2017-10-25T14:28:15.610Z,98700.41
2017-10-25T14:30:43.983Z,98698.34
2017-10-25T14:33:11.495Z,98695.19
2017-10-25T14:35:38.995Z,98707.59
2017-10-25T14:38:06.590Z,98709.53
2017-10-25T14:40:34.096Z,98710.11
2017-10-25T14:43:01.651Z,98714.20
2017-10-25T14:45:29.155Z,98716.91
2017-10-25T14:50:38.353Z,98713.02
2017-10-25T14:53:05.854Z,98723.62
2017-10-25T14:55:33.388Z,98718.89
2017-10-25T14:58:00.919Z,98720.75
2017-10-25T15:00:28.423Z,98723.73
2017-10-25T15:02:56.002Z,98734.26
2017-10-25T15:05:23.524Z,98731.30
2017-10-25T15:07:51.034Z,98729.08
2017-10-25T15:10:18.545Z,98733.81
2017-10-25T15:12:46.063Z,98733.64
2017-10-25T15:15:13.584Z,98729.20
2017-10-25T15:17:41.104Z,98734.45
2017-10-25T15:20:08.624Z,98736.63
2017-10-25T15:22:36.144Z,98742.17
2017-10-25T15:25:03.692Z,98741.84
2017-10-25T15:27:44.747Z,98738.59
2017-10-25T15:30:12.280Z,98741.36
2017-10-25T15:32:39.798Z,98746.34
2017-10-25T15:38:05.844Z,98746.55
2017-10-25T15:40:33.425Z,98749.66
2017-10-25T15:43:00.935Z,98754.96
2017-10-25T15:45:28.578Z,98754.89
2017-10-25T15:47:56.105Z,98753.11
2017-10-25T15:50:23.644Z,98740.09
2017-10-25T15:52:51.183Z,98744.05
2017-10-25T15:55:18.688Z,98747.04
2017-10-25T15:57:46.208Z,98745.02
2017-10-25T16:00:13.744Z,98750.82
2017-10-25T16:02:41.260Z,98755.55
2017-10-25T16:05:08.788Z,98755.52
2017-10-25T16:07:36.333Z,98754.05
2017-10-25T16:10:08.387Z,98756.56
2017-10-25T16:12:35.900Z,98754.05
2017-10-25T16:15:03.437Z,98754.91
2017-10-25T16:17:30.970Z,98769.37
2017-10-25T16:19:58.494Z,98783.00
2017-10-25T16:22:26.007Z,98793.72
2017-10-25T16:24:53.570Z,98787.44
2017-10-25T16:27:21.242Z,98793.59
2017-10-25T16:29:48.756Z,98794.33
2017-10-25T16:32:17.242Z,98798.55
2017-10-25T16:46:16.642Z,98802.98
2017-10-25T16:48:44.160Z,98805.70
2017-10-25T16:51:11.724Z,98806.30
2017-10-25T16:53:39.241Z,98809.34
2017-10-25T16:56:06.757Z,98812.96
2017-10-25T16:58:34.304Z,98813.55
2017-10-25T17:01:01.826Z,98815.09
2017-10-25T17:03:29.353Z,98814.07
2017-10-25T17:05:56.872Z,98812.25
2017-10-25T17:08:24.400Z,98806.85
2017-10-25T17:10:51.956Z,98815.77
2017-10-25T17:13:19.489Z,98810.07
2017-10-25T17:15:47.023Z,98822.27
2017-10-25T17:18:14.562Z,98819.58
2017-10-25T17:20:42.119Z,98818.91
2017-10-25T17:23:09.648Z,98824.34
2017-10-25T17:25:37.167Z,98822.73
2017-10-25T17:28:04.695Z,98826.20
2017-10-25T17:30:32.295Z,98826.23
2017-10-25T17:35:56.062Z,98825.79
2017-10-25T17:38:23.624Z,98836.05
2017-10-25T17:40:51.209Z,98830.19
2017-10-25T17:43:18.736Z,98837.34
2017-10-25T17:45:46.408Z,98841.11
2017-10-25T17:48:13.936Z,98848.80
2017-10-25T17:50:41.499Z,98843.23
2017-10-25T17:53:09.030Z,98840.67
2017-10-25T17:55:36.571Z,98836.28
2017-10-25T17:58:04.118Z,98836.25
2017-10-25T18:00:31.643Z,98847.34
2017-10-25T18:02:59.182Z,98854.02
2017-10-25T18:05:27.095Z,98860.50
2017-10-25T18:07:54.601Z,98866.43
2017-10-25T18:10:22.120Z,98870.12
2017-10-25T18:13:00.076Z,98878.77
2017-10-25T18:18:23.855Z,98882.66
2017-10-25T18:20:51.400Z,98874.63
2017-10-25T18:23:18.937Z,98882.95
2017-10-25T18:25:46.468Z,98888.41
2017-10-25T18:28:13.996Z,98897.30
2017-10-25T18:30:41.526Z,98901.91
2017-10-25T18:33:09.043Z,98903.56
2017-10-25T18:47:13.250Z,98910.95
2017-10-25T18:49:40.781Z,98918.97
2017-10-25T18:52:08.313Z,98912.76
2017-10-25T18:54:35.837Z,98916.98
2017-10-25T18:57:03.410Z,98914.98
2017-10-25T18:59:30.952Z,98928.11
2017-10-25T19:01:58.595Z,98921.11
2017-10-25T19:04:26.124Z,98925.06
2017-10-25T19:06:53.662Z,98929.51
2017-10-25T19:09:21.168Z,98934.23
2017-10-25T19:11:50.100Z,98923.76
2017-10-25T19:14:17.594Z,98933.80
2017-10-25T19:16:45.128Z,98933.67
2017-10-25T19:19:12.676Z,98943.17
2017-10-25T19:21:40.197Z,98943.23
2017-10-25T19:24:07.736Z,98944.05
2017-10-25T19:26:35.310Z,98944.84
2017-10-25T19:29:03.023Z,98943.63
2017-10-25T19:31:42.278Z,98949.87
2017-10-25T19:34:09.795Z,98953.88
2017-10-25T19:36:37.445Z,98949.44
2017-10-25T19:39:05.056Z,98954.88
2017-10-25T19:41:32.604Z,98951.73
2017-10-25T19:44:00.111Z,98954.75
2017-10-25T19:46:27.673Z,98954.88
2017-10-25T19:48:55.328Z,98962.39
2017-10-25T19:51:22.887Z,98964.10
2017-10-25T19:53:50.427Z,98974.80
2017-10-25T19:56:17.989Z,98979.44
2017-10-25T19:58:45.543Z,98984.38
2017-10-25T20:01:13.114Z,98985.35
2017-10-25T20:03:48.515Z,98982.86
2017-10-25T20:06:16.041Z,98984.97
2017-10-25T20:08:43.573Z,98983.20
2017-10-25T20:11:11.085Z,98980.55
2017-10-25T20:13:38.684Z,98969.10
2017-10-25T20:16:06.248Z,98973.56
2017-10-25T20:18:33.770Z,98979.77
2017-10-25T20:21:01.302Z,98986.23
2017-10-25T20:23:28.814Z,98988.16
2017-10-25T20:25:57.220Z,98999.42
2017-10-25T20:28:24.787Z,98999.43
2017-10-25T20:30:52.317Z,99004.64
2017-10-25T20:33:19.835Z,99005.48
2017-10-25T20:35:47.364Z,99005.48
2017-10-25T20:38:14.875Z,99013.75
2017-10-25T20:40:42.394Z,99020.83
2017-10-25T20:43:09.916Z,99021.39
2017-10-25T20:45:37.465Z,99018.57
2017-10-25T20:48:06.710Z,99030.25
2017-10-25T20:50:34.245Z,99030.93
2017-10-25T20:53:01.790Z,99028.55
2017-10-25T20:55:39.833Z,99027.58
2017-10-25T20:58:07.336Z,99034.04
2017-10-25T21:00:34.862Z,99026.63
2017-10-25T21:03:18.175Z,99023.41
2017-10-25T21:05:45.697Z,99018.66
2017-10-25T21:08:13.223Z,99021.73
2017-10-25T21:10:40.729Z,99024.03
2017-10-25T21:13:08.244Z,99025.44
2017-10-25T21:15:39.769Z,99025.94
2017-10-25T21:18:07.281Z,99018.75
2017-10-25T21:20:44.725Z,99022.37
2017-10-25T21:23:12.269Z,99023.34
2017-10-25T21:25:39.790Z,99029.80
2017-10-25T21:28:07.324Z,99023.59
2017-10-25T21:30:34.835Z,99026.73
2017-10-25T21:33:02.350Z,99025.13
2017-10-25T21:35:29.872Z,99023.92
2017-10-25T21:37:57.405Z,99026.30
2017-10-25T21:43:21.108Z,99028.05
2017-10-25T21:45:48.637Z,99018.77
2017-10-25T21:48:16.175Z,99020.58
2017-10-25T21:50:43.677Z,99010.64
2017-10-25T21:53:12.007Z,99015.53
2017-10-25T21:55:39.527Z,99020.95
2017-10-25T21:58:07.033Z,99011.88
2017-10-25T22:00:34.563Z,99006.92
2017-10-25T22:03:02.080Z,99013.23
2017-10-25T22:05:29.606Z,99011.63
2017-10-25T22:07:57.111Z,99012.14
2017-10-25T22:10:24.641Z,99009.19
2017-10-25T22:13:02.085Z,99019.39
2017-10-25T22:15:29.610Z,99018.84
2017-10-25T22:17:57.119Z,99013.77
2017-10-25T22:31:57.474Z,99011.02
2017-10-25T22:34:24.991Z,99018.41
2017-10-25T22:36:52.504Z,99022.76
2017-10-25T22:39:20.013Z,99020.20
2017-10-25T22:41:47.545Z,99021.23
2017-10-25T22:44:15.090Z,99023.59
2017-10-25T22:46:42.720Z,99032.47
2017-10-25T22:49:10.242Z,99032.09
2017-10-25T22:51:40.564Z,99035.81
2017-10-25T22:54:08.066Z,99036.41
2017-10-25T22:56:35.605Z,99036.27
2017-10-25T22:59:03.119Z,99038.61
2017-10-25T23:01:30.657Z,99033.77
2017-10-25T23:03:58.169Z,99032.02
2017-10-25T23:06:25.705Z,99029.81
2017-10-25T23:08:53.240Z,99034.62
2017-10-25T23:11:24.089Z,99033.39
2017-10-25T23:13:51.621Z,99043.66
2017-10-25T23:16:19.146Z,99047.92
2017-10-25T23:18:46.672Z,99054.16
2017-10-25T23:21:14.172Z,99042.73
2017-10-25T23:23:41.705Z,99032.75
2017-10-25T23:26:21.848Z,99049.58
2017-10-25T23:28:53.379Z,99048.98
2017-10-25T23:42:52.796Z,99044.17
2017-10-25T23:45:30.231Z,99037.70
2017-10-25T23:47:57.760Z,99046.63
2017-10-25T23:50:35.918Z,99050.27
2017-10-25T23:53:03.423Z,99045.27
2017-10-25T23:55:30.957Z,99043.03
2017-10-25T23:57:58.485Z,99048.48
