createdAt,value
2023-08-14T00:03:06.374Z,99.90
2023-08-14T00:07:58.499Z,99.90
2023-08-14T00:12:50.523Z,99.90
2023-08-14T00:17:42.621Z,99.90
2023-08-14T00:22:34.663Z,99.90
2023-08-14T00:27:26.763Z,99.90
2023-08-14T00:32:19.194Z,99.90
2023-08-14T00:37:11.486Z,99.90
2023-08-14T00:42:03.558Z,99.90
2023-08-14T00:46:55.782Z,99.90
2023-08-14T00:51:48.022Z,99.90
2023-08-14T00:56:40.987Z,99.90
2023-08-14T01:01:33.605Z,99.90
2023-08-14T01:13:22.117Z,99.90
2023-08-14T01:18:19.096Z,99.90
2023-08-14T01:23:26.904Z,99.90
2023-08-14T01:28:19.505Z,99.90
2023-08-14T01:33:11.813Z,99.90
2023-08-14T01:38:19.321Z,99.90
2023-08-14T01:43:25.849Z,99.90
2023-08-14T01:48:18.757Z,99.90
2023-08-14T01:53:17.208Z,99.90
2023-08-14T01:58:10.839Z,99.90
2023-08-14T02:03:03.506Z,99.90
2023-08-14T02:07:58.749Z,99.90
2023-08-14T02:12:50.800Z,99.90
2023-08-14T02:17:42.866Z,99.90
2023-08-14T02:22:34.917Z,99.90
2023-08-14T02:27:27.048Z,99.90
2023-08-14T02:32:19.390Z,99.90
2023-08-14T02:37:12.837Z,99.90
2023-08-14T02:42:05.266Z,99.90
2023-08-14T02:46:59.431Z,99.90
2023-08-14T02:51:53.620Z,99.90
2023-08-14T02:56:45.736Z,99.90
2023-08-14T03:01:38.543Z,99.90
2023-08-14T03:06:32.348Z,99.90
2023-08-14T03:11:24.666Z,99.90
2023-08-14T03:16:16.820Z,99.90
2023-08-14T03:21:09.290Z,99.90
2023-08-14T03:26:01.910Z,99.90
2023-08-14T03:30:54.026Z,99.90
2023-08-14T03:35:48.071Z,99.90
2023-08-14T03:40:40.883Z,99.90
2023-08-14T03:45:33.055Z,99.90
2023-08-14T03:50:25.200Z,99.90
2023-08-14T03:55:17.532Z,99.90
2023-08-14T04:00:10.207Z,99.90
2023-08-14T04:05:06.112Z,99.90
2023-08-14T04:09:58.455Z,99.90
2023-08-14T04:14:51.292Z,99.90
2023-08-14T04:19:43.419Z,99.90
2023-08-14T04:24:35.504Z,99.90
2023-08-14T04:29:27.570Z,99.90
2023-08-14T04:34:20.508Z,99.90
2023-08-14T04:39:16.482Z,99.90
2023-08-14T04:44:09.003Z,99.90
2023-08-14T04:49:02.429Z,99.90
2023-08-14T04:53:57.478Z,99.90
2023-08-14T04:58:51.232Z,99.90
2023-08-14T05:03:43.699Z,99.90
2023-08-14T05:08:35.976Z,99.90
2023-08-14T05:13:28.161Z,99.90
2023-08-14T05:18:20.502Z,99.90
2023-08-14T05:23:13.895Z,99.90
2023-08-14T05:28:06.565Z,99.90
2023-08-14T05:32:59.050Z,99.90
2023-08-14T05:37:56.815Z,99.90
2023-08-14T05:43:04.908Z,99.90
2023-08-14T05:47:57.163Z,99.90
2023-08-14T05:52:49.223Z,99.90
2023-08-14T05:57:41.170Z,99.90
2023-08-14T06:02:33.450Z,99.90
2023-08-14T06:07:25.581Z,99.90
2023-08-14T06:12:18.767Z,99.90
2023-08-14T06:17:11.181Z,99.90
2023-08-14T06:22:05.157Z,99.90
2023-08-14T06:26:57.361Z,99.90
2023-08-14T06:31:49.596Z,99.90
2023-08-14T06:36:41.762Z,99.90
2023-08-14T06:41:33.905Z,99.90
2023-08-14T06:46:30.851Z,97.20
2023-08-14T06:51:22.947Z,78.20
2023-08-14T06:56:15.013Z,63.50
2023-08-14T07:01:08.276Z,59.70
2023-08-14T07:06:00.494Z,59.80
2023-08-14T07:10:54.197Z,59.20
2023-08-14T07:15:48.963Z,58.00
2023-08-14T07:20:41.088Z,59.00
2023-08-14T07:25:33.297Z,58.10
2023-08-14T07:30:25.687Z,56.90
2023-08-14T07:35:18.105Z,55.60
2023-08-14T07:40:10.858Z,54.20
2023-08-14T07:45:03.129Z,54.80
2023-08-14T07:49:55.456Z,54.80
2023-08-14T07:54:47.573Z,53.70
2023-08-14T07:59:39.644Z,55.80
2023-08-14T08:04:40.876Z,55.80
2023-08-14T08:09:33.248Z,56.10
2023-08-14T08:14:26.654Z,54.00
2023-08-14T08:19:19.318Z,54.70
2023-08-14T08:24:11.820Z,55.50
2023-08-14T08:29:04.755Z,55.30
2023-08-14T08:33:57.069Z,55.30
2023-08-14T08:38:49.400Z,55.70
2023-08-14T08:43:42.414Z,53.80
2023-08-14T08:48:40.159Z,52.90
2023-08-14T08:53:32.854Z,52.70
2023-08-14T08:58:26.330Z,51.70
2023-08-14T09:03:18.550Z,52.80
2023-08-14T09:08:10.858Z,54.30
2023-08-14T09:13:08.935Z,54.10
2023-08-14T09:18:01.855Z,53.60
2023-08-14T09:22:59.310Z,52.30
2023-08-14T09:27:51.449Z,52.70
2023-08-14T09:32:43.795Z,53.10
2023-08-14T09:37:36.455Z,53.70
2023-08-14T09:42:29.202Z,51.00
2023-08-14T09:47:21.513Z,49.40
2023-08-14T09:52:13.766Z,53.90
2023-08-14T09:57:09.762Z,57.00
2023-08-14T10:02:04.822Z,59.20
2023-08-14T10:06:57.447Z,59.10
2023-08-14T10:11:50.980Z,59.40
2023-08-14T10:16:44.520Z,60.80
2023-08-14T10:21:39.200Z,57.80
2023-08-14T10:26:34.051Z,59.20
2023-08-14T10:31:29.032Z,59.60
2023-08-14T10:36:21.858Z,60.00
2023-08-14T10:41:17.620Z,62.30
2023-08-14T10:46:11.213Z,63.80
2023-08-14T10:51:03.495Z,63.60
2023-08-14T10:55:55.791Z,65.10
2023-08-14T11:00:47.980Z,67.10
2023-08-14T11:05:40.839Z,69.00
2023-08-14T11:10:33.367Z,70.30
2023-08-14T11:15:25.646Z,72.30
2023-08-14T11:20:17.889Z,73.80
2023-08-14T11:25:10.305Z,76.10
2023-08-14T11:30:11.828Z,77.20
2023-08-14T11:35:08.527Z,78.60
2023-08-14T11:40:08.241Z,79.30
2023-08-14T11:45:05.013Z,80.20
2023-08-14T11:49:57.990Z,79.40
2023-08-14T11:54:50.673Z,81.80
2023-08-14T11:59:44.863Z,81.60
2023-08-14T12:04:41.944Z,83.70
2023-08-14T12:09:34.984Z,85.40
2023-08-14T12:14:40.109Z,86.20
2023-08-14T12:19:32.196Z,85.70
2023-08-14T12:24:24.652Z,84.50
2023-08-14T12:29:18.387Z,83.50
2023-08-14T12:34:10.735Z,84.00
2023-08-14T12:39:03.064Z,85.20
2023-08-14T12:43:55.354Z,85.20
2023-08-14T12:48:47.487Z,82.40
2023-08-14T12:53:39.739Z,84.30
2023-08-14T12:58:31.957Z,85.20
2023-08-14T13:03:35.185Z,87.10
2023-08-14T13:08:29.217Z,90.00
2023-08-14T13:13:25.026Z,89.20
2023-08-14T13:18:17.053Z,91.00
2023-08-14T13:23:09.105Z,93.40
2023-08-14T13:28:01.227Z,93.90
2023-08-14T13:32:53.332Z,96.20
2023-08-14T13:37:45.512Z,99.90
2023-08-14T13:42:37.580Z,99.90
2023-08-14T13:47:36.579Z,99.90
2023-08-14T13:52:35.492Z,99.90
2023-08-14T13:57:29.416Z,99.90
2023-08-14T14:02:21.572Z,99.90
2023-08-14T14:07:14.513Z,99.90
2023-08-14T14:12:07.469Z,99.90
2023-08-14T14:17:01.761Z,99.90
2023-08-14T14:21:55.975Z,99.90
2023-08-14T14:26:48.418Z,99.90
2023-08-14T14:31:40.985Z,99.90
2023-08-14T14:36:33.106Z,99.90
2023-08-14T14:41:25.131Z,99.90
2023-08-14T14:46:17.190Z,99.90
2023-08-14T14:51:09.322Z,99.90
2023-08-14T14:56:01.360Z,99.90
2023-08-14T15:00:53.464Z,99.90
2023-08-14T15:05:50.739Z,99.90
2023-08-14T15:10:42.793Z,99.90
2023-08-14T15:15:36.963Z,99.90
2023-08-14T15:20:29.219Z,99.90
2023-08-14T15:25:21.320Z,99.90
2023-08-14T15:30:14.197Z,99.90
2023-08-14T15:35:06.794Z,99.90
2023-08-14T15:39:58.902Z,99.90
2023-08-14T15:44:55.010Z,99.90
2023-08-14T15:49:47.197Z,99.90
2023-08-14T15:54:53.307Z,99.90
2023-08-14T15:59:46.000Z,99.90
2023-08-14T16:04:38.147Z,99.90
2023-08-14T16:09:30.460Z,99.90
2023-08-14T16:14:22.639Z,99.90
2023-08-14T16:19:14.684Z,99.90
2023-08-14T16:24:06.992Z,99.90
2023-08-14T16:28:59.054Z,99.90
2023-08-14T16:33:51.099Z,99.90
2023-08-14T16:38:43.202Z,99.90
2023-08-14T16:43:35.560Z,99.90
2023-08-14T16:48:30.228Z,99.90
2023-08-14T16:53:22.295Z,99.90
2023-08-14T16:58:14.282Z,99.90
2023-08-14T17:03:08.719Z,99.90
2023-08-14T17:08:00.866Z,99.90
2023-08-14T17:12:53.060Z,99.90
2023-08-14T17:17:45.081Z,99.90
2023-08-14T17:22:38.697Z,99.90
2023-08-14T17:27:30.772Z,99.90
2023-08-14T17:32:22.808Z,99.90
2023-08-14T17:37:15.857Z,99.90
2023-08-14T17:42:08.061Z,99.90
2023-08-14T17:47:00.586Z,99.90
2023-08-14T17:51:52.683Z,99.90
2023-08-14T17:56:44.721Z,99.90
2023-08-14T18:01:36.767Z,99.90
2023-08-14T18:06:28.855Z,99.90
2023-08-14T18:11:21.737Z,99.90
2023-08-14T18:16:13.885Z,99.90
2023-08-14T18:21:06.256Z,99.90
2023-08-14T18:25:58.753Z,99.90
2023-08-14T18:30:50.873Z,99.90
2023-08-14T18:35:43.125Z,99.90
2023-08-14T18:40:35.908Z,99.90
2023-08-14T18:45:28.088Z,99.90
2023-08-14T18:50:20.379Z,99.90
2023-08-14T18:55:12.901Z,99.90
2023-08-14T19:00:05.560Z,99.90
2023-08-14T19:04:57.890Z,99.90
2023-08-14T19:09:50.016Z,99.90
2023-08-14T19:14:42.130Z,99.90
2023-08-14T19:19:34.249Z,99.90
2023-08-14T19:24:26.466Z,99.90
2023-08-14T19:29:21.050Z,99.90
2023-08-14T19:34:13.401Z,99.90
2023-08-14T19:39:05.725Z,99.90
2023-08-14T19:43:58.310Z,99.90
2023-08-14T19:48:50.398Z,99.90
2023-08-14T19:53:42.823Z,99.90
2023-08-14T19:58:34.948Z,99.90
2023-08-14T20:03:28.015Z,99.90
2023-08-14T20:08:24.608Z,99.90
2023-08-14T20:13:19.147Z,99.90
2023-08-14T20:18:16.114Z,99.90
2023-08-14T20:23:08.858Z,99.90
2023-08-14T20:28:02.276Z,99.90
2023-08-14T20:32:54.586Z,99.90
2023-08-14T20:37:46.764Z,99.90
2023-08-14T20:42:38.930Z,99.90
2023-08-14T20:47:31.051Z,99.90
2023-08-14T20:52:23.856Z,99.90
2023-08-14T20:57:16.414Z,99.90
2023-08-14T21:02:08.713Z,99.90
2023-08-14T21:07:00.808Z,99.90
2023-08-14T21:11:53.629Z,99.90
2023-08-14T21:16:45.680Z,99.90
2023-08-14T21:21:37.758Z,99.90
2023-08-14T21:26:31.242Z,99.90
2023-08-14T21:31:23.484Z,99.90
2023-08-14T21:36:15.549Z,99.90
2023-08-14T21:41:08.555Z,99.90
2023-08-14T21:46:00.859Z,99.90
2023-08-14T21:50:53.002Z,99.90
2023-08-14T21:55:45.033Z,99.90
2023-08-14T22:00:37.062Z,99.90
2023-08-14T22:05:29.199Z,99.90
2023-08-14T22:10:21.366Z,99.90
2023-08-14T22:15:13.590Z,99.90
2023-08-14T22:20:06.298Z,99.90
2023-08-14T22:24:58.613Z,99.90
2023-08-14T22:29:50.643Z,99.90
2023-08-14T22:34:42.654Z,99.90
2023-08-14T22:39:34.619Z,99.90
2023-08-14T22:44:26.735Z,99.90
2023-08-14T22:49:18.725Z,99.90
2023-08-14T22:54:10.794Z,99.90
2023-08-14T22:59:02.857Z,99.90
2023-08-14T23:03:54.987Z,99.90
2023-08-14T23:08:47.024Z,99.90
2023-08-14T23:13:39.052Z,99.90
2023-08-14T23:18:31.145Z,99.90
2023-08-14T23:23:24.104Z,99.90
2023-08-14T23:28:16.147Z,99.90
2023-08-14T23:33:08.611Z,99.90
2023-08-14T23:38:00.756Z,99.90
2023-08-14T23:42:52.876Z,99.90
2023-08-14T23:47:45.029Z,99.90
2023-08-14T23:52:37.330Z,99.90
2023-08-14T23:57:29.498Z,99.90
