createdAt,value
2019-03-12T00:01:03.614Z,8.37
2019-03-12T00:03:33.480Z,7.13
2019-03-12T00:06:03.428Z,7.63
2019-03-12T00:08:33.354Z,10.27
2019-03-12T00:11:03.632Z,10.63
2019-03-12T00:13:33.749Z,8.00
2019-03-12T00:16:03.718Z,7.63
2019-03-12T00:18:33.888Z,12.53
2019-03-12T00:21:03.752Z,12.27
2019-03-12T00:23:33.834Z,9.33
2019-03-12T00:26:04.057Z,10.33
2019-03-12T00:28:34.313Z,8.40
2019-03-12T00:31:04.488Z,8.07
2019-03-12T00:33:34.386Z,6.10
2019-03-12T00:36:04.304Z,8.23
2019-03-12T00:38:34.196Z,6.77
2019-03-12T00:41:04.145Z,6.70
2019-03-12T00:43:34.308Z,6.77
2019-03-12T00:46:04.244Z,9.63
2019-03-12T00:48:34.096Z,7.23
2019-03-12T00:51:03.938Z,5.83
2019-03-12T00:53:33.785Z,8.47
2019-03-12T00:56:03.713Z,8.83
2019-03-12T00:58:33.628Z,8.20
2019-03-12T01:01:03.568Z,8.27
2019-03-12T01:03:33.495Z,7.83
2019-03-12T01:06:03.355Z,8.23
2019-03-12T01:08:33.282Z,9.93
2019-03-12T01:11:03.075Z,9.23
2019-03-12T01:13:33.017Z,9.50
2019-03-12T01:16:02.896Z,10.50
2019-03-12T01:18:33.068Z,6.17
2019-03-12T01:21:02.919Z,9.50
2019-03-12T01:23:33.072Z,11.17
2019-03-12T01:26:03.035Z,9.77
2019-03-12T01:28:32.882Z,13.07
2019-03-12T01:31:02.818Z,11.80
2019-03-12T01:33:32.764Z,8.87
2019-03-12T01:36:02.842Z,16.07
2019-03-12T01:38:32.997Z,10.27
2019-03-12T01:41:03.209Z,10.70
2019-03-12T01:43:33.181Z,8.73
2019-03-12T01:46:03.316Z,11.37
2019-03-12T01:48:34.357Z,8.87
2019-03-12T01:51:04.302Z,11.53
2019-03-12T01:53:34.522Z,10.43
2019-03-12T01:56:04.742Z,10.20
2019-03-12T01:58:34.580Z,8.67
2019-03-12T02:01:04.638Z,10.50
2019-03-12T02:03:34.620Z,7.20
2019-03-12T02:06:04.571Z,10.33
2019-03-12T02:08:34.339Z,9.17
2019-03-12T02:11:04.266Z,10.87
2019-03-12T02:13:34.198Z,11.60
2019-03-12T02:16:05.594Z,10.57
2019-03-12T02:18:35.504Z,8.73
2019-03-12T02:21:05.449Z,6.53
2019-03-12T02:23:35.331Z,4.27
2019-03-12T02:26:05.595Z,6.30
2019-03-12T02:28:35.699Z,6.40
2019-03-12T02:31:05.613Z,8.20
2019-03-12T02:33:35.809Z,5.73
2019-03-12T02:36:05.782Z,7.13
2019-03-12T02:38:35.628Z,10.67
2019-03-12T02:41:05.681Z,9.43
2019-03-12T02:43:35.832Z,10.77
2019-03-12T02:46:05.781Z,8.90
2019-03-12T02:48:35.984Z,11.20
2019-03-12T02:51:05.944Z,8.17
2019-03-12T02:53:36.098Z,7.97
2019-03-12T02:56:06.099Z,9.50
2019-03-12T02:58:36.031Z,9.60
2019-03-12T03:01:07.385Z,9.87
2019-03-12T03:03:37.635Z,8.53
2019-03-12T03:06:17.109Z,11.67
2019-03-12T03:08:47.423Z,16.60
2019-03-12T03:11:17.284Z,14.53
2019-03-12T03:13:47.210Z,12.23
2019-03-12T03:16:17.172Z,10.23
2019-03-12T03:18:47.263Z,9.33
2019-03-12T03:21:17.408Z,12.50
2019-03-12T03:23:47.276Z,17.43
2019-03-12T03:26:17.241Z,12.67
2019-03-12T03:28:47.176Z,11.83
2019-03-12T03:31:17.101Z,12.30
2019-03-12T03:33:47.019Z,15.30
2019-03-12T03:36:17.809Z,12.10
2019-03-12T03:38:48.056Z,9.20
2019-03-12T03:41:18.054Z,11.30
2019-03-12T03:43:47.981Z,11.03
2019-03-12T03:46:18.076Z,9.37
2019-03-12T03:48:48.132Z,12.23
2019-03-12T03:51:19.310Z,7.83
2019-03-12T03:53:50.690Z,11.67
2019-03-12T03:56:21.672Z,12.53
2019-03-12T03:58:51.480Z,13.63
2019-03-12T04:01:21.675Z,11.03
2019-03-12T04:03:52.529Z,9.90
2019-03-12T04:06:22.825Z,10.57
2019-03-12T04:08:53.249Z,11.37
2019-03-12T04:11:23.195Z,11.27
2019-03-12T04:13:53.200Z,11.97
2019-03-12T04:16:23.419Z,13.60
2019-03-12T04:18:53.287Z,9.23
2019-03-12T04:21:23.248Z,10.50
2019-03-12T04:23:53.118Z,10.50
2019-03-12T04:26:23.383Z,10.70
2019-03-12T04:28:53.543Z,13.00
2019-03-12T04:31:24.928Z,8.67
2019-03-12T04:34:27.955Z,8.07
2019-03-12T04:36:57.838Z,11.17
2019-03-12T04:39:27.770Z,15.83
2019-03-12T04:41:57.982Z,7.93
2019-03-12T04:44:28.193Z,7.93
2019-03-12T04:46:58.139Z,10.73
2019-03-12T04:49:28.003Z,6.63
2019-03-12T04:51:57.834Z,7.97
2019-03-12T04:54:27.684Z,10.07
2019-03-12T04:56:57.540Z,8.53
2019-03-12T04:59:27.499Z,9.80
2019-03-12T05:01:57.446Z,11.57
2019-03-12T05:04:27.308Z,8.80
2019-03-12T05:06:57.541Z,12.90
2019-03-12T05:09:28.201Z,11.07
2019-03-12T05:11:58.126Z,12.77
2019-03-12T05:14:35.207Z,11.60
2019-03-12T05:17:12.914Z,8.93
2019-03-12T05:19:45.308Z,10.03
2019-03-12T05:22:16.399Z,8.90
2019-03-12T05:24:46.558Z,9.03
2019-03-12T05:27:17.554Z,12.07
2019-03-12T05:29:47.497Z,8.70
2019-03-12T05:32:18.481Z,11.53
2019-03-12T05:34:48.625Z,10.93
2019-03-12T05:37:19.962Z,9.27
2019-03-12T05:39:49.882Z,9.90
2019-03-12T05:42:19.762Z,8.83
2019-03-12T05:44:50.313Z,8.93
2019-03-12T05:47:20.174Z,10.47
2019-03-12T05:49:50.022Z,8.07
2019-03-12T05:52:20.153Z,8.17
2019-03-12T05:54:50.105Z,11.40
2019-03-12T05:57:20.297Z,12.33
2019-03-12T05:59:50.546Z,10.27
2019-03-12T06:02:20.560Z,14.23
2019-03-12T06:04:50.477Z,8.93
2019-03-12T06:07:20.693Z,12.97
2019-03-12T06:09:50.988Z,13.43
2019-03-12T06:12:22.117Z,10.37
2019-03-12T06:14:52.289Z,12.57
2019-03-12T06:17:22.231Z,12.83
2019-03-12T06:19:52.285Z,10.23
2019-03-12T06:22:22.132Z,9.57
2019-03-12T06:24:51.927Z,11.77
2019-03-12T06:27:22.049Z,14.20
2019-03-12T06:29:51.978Z,12.70
2019-03-12T06:32:37.365Z,10.83
2019-03-12T06:35:11.077Z,15.73
2019-03-12T06:38:01.201Z,16.37
2019-03-12T06:40:39.793Z,14.27
2019-03-12T06:43:30.259Z,8.27
2019-03-12T06:46:15.140Z,8.53
2019-03-12T06:49:07.762Z,12.30
2019-03-12T06:52:02.458Z,7.87
2019-03-12T06:54:48.499Z,12.87
2019-03-12T06:57:43.187Z,11.80
2019-03-12T07:00:32.409Z,9.80
2019-03-12T07:03:16.204Z,8.00
2019-03-12T07:05:56.947Z,10.77
2019-03-12T07:08:54.628Z,7.97
2019-03-12T07:11:42.125Z,10.23
2019-03-12T07:14:22.557Z,8.57
2019-03-12T07:17:01.423Z,14.77
2019-03-12T07:19:59.774Z,10.87
2019-03-12T07:22:55.638Z,10.50
2019-03-12T07:25:32.443Z,12.87
2019-03-12T07:28:24.022Z,11.07
2019-03-12T07:31:09.496Z,11.30
2019-03-12T07:33:52.348Z,11.87
2019-03-12T07:36:33.397Z,11.63
2019-03-12T07:39:26.794Z,13.03
2019-03-12T07:42:15.092Z,6.63
2019-03-12T07:45:02.626Z,10.97
2019-03-12T07:47:47.300Z,13.70
2019-03-12T07:50:42.708Z,7.73
2019-03-12T07:53:31.254Z,11.63
2019-03-12T07:56:19.432Z,8.57
2019-03-12T07:59:08.962Z,9.83
2019-03-12T08:01:57.326Z,9.17
2019-03-12T08:04:46.086Z,10.30
2019-03-12T08:07:34.933Z,9.37
2019-03-12T08:10:27.997Z,8.90
2019-03-12T08:13:12.642Z,9.70
2019-03-12T08:15:50.456Z,10.00
2019-03-12T08:18:35.575Z,7.03
2019-03-12T08:21:22.650Z,9.10
2019-03-12T08:24:02.295Z,6.73
2019-03-12T08:26:49.597Z,8.33
2019-03-12T08:29:30.392Z,6.10
2019-03-12T08:32:24.776Z,9.33
2019-03-12T08:35:19.595Z,12.33
2019-03-12T08:38:11.889Z,8.90
2019-03-12T08:41:03.794Z,12.23
2019-03-12T08:43:51.426Z,7.30
2019-03-12T08:46:52.445Z,14.77
2019-03-12T08:49:41.274Z,8.37
2019-03-12T08:52:21.133Z,9.17
2019-03-12T08:55:08.894Z,5.73
2019-03-12T08:57:58.231Z,10.80
2019-03-12T09:00:53.642Z,10.20
2019-03-12T09:03:54.725Z,14.80
2019-03-12T09:06:56.735Z,8.37
2019-03-12T09:09:48.490Z,6.93
2019-03-12T09:12:28.215Z,9.73
2019-03-12T09:15:20.364Z,10.30
2019-03-12T09:18:05.649Z,10.33
2019-03-12T09:20:54.476Z,8.90
2019-03-12T09:23:36.684Z,9.83
2019-03-12T09:26:24.868Z,5.47
2019-03-12T09:29:06.515Z,7.50
2019-03-12T09:32:07.844Z,8.50
2019-03-12T09:34:52.986Z,6.87
2019-03-12T09:37:28.584Z,8.00
2019-03-12T09:40:16.152Z,7.30
2019-03-12T09:43:07.984Z,6.47
2019-03-12T09:45:54.142Z,6.50
2019-03-12T09:48:46.912Z,7.43
2019-03-12T09:51:49.123Z,8.63
2019-03-12T09:54:40.678Z,10.70
2019-03-12T09:57:28.510Z,7.40
2019-03-12T10:00:16.096Z,6.93
2019-03-12T10:03:05.362Z,8.17
2019-03-12T10:05:45.780Z,10.33
2019-03-12T10:08:24.800Z,9.07
2019-03-12T10:10:59.428Z,6.53
2019-03-12T10:13:47.078Z,7.90
2019-03-12T10:16:48.465Z,12.27
2019-03-12T10:19:35.418Z,9.73
2019-03-12T10:22:23.346Z,8.97
2019-03-12T10:25:14.922Z,8.93
2019-03-12T10:27:54.425Z,7.53
2019-03-12T10:30:37.672Z,9.33
2019-03-12T10:33:23.045Z,8.70
2019-03-12T10:36:05.728Z,6.13
2019-03-12T10:39:23.269Z,6.10
2019-03-12T10:42:04.859Z,5.37
2019-03-12T10:44:43.181Z,11.30
2019-03-12T10:47:18.511Z,6.57
2019-03-12T10:49:49.968Z,12.13
2019-03-12T10:52:21.258Z,8.77
2019-03-12T10:54:51.191Z,5.37
2019-03-12T10:57:21.730Z,6.60
2019-03-12T10:59:51.661Z,8.97
2019-03-12T11:02:21.846Z,5.97
2019-03-12T11:04:51.956Z,5.10
2019-03-12T11:07:21.941Z,7.53
2019-03-12T11:09:51.898Z,8.53
2019-03-12T11:12:22.462Z,8.00
2019-03-12T11:14:52.471Z,7.83
2019-03-12T11:17:22.698Z,6.30
2019-03-12T11:19:52.865Z,5.37
2019-03-12T11:22:22.815Z,6.60
2019-03-12T11:24:53.837Z,7.00
2019-03-12T11:27:24.037Z,6.13
2019-03-12T11:29:53.905Z,6.23
2019-03-12T11:32:24.937Z,5.93
2019-03-12T11:34:54.832Z,7.53
2019-03-12T11:37:24.746Z,9.40
2019-03-12T11:39:54.732Z,6.33
2019-03-12T11:42:25.370Z,9.10
2019-03-12T11:44:55.354Z,12.43
2019-03-12T11:47:25.329Z,9.47
2019-03-12T11:49:55.121Z,10.27
2019-03-12T11:52:25.089Z,4.53
2019-03-12T11:54:55.017Z,5.40
2019-03-12T11:57:24.976Z,8.70
2019-03-12T11:59:54.752Z,7.77
2019-03-12T12:02:24.685Z,7.30
2019-03-12T12:04:54.537Z,7.67
2019-03-12T12:07:24.904Z,4.77
2019-03-12T12:09:54.791Z,4.93
2019-03-12T12:12:25.049Z,7.67
2019-03-12T12:14:54.830Z,8.57
2019-03-12T12:17:24.785Z,6.17
2019-03-12T12:19:54.702Z,8.70
2019-03-12T12:22:24.628Z,3.90
2019-03-12T12:24:54.906Z,4.47
2019-03-12T12:27:24.817Z,5.20
2019-03-12T12:29:54.598Z,4.13
2019-03-12T12:32:24.597Z,4.93
2019-03-12T12:34:54.529Z,7.00
2019-03-12T12:37:24.444Z,7.40
2019-03-12T12:39:54.226Z,7.83
2019-03-12T12:42:24.169Z,6.23
2019-03-12T12:44:54.103Z,11.60
2019-03-12T12:47:23.981Z,7.83
2019-03-12T12:49:54.283Z,5.53
2019-03-12T12:52:24.214Z,7.63
2019-03-12T12:54:54.310Z,5.00
2019-03-12T12:57:24.178Z,8.53
2019-03-12T12:59:54.025Z,6.97
2019-03-12T13:02:23.984Z,5.80
2019-03-12T13:04:53.905Z,5.47
2019-03-12T13:07:23.780Z,6.90
2019-03-12T13:09:53.722Z,5.70
2019-03-12T13:12:23.677Z,7.90
2019-03-12T13:14:53.942Z,9.23
2019-03-12T13:17:25.299Z,6.13
2019-03-12T13:19:55.215Z,5.27
2019-03-12T13:22:25.123Z,6.70
2019-03-12T13:24:55.348Z,4.30
2019-03-12T13:27:25.275Z,4.67
2019-03-12T13:29:55.155Z,6.97
2019-03-12T13:32:25.271Z,6.67
2019-03-12T13:34:55.268Z,8.27
2019-03-12T13:37:25.212Z,11.53
2019-03-12T13:39:55.444Z,5.33
2019-03-12T13:42:25.403Z,7.00
2019-03-12T13:44:55.676Z,8.53
2019-03-12T13:47:28.690Z,7.53
2019-03-12T13:49:59.297Z,6.80
2019-03-12T13:52:29.158Z,4.73
2019-03-12T13:54:58.949Z,5.67
2019-03-12T13:57:28.798Z,7.17
2019-03-12T13:59:58.746Z,7.83
2019-03-12T14:02:28.978Z,5.30
2019-03-12T14:04:58.909Z,7.27
2019-03-12T14:07:29.108Z,6.57
2019-03-12T14:09:59.032Z,7.50
2019-03-12T14:12:29.325Z,5.03
2019-03-12T14:14:59.209Z,6.60
2019-03-12T14:17:29.214Z,4.67
2019-03-12T14:20:22.967Z,5.40
2019-03-12T14:22:52.938Z,6.00
2019-03-12T14:25:22.892Z,5.67
2019-03-12T14:27:52.892Z,5.20
2019-03-12T14:30:23.119Z,6.83
2019-03-12T14:32:53.046Z,6.30
2019-03-12T14:35:22.985Z,3.10
2019-03-12T14:37:52.928Z,4.17
2019-03-12T14:40:23.085Z,6.97
2019-03-12T14:42:52.950Z,4.90
2019-03-12T14:45:27.228Z,6.73
2019-03-12T14:47:58.356Z,3.57
2019-03-12T14:50:28.681Z,5.53
2019-03-12T14:53:03.454Z,3.77
2019-03-12T14:55:33.472Z,6.07
2019-03-12T14:58:03.950Z,5.57
2019-03-12T15:00:34.405Z,6.33
2019-03-12T15:03:04.311Z,6.07
2019-03-12T15:05:34.488Z,3.33
2019-03-12T15:08:06.128Z,6.80
2019-03-12T15:10:36.074Z,3.67
2019-03-12T15:13:05.988Z,5.00
2019-03-12T15:15:36.128Z,7.17
2019-03-12T15:18:06.359Z,2.40
2019-03-12T15:20:36.655Z,7.53
2019-03-12T15:23:06.688Z,7.33
2019-03-12T15:25:37.352Z,6.57
2019-03-12T15:28:07.507Z,7.00
2019-03-12T15:30:39.497Z,2.03
2019-03-12T15:33:09.532Z,5.87
2019-03-12T15:35:39.464Z,5.07
2019-03-12T15:38:09.311Z,6.50
2019-03-12T15:40:39.104Z,5.13
2019-03-12T15:43:09.105Z,10.17
2019-03-12T15:45:38.898Z,3.13
2019-03-12T15:48:09.747Z,3.97
2019-03-12T15:50:39.700Z,4.53
2019-03-12T15:53:09.938Z,9.10
2019-03-12T15:55:39.876Z,2.33
2019-03-12T15:58:09.987Z,7.00
2019-03-12T16:00:40.123Z,4.20
2019-03-12T16:03:10.501Z,2.73
2019-03-12T16:05:40.589Z,4.90
2019-03-12T16:08:10.513Z,5.03
2019-03-12T16:10:40.459Z,4.13
2019-03-12T16:13:10.387Z,4.90
2019-03-12T16:15:40.639Z,3.40
2019-03-12T16:18:10.542Z,5.63
2019-03-12T16:20:41.896Z,5.23
2019-03-12T16:23:11.812Z,2.33
2019-03-12T16:25:43.067Z,6.60
2019-03-12T16:28:13.279Z,2.40
2019-03-12T16:30:43.533Z,3.87
2019-03-12T16:33:13.527Z,4.80
2019-03-12T16:35:43.456Z,2.83
2019-03-12T16:38:13.403Z,3.37
2019-03-12T16:40:43.349Z,4.20
2019-03-12T16:43:13.576Z,3.90
2019-03-12T16:45:43.519Z,5.83
2019-03-12T16:48:13.458Z,6.23
2019-03-12T16:50:43.338Z,5.60
2019-03-12T16:53:13.558Z,9.27
2019-03-12T16:55:44.465Z,5.00
2019-03-12T16:58:14.493Z,3.97
2019-03-12T17:00:44.440Z,5.17
2019-03-12T17:03:14.483Z,5.43
2019-03-12T17:05:44.334Z,4.50
2019-03-12T17:08:14.267Z,8.40
2019-03-12T17:10:54.793Z,6.10
2019-03-12T17:13:15.783Z,5.07
2019-03-12T17:15:45.561Z,4.20
2019-03-12T17:18:15.480Z,3.37
2019-03-12T17:20:45.393Z,4.13
2019-03-12T17:23:15.326Z,5.50
2019-03-12T17:25:45.099Z,5.70
2019-03-12T17:28:15.024Z,3.10
2019-03-12T17:30:44.883Z,6.07
2019-03-12T17:33:14.936Z,4.87
2019-03-12T17:35:44.977Z,6.00
2019-03-12T17:38:14.879Z,5.10
2019-03-12T17:40:44.860Z,6.80
2019-03-12T17:43:15.021Z,7.37
2019-03-12T17:45:45.420Z,6.30
2019-03-12T17:48:15.356Z,4.53
2019-03-12T17:50:45.368Z,6.80
2019-03-12T17:53:15.371Z,5.07
2019-03-12T17:55:45.732Z,2.13
2019-03-12T17:58:15.820Z,4.27
2019-03-12T18:00:46.138Z,7.37
2019-03-12T18:03:16.129Z,4.33
2019-03-12T18:05:46.078Z,6.70
2019-03-12T18:08:16.014Z,2.07
2019-03-12T18:10:46.179Z,7.67
2019-03-12T18:13:17.417Z,3.70
2019-03-12T18:15:47.682Z,3.30
2019-03-12T18:18:17.994Z,6.53
2019-03-12T18:20:48.294Z,7.13
2019-03-12T18:23:20.069Z,5.47
2019-03-12T18:25:50.424Z,2.90
2019-03-12T18:28:22.210Z,5.53
2019-03-12T18:30:52.420Z,5.00
2019-03-12T18:33:22.336Z,4.77
2019-03-12T18:35:52.720Z,3.90
2019-03-12T18:38:22.662Z,6.30
2019-03-12T18:40:52.613Z,2.90
2019-03-12T18:43:22.821Z,3.10
2019-03-12T18:45:52.990Z,5.70
2019-03-12T18:48:23.105Z,2.30
2019-03-12T18:50:53.115Z,5.70
2019-03-12T18:53:23.448Z,4.73
2019-03-12T18:56:07.357Z,3.47
2019-03-12T18:58:37.277Z,4.07
2019-03-12T19:01:09.515Z,4.60
2019-03-12T19:03:39.447Z,5.03
2019-03-12T19:06:10.170Z,2.23
2019-03-12T19:08:47.519Z,4.97
2019-03-12T19:11:12.317Z,5.33
2019-03-12T19:13:43.352Z,4.53
2019-03-12T19:16:13.671Z,3.10
2019-03-12T19:18:43.724Z,3.23
2019-03-12T19:21:13.651Z,3.23
2019-03-12T19:23:43.592Z,6.80
2019-03-12T19:26:13.832Z,3.33
2019-03-12T19:28:43.752Z,3.80
2019-03-12T19:31:31.601Z,2.90
2019-03-12T19:34:08.815Z,4.03
2019-03-12T19:36:38.815Z,3.47
2019-03-12T19:39:10.551Z,3.93
2019-03-12T19:41:40.775Z,4.87
2019-03-12T19:44:10.709Z,2.30
2019-03-12T19:46:40.656Z,4.90
2019-03-12T19:49:10.615Z,2.83
2019-03-12T19:51:41.228Z,3.97
2019-03-12T19:54:11.294Z,4.90
2019-03-12T19:56:41.382Z,5.13
2019-03-12T19:59:11.765Z,5.87
2019-03-12T20:01:44.444Z,3.97
2019-03-12T20:04:14.735Z,3.47
2019-03-12T20:06:44.982Z,3.43
2019-03-12T20:09:43.732Z,5.17
2019-03-12T20:13:01.780Z,5.87
2019-03-12T20:16:11.831Z,6.40
2019-03-12T20:19:25.812Z,3.17
2019-03-12T20:22:48.845Z,4.60
2019-03-12T20:25:46.720Z,2.23
2019-03-12T20:28:57.899Z,4.07
2019-03-12T20:32:04.138Z,5.50
2019-03-12T20:35:17.078Z,7.00
2019-03-12T20:38:36.514Z,7.93
2019-03-12T20:41:48.262Z,4.43
2019-03-12T20:44:57.824Z,8.63
2019-03-12T20:48:02.527Z,7.73
2019-03-12T20:51:08.708Z,2.87
2019-03-12T20:54:26.726Z,3.87
2019-03-12T20:57:39.848Z,3.43
2019-03-12T21:00:41.355Z,4.80
2019-03-12T21:03:48.111Z,3.37
2019-03-12T21:07:02.459Z,4.27
2019-03-12T21:10:00.695Z,5.17
2019-03-12T21:13:10.470Z,3.40
2019-03-12T21:16:11.654Z,4.67
2019-03-12T21:19:30.952Z,2.17
2019-03-12T21:22:28.110Z,3.23
2019-03-12T21:25:19.682Z,4.90
2019-03-12T21:28:25.408Z,2.67
2019-03-12T21:30:55.736Z,0.50
2019-03-12T21:33:25.667Z,2.90
2019-03-12T21:35:55.614Z,0.80
2019-03-12T21:38:25.561Z,0.87
2019-03-12T21:40:55.482Z,0.70
2019-03-12T21:43:25.323Z,0.73
2019-03-12T21:45:55.240Z,1.50
2019-03-12T21:48:26.470Z,1.97
2019-03-12T21:50:58.422Z,1.07
2019-03-12T21:53:28.567Z,1.20
2019-03-12T21:55:58.486Z,1.60
2019-03-12T21:58:28.438Z,1.90
2019-03-12T22:00:58.386Z,2.13
2019-03-12T22:03:28.582Z,2.40
2019-03-12T22:05:59.709Z,2.00
2019-03-12T22:08:29.670Z,2.43
2019-03-12T22:10:59.558Z,2.73
2019-03-12T22:13:29.778Z,2.97
2019-03-12T22:15:59.545Z,3.47
2019-03-12T22:18:29.510Z,3.37
2019-03-12T22:20:59.632Z,4.20
2019-03-12T22:23:34.267Z,4.47
2019-03-12T22:26:04.298Z,4.40
2019-03-12T22:28:34.507Z,4.93
2019-03-12T22:31:04.437Z,6.50
2019-03-12T22:33:34.275Z,5.13
2019-03-12T22:36:04.577Z,5.53
2019-03-12T22:38:36.123Z,6.10
2019-03-12T22:41:06.347Z,5.80
2019-03-12T22:43:36.547Z,6.30
2019-03-12T22:46:07.099Z,6.23
2019-03-12T22:48:36.938Z,6.97
2019-03-12T22:51:06.777Z,5.73
2019-03-12T22:53:36.634Z,5.40
2019-03-12T22:56:06.483Z,5.93
2019-03-12T22:58:36.346Z,6.60
2019-03-12T23:01:24.034Z,5.30
2019-03-12T23:04:11.875Z,8.93
2019-03-12T23:06:59.299Z,6.50
2019-03-12T23:09:43.701Z,5.87
2019-03-12T23:12:16.825Z,6.97
2019-03-12T23:14:49.037Z,5.67
2019-03-12T23:17:20.605Z,5.23
2019-03-12T23:19:50.826Z,6.13
2019-03-12T23:22:22.307Z,5.57
2019-03-12T23:24:52.266Z,6.70
2019-03-12T23:27:22.623Z,5.87
2019-03-12T23:29:53.313Z,7.40
2019-03-12T23:32:23.283Z,5.60
2019-03-12T23:34:53.135Z,5.87
2019-03-12T23:37:22.993Z,5.50
2019-03-12T23:39:52.920Z,5.40
2019-03-12T23:42:22.882Z,6.57
2019-03-12T23:44:53.054Z,7.03
2019-03-12T23:47:22.837Z,8.07
2019-03-12T23:49:52.683Z,8.33
2019-03-12T23:52:22.635Z,8.03
2019-03-12T23:54:52.576Z,7.90
2019-03-12T23:57:22.743Z,8.57
2019-03-12T23:59:52.681Z,7.37
