createdAt,value
2022-11-12T15:23:15.594Z,6.90
2022-11-12T15:24:16.551Z,6.80
2022-11-12T15:25:16.574Z,6.10
2022-11-12T15:26:16.523Z,7.00
2022-11-12T15:27:16.512Z,7.60
2022-11-12T15:28:16.564Z,9.40
2022-11-12T15:29:16.485Z,8.70
2022-11-12T15:30:16.489Z,7.70
2022-11-12T15:31:16.480Z,7.20
2022-11-12T15:32:16.470Z,8.50
2022-11-12T15:33:16.448Z,8.00
2022-11-12T15:34:16.466Z,9.40
2022-11-12T15:35:16.423Z,15.90
2022-11-12T15:36:16.463Z,8.50
2022-11-12T15:37:16.399Z,8.70
2022-11-12T15:38:16.386Z,7.00
2022-11-12T15:39:16.396Z,7.20
2022-11-12T15:40:16.377Z,7.30
2022-11-12T15:41:16.364Z,7.00
2022-11-12T15:42:16.353Z,8.40
2022-11-12T15:43:16.330Z,12.70
2022-11-12T15:44:16.346Z,10.70
2022-11-12T15:45:16.321Z,9.50
2022-11-12T15:46:16.309Z,9.20
2022-11-12T15:47:16.284Z,11.50
2022-11-12T15:48:16.277Z,12.20
2022-11-12T15:49:16.291Z,10.10
2022-11-12T15:50:16.332Z,11.00
2022-11-12T15:51:16.242Z,11.40
2022-11-12T15:52:16.250Z,8.50
2022-11-12T15:53:16.267Z,10.00
2022-11-12T15:54:16.231Z,9.80
2022-11-12T15:55:16.200Z,10.40
2022-11-12T15:56:16.186Z,9.50
2022-11-12T15:57:16.176Z,8.50
2022-11-12T15:58:16.162Z,7.50
2022-11-12T15:59:16.178Z,8.40
2022-11-12T16:00:16.166Z,8.20
2022-11-12T16:01:16.178Z,6.20
2022-11-12T16:02:16.199Z,7.30
2022-11-12T16:03:16.107Z,7.80
2022-11-12T16:04:16.109Z,7.60
2022-11-12T16:05:16.114Z,6.60
2022-11-12T16:06:16.076Z,5.20
2022-11-12T16:07:16.137Z,8.20
2022-11-12T16:08:16.052Z,7.30
2022-11-12T16:09:16.044Z,6.70
2022-11-12T16:10:16.059Z,8.60
2022-11-12T16:11:16.022Z,8.10
2022-11-12T16:12:16.029Z,6.70
2022-11-12T16:13:16.020Z,10.90
2022-11-12T16:14:15.982Z,12.20
2022-11-12T16:15:16.018Z,10.80
2022-11-12T16:16:15.961Z,11.50
2022-11-12T16:17:15.980Z,12.30
2022-11-12T16:18:15.953Z,18.60
2022-11-12T16:19:15.930Z,16.10
2022-11-12T16:20:15.922Z,10.30
2022-11-12T16:21:20.633Z,9.90
2022-11-12T16:22:15.902Z,11.40
2022-11-12T16:23:15.893Z,10.10
2022-11-12T16:24:15.888Z,10.00
2022-11-12T16:25:15.864Z,12.10
2022-11-12T16:26:15.893Z,12.90
2022-11-12T16:27:15.841Z,10.70
2022-11-12T16:28:15.838Z,13.90
2022-11-12T16:29:15.824Z,13.00
2022-11-12T16:30:15.815Z,14.90
2022-11-12T16:31:15.889Z,13.60
2022-11-12T16:32:15.791Z,10.90
2022-11-12T16:33:15.786Z,12.70
2022-11-12T16:34:15.791Z,14.60
2022-11-12T16:35:15.793Z,11.10
2022-11-12T16:36:16.262Z,13.70
2022-11-12T16:37:15.749Z,12.70
2022-11-12T16:38:15.780Z,14.60
2022-11-12T16:39:15.718Z,15.30
2022-11-12T16:40:15.710Z,13.60
2022-11-12T16:41:15.723Z,16.30
2022-11-12T16:42:15.696Z,14.80
2022-11-12T16:43:15.675Z,14.80
2022-11-12T16:44:15.660Z,14.10
2022-11-12T16:45:15.640Z,16.60
2022-11-12T16:46:15.632Z,14.40
2022-11-12T16:47:15.765Z,15.90
2022-11-12T16:48:15.626Z,14.80
2022-11-12T16:49:15.595Z,12.30
2022-11-12T16:50:15.594Z,13.00
2022-11-12T16:51:15.581Z,11.10
2022-11-12T16:52:15.633Z,11.10
2022-11-12T16:53:15.600Z,11.70
2022-11-12T16:54:15.565Z,12.00
2022-11-12T16:55:15.565Z,13.20
2022-11-12T16:56:15.527Z,11.50
2022-11-12T16:57:15.554Z,12.20
2022-11-12T16:58:15.496Z,14.30
2022-11-12T16:59:15.499Z,15.50
2022-11-12T17:00:15.516Z,17.00
2022-11-12T17:01:15.603Z,13.00
2022-11-12T17:02:15.499Z,14.90
2022-11-12T17:03:15.493Z,13.70
2022-11-12T17:04:15.451Z,16.50
2022-11-12T17:05:15.415Z,18.10
2022-11-12T17:06:15.428Z,18.70
2022-11-12T17:07:15.551Z,17.10
2022-11-12T17:08:15.546Z,23.90
2022-11-12T17:09:15.414Z,21.50
2022-11-12T17:10:15.361Z,22.10
2022-11-12T17:11:15.355Z,19.50
2022-11-12T17:12:15.360Z,18.30
2022-11-12T17:13:15.331Z,17.20
2022-11-12T17:14:15.404Z,17.00
2022-11-12T17:15:16.103Z,14.10
2022-11-12T17:16:15.311Z,18.60
2022-11-12T17:17:15.335Z,12.00
2022-11-12T17:18:15.282Z,20.70
2022-11-12T17:19:15.304Z,17.20
2022-11-12T17:20:15.260Z,12.00
2022-11-12T17:21:15.240Z,11.70
2022-11-12T17:22:15.236Z,10.40
2022-11-12T17:23:15.238Z,8.70
2022-11-12T17:24:15.215Z,15.70
2022-11-12T17:25:15.234Z,18.60
2022-11-12T17:26:15.206Z,16.70
2022-11-12T17:27:15.189Z,18.40
2022-11-12T17:28:15.202Z,13.40
2022-11-12T17:29:15.179Z,14.40
2022-11-12T17:30:15.189Z,13.00
2022-11-12T17:31:15.166Z,14.10
2022-11-12T17:32:15.150Z,18.30
2022-11-12T17:33:15.103Z,16.10
2022-11-12T17:34:15.100Z,14.50
2022-11-12T17:35:15.092Z,15.40
2022-11-12T17:36:15.133Z,20.00
2022-11-12T17:37:15.067Z,16.00
2022-11-12T17:38:15.058Z,17.00
2022-11-12T17:39:15.065Z,15.60
2022-11-12T17:40:15.032Z,18.30
2022-11-12T17:41:15.053Z,17.00
2022-11-12T17:42:15.008Z,16.00
2022-11-12T17:43:15.001Z,21.30
2022-11-12T17:44:14.993Z,18.60
2022-11-12T17:45:15.016Z,20.00
2022-11-12T17:46:14.983Z,19.10
2022-11-12T17:47:14.986Z,18.80
2022-11-12T17:48:14.940Z,19.40
2022-11-12T17:49:14.942Z,19.50
2022-11-12T17:50:14.925Z,20.30
2022-11-12T17:51:14.939Z,18.00
2022-11-12T17:52:15.019Z,20.20
2022-11-12T17:53:14.884Z,21.90
2022-11-12T17:54:14.894Z,19.00
2022-11-12T17:55:14.928Z,20.70
2022-11-12T17:56:14.863Z,18.10
2022-11-12T17:57:14.880Z,20.40
2022-11-12T17:58:14.852Z,24.60
2022-11-12T17:59:14.885Z,17.40
2022-11-12T18:00:14.879Z,22.20
2022-11-12T18:01:14.828Z,22.70
2022-11-12T18:02:14.838Z,23.60
2022-11-12T18:03:14.773Z,22.70
2022-11-12T18:04:14.819Z,21.00
2022-11-12T18:05:14.762Z,24.10
2022-11-12T18:06:14.766Z,22.20
2022-11-12T18:07:14.826Z,20.30
2022-11-12T18:08:14.748Z,24.60
2022-11-12T18:09:14.745Z,21.10
2022-11-12T18:10:19.391Z,20.60
2022-11-12T18:11:14.710Z,21.60
2022-11-12T18:12:14.669Z,20.60
2022-11-12T18:13:14.724Z,23.20
2022-11-12T18:14:14.831Z,18.80
2022-11-12T18:15:15.223Z,20.60
2022-11-12T18:16:14.968Z,17.90
2022-11-12T18:17:14.625Z,20.60
2022-11-12T18:18:14.604Z,19.90
2022-11-12T18:19:14.620Z,19.80
2022-11-12T18:20:14.604Z,19.50
2022-11-12T18:21:14.574Z,18.60
2022-11-12T18:22:14.567Z,21.80
2022-11-12T18:23:14.545Z,19.00
2022-11-12T18:24:14.569Z,19.80
2022-11-12T18:25:14.582Z,19.20
2022-11-12T18:26:14.553Z,20.60
2022-11-12T18:27:14.542Z,21.90
2022-11-12T18:28:14.499Z,20.10
2022-11-12T18:29:14.506Z,20.80
2022-11-12T18:30:19.065Z,18.20
2022-11-12T18:31:14.459Z,19.50
2022-11-12T18:32:14.458Z,20.60
2022-11-12T18:33:14.444Z,21.00
2022-11-12T18:34:14.452Z,20.30
2022-11-12T18:35:14.409Z,19.90
2022-11-12T18:36:14.400Z,20.50
2022-11-12T18:37:14.396Z,20.40
2022-11-12T18:38:14.377Z,22.00
2022-11-12T18:39:14.397Z,21.70
2022-11-12T18:40:14.367Z,20.30
2022-11-12T18:41:14.344Z,20.30
2022-11-12T18:42:14.341Z,21.80
2022-11-12T18:43:14.324Z,19.80
2022-11-12T18:44:14.342Z,24.40
2022-11-12T18:45:14.301Z,20.60
2022-11-12T18:46:14.292Z,22.00
2022-11-12T18:47:14.279Z,21.90
2022-11-12T18:48:14.262Z,21.40
2022-11-12T18:49:14.282Z,19.10
2022-11-12T18:50:14.263Z,21.90
2022-11-12T18:51:14.245Z,21.30
2022-11-12T18:52:14.221Z,22.60
2022-11-12T18:53:14.207Z,19.30
2022-11-12T18:54:14.210Z,20.40
2022-11-12T18:55:14.206Z,19.30
2022-11-12T18:56:14.172Z,20.30
2022-11-12T18:57:14.168Z,20.40
2022-11-12T18:58:14.156Z,20.80
2022-11-12T18:59:14.149Z,19.10
2022-11-12T19:00:14.173Z,21.20
2022-11-12T19:01:14.139Z,20.30
2022-11-12T19:02:14.110Z,21.20
2022-11-12T19:03:14.096Z,22.40
2022-11-12T19:04:14.084Z,19.70
2022-11-12T19:05:14.125Z,27.50
2022-11-12T19:06:14.143Z,38.50
2022-11-12T19:07:14.243Z,22.30
2022-11-12T19:08:14.080Z,19.70
2022-11-12T19:09:14.032Z,21.30
2022-11-12T19:10:15.232Z,20.60
2022-11-12T19:11:14.033Z,24.20
2022-11-12T19:12:14.000Z,20.40
2022-11-12T19:13:13.984Z,19.90
2022-11-12T19:14:13.983Z,20.00
2022-11-12T19:15:13.960Z,22.60
2022-11-12T19:16:13.987Z,21.50
2022-11-12T19:17:13.942Z,19.10
2022-11-12T19:18:13.933Z,20.80
2022-11-12T19:19:13.914Z,21.30
2022-11-12T19:20:13.909Z,20.60
2022-11-12T19:21:13.918Z,21.20
2022-11-12T19:22:13.889Z,19.10
2022-11-12T19:23:13.870Z,20.70
2022-11-12T19:24:13.868Z,20.10
2022-11-12T19:25:13.851Z,21.10
2022-11-12T19:26:13.869Z,22.20
2022-11-12T19:27:13.833Z,20.10
2022-11-12T19:28:13.813Z,19.80
2022-11-12T19:29:13.806Z,20.80
2022-11-12T19:30:13.792Z,20.60
2022-11-12T19:31:13.786Z,21.40
2022-11-12T19:32:13.813Z,21.70
2022-11-12T19:33:13.772Z,21.20
2022-11-12T19:34:13.747Z,21.60
2022-11-12T19:35:13.744Z,19.00
2022-11-12T19:36:13.724Z,20.50
2022-11-12T19:38:13.718Z,21.60
2022-11-12T19:39:13.701Z,21.30
2022-11-12T19:40:13.678Z,22.50
2022-11-12T19:41:18.952Z,24.50
2022-11-12T19:42:13.662Z,24.00
2022-11-12T19:43:13.691Z,21.50
2022-11-12T19:44:13.641Z,20.70
2022-11-12T19:45:13.647Z,23.80
2022-11-12T19:46:13.648Z,21.00
2022-11-12T19:47:13.668Z,22.90
2022-11-12T19:48:13.621Z,22.20
2022-11-12T19:49:13.583Z,27.30
2022-11-12T19:50:13.574Z,22.60
2022-11-12T19:51:13.569Z,25.30
2022-11-12T19:52:13.603Z,22.90
2022-11-12T19:53:13.561Z,22.70
2022-11-12T19:54:13.526Z,20.00
2022-11-12T19:55:13.516Z,21.60
2022-11-12T19:56:13.509Z,21.10
2022-11-12T19:57:13.501Z,22.70
2022-11-12T19:58:13.519Z,23.00
2022-11-12T19:59:13.472Z,20.70
2022-11-12T20:00:13.463Z,20.60
2022-11-12T20:01:13.597Z,24.60
2022-11-12T20:02:13.436Z,24.50
2022-11-12T20:03:13.429Z,27.90
2022-11-12T20:04:13.439Z,22.60
2022-11-12T20:05:13.410Z,22.30
2022-11-12T20:06:13.443Z,21.20
2022-11-12T20:07:13.414Z,22.50
2022-11-12T20:08:13.395Z,22.80
2022-11-12T20:09:13.440Z,27.30
2022-11-12T20:10:13.371Z,24.40
2022-11-12T20:11:13.376Z,23.60
2022-11-12T20:12:13.358Z,25.20
2022-11-12T20:13:13.343Z,25.60
2022-11-12T20:14:14.285Z,22.90
2022-11-12T20:15:13.332Z,27.30
2022-11-12T20:16:13.299Z,27.60
2022-11-12T20:17:13.301Z,29.30
2022-11-12T20:18:13.287Z,27.10
2022-11-12T20:19:13.280Z,28.90
2022-11-12T20:20:13.257Z,28.50
2022-11-12T20:21:13.239Z,31.70
2022-11-12T20:22:13.223Z,27.30
2022-11-12T20:23:13.219Z,31.70
2022-11-12T20:24:13.255Z,30.80
2022-11-12T20:25:13.223Z,30.10
2022-11-12T20:26:13.188Z,29.70
2022-11-12T20:27:13.212Z,36.80
2022-11-12T20:28:13.201Z,32.40
2022-11-12T20:29:13.194Z,33.20
2022-11-12T20:30:13.199Z,29.50
2022-11-12T20:31:13.180Z,34.20
2022-11-12T20:32:13.113Z,29.60
2022-11-12T20:33:13.113Z,33.30
2022-11-12T20:34:13.162Z,29.90
2022-11-12T20:35:19.330Z,28.20
2022-11-12T20:36:13.139Z,28.90
2022-11-12T20:37:13.079Z,29.60
2022-11-12T20:38:13.105Z,28.80
2022-11-12T20:39:13.090Z,29.30
2022-11-12T20:40:13.023Z,27.70
2022-11-12T20:41:13.051Z,32.20
2022-11-12T20:42:13.037Z,27.50
2022-11-12T20:43:13.020Z,30.70
2022-11-12T20:44:13.024Z,30.90
2022-11-12T20:45:13.005Z,26.90
2022-11-12T20:46:12.963Z,28.30
2022-11-12T20:47:12.947Z,28.30
2022-11-12T20:48:12.934Z,26.00
2022-11-12T20:49:12.937Z,28.00
2022-11-12T20:50:12.960Z,25.10
2022-11-12T20:51:27.882Z,23.90
2022-11-12T20:52:12.945Z,26.20
2022-11-12T20:53:12.927Z,25.90
2022-11-12T20:54:12.942Z,24.80
2022-11-12T20:55:12.907Z,23.40
2022-11-12T20:56:12.922Z,24.20
2022-11-12T20:57:12.857Z,21.00
2022-11-12T20:58:12.857Z,24.60
2022-11-12T20:59:12.870Z,24.20
2022-11-12T21:00:14.325Z,21.50
2022-11-12T21:01:12.853Z,20.90
2022-11-12T21:02:12.826Z,22.90
2022-11-12T21:03:12.793Z,22.30
2022-11-12T21:04:12.796Z,21.70
2022-11-12T21:05:12.814Z,18.10
2022-11-12T21:06:12.757Z,19.70
2022-11-12T21:07:12.793Z,20.80
2022-11-12T21:08:12.821Z,25.70
2022-11-12T21:09:12.768Z,22.70
2022-11-12T21:10:12.739Z,19.40
2022-11-12T21:11:12.699Z,20.90
2022-11-12T21:12:12.720Z,20.60
2022-11-12T21:13:12.647Z,21.40
2022-11-12T21:14:12.663Z,20.30
2022-11-12T21:15:12.636Z,18.20
2022-11-12T21:16:12.690Z,17.80
2022-11-12T21:17:12.628Z,19.20
2022-11-12T21:18:13.244Z,18.10
2022-11-12T21:19:12.770Z,19.90
2022-11-12T21:20:12.676Z,20.00
2022-11-12T21:21:12.675Z,19.90
2022-11-12T21:22:12.568Z,18.60
2022-11-12T21:23:12.885Z,18.60
2022-11-12T21:24:12.775Z,19.60
2022-11-12T21:25:12.560Z,18.80
2022-11-12T21:26:13.168Z,19.90
2022-11-12T21:27:12.564Z,19.10
2022-11-12T21:28:12.575Z,19.80
2022-11-12T21:29:14.454Z,21.80
2022-11-12T21:30:12.530Z,18.90
2022-11-12T21:31:12.505Z,17.70
2022-11-12T21:32:12.551Z,19.90
2022-11-12T21:33:12.441Z,20.30
2022-11-12T21:34:12.471Z,19.50
2022-11-12T21:35:12.535Z,18.50
2022-11-12T21:36:16.307Z,21.60
2022-11-12T21:37:12.422Z,21.40
2022-11-12T21:38:12.428Z,19.90
2022-11-12T21:39:12.409Z,19.60
2022-11-12T21:40:12.415Z,20.30
2022-11-12T21:41:12.391Z,18.70
2022-11-12T21:42:12.369Z,19.80
2022-11-12T21:43:12.325Z,18.20
2022-11-12T21:44:12.360Z,20.20
2022-11-12T21:45:12.355Z,18.90
2022-11-12T21:46:12.302Z,20.70
2022-11-12T21:47:12.305Z,19.20
2022-11-12T21:48:12.303Z,22.10
2022-11-12T21:49:12.319Z,19.30
2022-11-12T21:50:12.346Z,18.80
2022-11-12T21:51:12.336Z,19.10
2022-11-12T21:52:12.228Z,17.80
2022-11-12T21:53:12.212Z,19.40
2022-11-12T21:54:12.227Z,20.10
2022-11-12T21:55:12.216Z,18.10
2022-11-12T21:56:12.224Z,18.80
2022-11-12T21:57:17.586Z,20.80
2022-11-12T21:58:12.170Z,24.60
2022-11-12T21:59:12.185Z,22.50
2022-11-12T22:00:40.446Z,20.90
2022-11-12T22:01:12.120Z,22.40
2022-11-12T22:02:12.206Z,23.90
2022-11-12T22:03:12.223Z,27.80
2022-11-12T22:04:17.933Z,23.90
2022-11-12T22:05:12.110Z,21.20
2022-11-12T22:06:12.082Z,19.20
2022-11-12T22:07:12.086Z,21.30
2022-11-12T22:08:12.093Z,21.60
2022-11-12T22:09:12.095Z,20.90
2022-11-12T22:10:12.028Z,20.00
2022-11-12T22:11:12.035Z,19.40
2022-11-12T22:12:12.051Z,19.00
2022-11-12T22:13:26.586Z,18.40
2022-11-12T22:14:12.041Z,17.00
2022-11-12T22:15:12.010Z,17.40
2022-11-12T22:16:11.995Z,17.00
2022-11-12T22:17:11.947Z,18.00
2022-11-12T22:18:11.963Z,18.30
2022-11-12T22:19:11.995Z,18.10
2022-11-12T22:20:12.067Z,18.10
2022-11-12T22:21:11.911Z,18.60
2022-11-12T22:22:11.918Z,20.80
2022-11-12T22:23:11.947Z,19.10
2022-11-12T22:24:11.963Z,18.20
2022-11-12T22:25:11.995Z,18.00
2022-11-12T22:26:11.897Z,20.00
2022-11-12T22:27:11.850Z,19.60
2022-11-12T22:28:11.980Z,20.70
2022-11-12T22:29:11.897Z,20.10
2022-11-12T22:30:11.887Z,20.00
2022-11-12T22:31:12.767Z,19.20
2022-11-12T22:32:11.799Z,20.30
2022-11-12T22:33:11.792Z,18.50
2022-11-12T22:34:11.812Z,20.90
2022-11-12T22:35:11.805Z,18.60
2022-11-12T22:36:11.776Z,19.30
2022-11-12T22:37:11.737Z,20.00
2022-11-12T22:38:11.742Z,17.90
2022-11-12T22:39:11.773Z,18.20
2022-11-12T22:40:13.592Z,18.10
2022-11-12T22:41:11.722Z,16.60
2022-11-12T22:42:11.716Z,18.50
2022-11-12T22:43:11.715Z,17.70
2022-11-12T22:44:12.275Z,19.50
2022-11-12T22:45:12.023Z,17.00
2022-11-12T22:46:11.645Z,17.60
2022-11-12T22:47:11.694Z,18.20
2022-11-12T22:48:11.653Z,17.60
2022-11-12T22:49:11.705Z,18.10
2022-11-12T22:50:11.589Z,18.20
2022-11-12T22:51:11.667Z,19.20
2022-11-12T22:52:11.618Z,21.00
2022-11-12T22:53:11.616Z,19.90
2022-11-12T22:54:11.620Z,19.40
2022-11-12T22:55:11.523Z,20.40
2022-11-12T22:56:11.511Z,17.60
2022-11-12T22:57:11.534Z,18.40
2022-11-12T22:58:11.534Z,16.80
2022-11-12T22:59:11.560Z,16.70
2022-11-12T23:00:11.527Z,19.30
2022-11-12T23:01:11.661Z,21.50
2022-11-12T23:02:11.447Z,20.30
2022-11-12T23:03:11.604Z,20.20
2022-11-12T23:04:11.456Z,17.60
2022-11-12T23:05:11.471Z,20.30
2022-11-12T23:06:11.432Z,20.80
2022-11-12T23:07:11.543Z,21.80
2022-11-12T23:08:11.369Z,17.70
2022-11-12T23:09:11.469Z,18.20
2022-11-12T23:10:11.349Z,20.20
2022-11-12T23:11:11.343Z,17.90
2022-11-12T23:12:11.344Z,19.70
2022-11-12T23:13:11.347Z,20.40
2022-11-12T23:14:11.380Z,19.90
2022-11-12T23:15:11.320Z,15.90
2022-11-12T23:16:11.304Z,17.20
2022-11-12T23:17:11.282Z,15.40
2022-11-12T23:18:11.286Z,17.30
2022-11-12T23:19:11.298Z,17.50
2022-11-12T23:20:11.272Z,19.20
2022-11-12T23:21:11.267Z,17.20
2022-11-12T23:22:11.293Z,17.30
2022-11-12T23:23:11.277Z,18.00
2022-11-12T23:24:11.333Z,18.50
2022-11-12T23:25:11.216Z,18.70
2022-11-12T23:26:11.217Z,21.20
2022-11-12T23:27:11.303Z,19.60
2022-11-12T23:28:11.216Z,18.10
2022-11-12T23:29:11.417Z,17.70
2022-11-12T23:30:11.189Z,18.90
2022-11-12T23:31:11.111Z,19.70
2022-11-12T23:32:11.202Z,17.60
2022-11-12T23:33:11.236Z,19.00
2022-11-12T23:34:11.133Z,18.60
2022-11-12T23:35:11.088Z,20.20
2022-11-12T23:36:11.407Z,20.40
2022-11-12T23:37:11.091Z,20.90
2022-11-12T23:38:11.303Z,22.10
2022-11-12T23:39:11.070Z,18.10
2022-11-12T23:40:11.072Z,18.50
2022-11-12T23:41:11.048Z,18.10
2022-11-12T23:42:11.189Z,19.60
2022-11-12T23:43:11.034Z,19.20
2022-11-12T23:44:11.059Z,18.80
2022-11-12T23:45:11.066Z,17.50
2022-11-12T23:46:10.965Z,17.60
2022-11-12T23:47:10.969Z,19.30
2022-11-12T23:48:10.965Z,17.50
2022-11-12T23:49:10.987Z,16.90
2022-11-12T23:50:11.092Z,18.00
2022-11-12T23:51:10.951Z,17.80
2022-11-12T23:52:11.014Z,17.90
2022-11-12T23:53:11.042Z,17.50
2022-11-12T23:54:11.750Z,16.60
2022-11-12T23:55:10.937Z,17.90
2022-11-12T23:56:10.874Z,16.40
2022-11-12T23:57:10.884Z,16.10
2022-11-12T23:58:10.864Z,20.70
2022-11-12T23:59:10.869Z,18.70
