createdAt,value
2018-03-28T00:00:07.219Z,8.20
2018-03-28T00:02:33.410Z,8.20
2018-03-28T00:04:59.682Z,8.20
2018-03-28T00:07:26.166Z,8.20
2018-03-28T00:09:52.380Z,8.30
2018-03-28T00:12:18.641Z,8.30
2018-03-28T00:14:44.922Z,8.30
2018-03-28T00:17:11.140Z,8.30
2018-03-28T00:19:37.417Z,8.30
2018-03-28T00:22:03.725Z,8.30
2018-03-28T00:24:29.997Z,8.30
2018-03-28T00:26:56.415Z,8.30
2018-03-28T00:29:22.955Z,8.40
2018-03-28T00:31:50.430Z,8.40
2018-03-28T00:34:16.786Z,8.40
2018-03-28T00:36:43.753Z,8.40
2018-03-28T00:39:10.711Z,8.40
2018-03-28T00:41:37.214Z,8.40
2018-03-28T00:44:03.466Z,8.40
2018-03-28T00:46:30.601Z,8.40
2018-03-28T00:48:57.434Z,8.40
2018-03-28T00:51:36.489Z,8.40
2018-03-28T00:54:02.848Z,8.40
2018-03-28T00:56:29.860Z,8.40
2018-03-28T00:58:56.921Z,8.50
2018-03-28T01:01:23.162Z,8.50
2018-03-28T01:03:50.294Z,8.50
2018-03-28T01:06:20.522Z,8.50
2018-03-28T01:08:47.564Z,8.50
2018-03-28T01:11:13.869Z,8.50
2018-03-28T01:13:40.814Z,8.60
2018-03-28T01:16:07.328Z,8.50
2018-03-28T01:18:34.308Z,8.60
2018-03-28T01:21:00.551Z,8.60
2018-03-28T01:23:26.756Z,8.60
2018-03-28T01:25:53.003Z,8.60
2018-03-28T01:28:20.103Z,8.60
2018-03-28T01:30:46.331Z,8.60
2018-03-28T01:33:12.574Z,8.60
2018-03-28T01:35:39.157Z,8.60
2018-03-28T01:38:05.722Z,8.60
2018-03-28T01:40:31.950Z,8.60
2018-03-28T01:42:58.338Z,8.60
2018-03-28T01:45:24.573Z,8.60
2018-03-28T01:47:50.890Z,8.60
2018-03-28T01:50:18.017Z,8.70
2018-03-28T01:52:44.286Z,8.60
2018-03-28T01:55:11.411Z,8.70
2018-03-28T01:57:38.485Z,8.70
2018-03-28T02:00:04.729Z,8.70
2018-03-28T02:02:31.002Z,8.70
2018-03-28T02:04:57.716Z,8.70
2018-03-28T02:07:23.997Z,8.70
2018-03-28T02:09:50.221Z,8.70
2018-03-28T02:12:16.556Z,8.70
2018-03-28T02:14:43.608Z,8.70
2018-03-28T02:17:09.889Z,8.70
2018-03-28T02:19:36.148Z,8.70
2018-03-28T02:22:02.376Z,8.80
2018-03-28T02:24:28.746Z,8.70
2018-03-28T02:26:55.041Z,8.70
2018-03-28T02:29:21.261Z,8.70
2018-03-28T02:31:47.684Z,8.80
2018-03-28T02:34:13.896Z,8.80
2018-03-28T02:36:40.854Z,8.70
2018-03-28T02:39:07.106Z,8.70
2018-03-28T02:41:33.376Z,8.70
2018-03-28T02:43:59.609Z,8.70
2018-03-28T02:46:25.875Z,8.70
2018-03-28T02:48:52.141Z,8.70
2018-03-28T02:51:19.344Z,8.70
2018-03-28T02:53:45.611Z,8.70
2018-03-28T02:56:11.853Z,8.70
2018-03-28T02:58:38.103Z,8.70
2018-03-28T03:01:04.339Z,8.70
2018-03-28T03:03:31.330Z,8.70
2018-03-28T03:05:58.482Z,8.80
2018-03-28T03:08:24.791Z,8.70
2018-03-28T03:10:51.014Z,8.80
2018-03-28T03:13:17.456Z,8.80
2018-03-28T03:15:43.704Z,8.80
2018-03-28T03:18:09.928Z,8.70
2018-03-28T03:20:36.140Z,8.70
2018-03-28T03:23:02.368Z,8.70
2018-03-28T03:25:28.840Z,8.70
2018-03-28T03:27:55.239Z,8.70
2018-03-28T03:30:22.289Z,8.70
2018-03-28T03:32:48.715Z,8.70
2018-03-28T03:35:15.175Z,8.70
2018-03-28T03:37:41.378Z,8.60
2018-03-28T03:40:08.412Z,8.60
2018-03-28T03:42:34.817Z,8.60
2018-03-28T03:45:01.115Z,8.70
2018-03-28T03:47:28.141Z,8.60
2018-03-28T03:49:54.379Z,8.60
2018-03-28T03:52:20.617Z,8.60
2018-03-28T03:54:47.026Z,8.60
2018-03-28T03:57:13.270Z,8.60
2018-03-28T03:59:39.602Z,8.60
2018-03-28T04:02:05.977Z,8.60
2018-03-28T04:04:32.368Z,8.50
2018-03-28T04:06:58.769Z,8.50
2018-03-28T04:09:25.027Z,8.50
2018-03-28T04:11:51.237Z,8.50
2018-03-28T04:14:18.697Z,8.50
2018-03-28T04:16:44.933Z,8.40
2018-03-28T04:19:11.167Z,8.40
2018-03-28T04:21:37.482Z,8.50
2018-03-28T04:24:03.702Z,8.50
2018-03-28T04:26:29.923Z,8.50
2018-03-28T04:28:56.157Z,8.40
2018-03-28T04:31:22.362Z,8.50
2018-03-28T04:33:48.646Z,8.40
2018-03-28T04:36:15.658Z,8.40
2018-03-28T04:38:41.893Z,8.40
2018-03-28T04:41:09.334Z,8.40
2018-03-28T04:43:35.900Z,8.40
2018-03-28T04:46:02.141Z,8.40
2018-03-28T04:48:29.165Z,8.50
2018-03-28T04:50:55.381Z,8.40
2018-03-28T04:53:21.633Z,8.50
2018-03-28T04:55:48.650Z,8.50
2018-03-28T04:58:14.953Z,8.50
2018-03-28T05:00:41.266Z,8.50
2018-03-28T05:03:10.525Z,8.50
2018-03-28T05:05:40.105Z,8.50
2018-03-28T05:08:06.470Z,8.50
2018-03-28T05:10:32.701Z,8.50
2018-03-28T05:12:58.953Z,8.40
2018-03-28T05:15:25.159Z,8.40
2018-03-28T05:17:51.415Z,8.40
2018-03-28T05:20:17.662Z,8.40
2018-03-28T05:22:44.113Z,8.40
2018-03-28T05:25:11.056Z,8.50
2018-03-28T05:27:37.292Z,8.40
2018-03-28T05:30:03.581Z,8.50
2018-03-28T05:32:30.590Z,8.40
2018-03-28T05:34:56.787Z,8.40
2018-03-28T05:37:23.025Z,8.40
2018-03-28T05:39:49.289Z,8.40
2018-03-28T05:42:15.609Z,8.40
2018-03-28T05:44:41.810Z,8.40
2018-03-28T05:47:08.018Z,8.40
2018-03-28T05:49:34.958Z,8.40
2018-03-28T05:52:01.326Z,8.40
2018-03-28T05:54:27.747Z,8.40
2018-03-28T05:56:54.059Z,8.40
2018-03-28T05:59:20.313Z,8.40
2018-03-28T06:01:46.545Z,8.40
2018-03-28T06:04:12.792Z,8.40
2018-03-28T06:06:39.028Z,8.40
2018-03-28T06:09:05.248Z,8.50
2018-03-28T06:11:31.479Z,8.50
2018-03-28T06:13:57.743Z,8.50
2018-03-28T06:16:24.755Z,8.50
2018-03-28T06:18:51.015Z,8.50
2018-03-28T06:21:17.985Z,8.50
2018-03-28T06:23:44.201Z,8.50
2018-03-28T06:26:10.402Z,8.50
2018-03-28T06:28:36.597Z,8.60
2018-03-28T06:31:02.862Z,8.60
2018-03-28T06:33:29.318Z,8.60
2018-03-28T06:35:56.446Z,8.60
2018-03-28T06:38:22.669Z,8.60
2018-03-28T06:40:49.623Z,8.60
2018-03-28T06:43:16.624Z,8.60
2018-03-28T06:45:42.841Z,8.60
2018-03-28T06:48:09.071Z,8.60
2018-03-28T06:50:35.344Z,8.70
2018-03-28T06:53:02.341Z,8.80
2018-03-28T06:55:28.582Z,8.80
2018-03-28T06:57:55.566Z,8.90
2018-03-28T07:00:21.772Z,8.90
2018-03-28T07:02:48.174Z,9.00
2018-03-28T07:05:14.393Z,9.10
2018-03-28T07:07:40.626Z,9.10
2018-03-28T07:10:06.842Z,9.20
2018-03-28T07:12:33.131Z,9.20
2018-03-28T07:14:59.341Z,9.20
2018-03-28T07:17:25.587Z,9.30
2018-03-28T07:19:51.788Z,9.30
2018-03-28T07:22:18.006Z,9.30
2018-03-28T07:24:44.253Z,9.30
2018-03-28T07:27:10.503Z,9.40
2018-03-28T07:29:37.569Z,9.50
2018-03-28T07:32:03.832Z,9.50
2018-03-28T07:34:30.046Z,9.70
2018-03-28T07:36:56.287Z,9.70
2018-03-28T07:39:22.497Z,9.70
2018-03-28T07:41:48.729Z,9.90
2018-03-28T07:44:14.983Z,10.00
2018-03-28T07:46:41.268Z,10.10
2018-03-28T07:49:08.239Z,10.40
2018-03-28T07:51:34.538Z,10.40
2018-03-28T07:54:01.652Z,10.70
2018-03-28T07:56:27.956Z,10.70
2018-03-28T07:58:54.578Z,10.90
2018-03-28T08:01:20.782Z,11.00
2018-03-28T08:03:46.969Z,11.00
2018-03-28T08:06:15.620Z,10.90
2018-03-28T08:08:41.943Z,10.90
2018-03-28T08:11:09.409Z,10.90
2018-03-28T08:13:35.637Z,10.90
2018-03-28T08:16:01.871Z,10.80
2018-03-28T08:18:28.886Z,10.70
2018-03-28T08:20:55.132Z,10.70
2018-03-28T08:23:21.357Z,10.70
2018-03-28T08:25:47.613Z,10.60
2018-03-28T08:28:13.883Z,10.70
2018-03-28T08:30:40.103Z,10.70
2018-03-28T08:33:07.268Z,10.70
2018-03-28T08:35:33.486Z,10.70
2018-03-28T08:37:59.717Z,10.70
2018-03-28T08:40:26.718Z,10.60
2018-03-28T08:42:52.942Z,10.60
2018-03-28T08:45:19.225Z,10.60
2018-03-28T08:47:45.475Z,10.60
2018-03-28T08:50:11.687Z,10.60
2018-03-28T08:52:38.021Z,10.60
2018-03-28T08:55:04.282Z,10.70
2018-03-28T08:57:30.513Z,10.70
2018-03-28T08:59:56.818Z,10.70
2018-03-28T09:02:23.134Z,10.60
2018-03-28T09:04:49.478Z,10.60
2018-03-28T09:07:16.635Z,10.60
2018-03-28T09:09:42.880Z,10.60
2018-03-28T09:12:09.251Z,10.60
2018-03-28T09:14:36.412Z,10.50
2018-03-28T09:17:02.627Z,10.50
2018-03-28T09:19:29.128Z,10.50
2018-03-28T09:21:57.586Z,10.40
2018-03-28T09:24:23.926Z,10.40
2018-03-28T09:26:51.024Z,10.30
2018-03-28T09:29:17.523Z,10.30
2018-03-28T09:31:43.770Z,10.30
2018-03-28T09:34:10.757Z,10.30
2018-03-28T09:36:37.099Z,10.20
2018-03-28T09:39:03.394Z,10.30
2018-03-28T09:41:29.756Z,10.40
2018-03-28T09:43:56.547Z,10.50
2018-03-28T09:46:22.834Z,10.50
2018-03-28T09:48:49.357Z,10.40
2018-03-28T09:51:16.806Z,10.40
2018-03-28T09:53:43.098Z,10.40
2018-03-28T09:56:10.177Z,10.50
2018-03-28T09:58:36.644Z,10.50
2018-03-28T10:01:07.311Z,10.60
2018-03-28T10:03:33.614Z,10.70
2018-03-28T10:05:59.854Z,10.70
2018-03-28T10:08:26.685Z,10.70
2018-03-28T10:10:52.352Z,10.70
2018-03-28T10:13:18.614Z,10.70
2018-03-28T10:15:45.722Z,10.80
2018-03-28T10:18:12.699Z,10.80
2018-03-28T10:20:39.039Z,10.80
2018-03-28T10:23:05.390Z,10.80
2018-03-28T10:35:55.599Z,21.80
2018-03-28T10:38:21.900Z,21.70
2018-03-28T10:40:48.169Z,18.30
2018-03-28T10:43:14.408Z,15.80
2018-03-28T10:45:40.692Z,14.20
2018-03-28T10:48:07.009Z,13.20
2018-03-28T10:50:33.262Z,12.60
2018-03-28T10:52:59.492Z,12.20
2018-03-28T10:55:26.759Z,11.70
2018-03-28T10:57:52.970Z,11.60
2018-03-28T11:00:19.298Z,11.70
2018-03-28T11:02:45.843Z,11.70
2018-03-28T11:05:12.142Z,11.60
2018-03-28T11:07:38.424Z,11.60
2018-03-28T11:10:04.666Z,11.60
2018-03-28T11:12:30.902Z,11.60
2018-03-28T11:14:57.213Z,11.70
2018-03-28T11:17:23.426Z,11.70
2018-03-28T11:19:49.652Z,11.80
2018-03-28T11:22:16.118Z,11.80
2018-03-28T11:24:42.494Z,11.80
2018-03-28T11:27:09.122Z,11.80
2018-03-28T11:29:35.355Z,11.80
2018-03-28T11:32:01.578Z,11.80
2018-03-28T11:34:27.953Z,11.80
2018-03-28T11:36:54.199Z,11.70
2018-03-28T11:39:21.008Z,11.70
2018-03-28T11:41:48.018Z,11.70
2018-03-28T11:44:15.021Z,11.70
2018-03-28T11:46:41.513Z,11.70
2018-03-28T11:49:07.715Z,11.70
2018-03-28T11:51:34.677Z,11.90
2018-03-28T11:54:01.090Z,11.80
2018-03-28T11:56:27.314Z,11.80
2018-03-28T11:58:53.576Z,11.80
2018-03-28T12:01:19.938Z,11.70
2018-03-28T12:03:46.196Z,11.70
2018-03-28T12:06:13.765Z,11.70
2018-03-28T12:08:40.752Z,11.70
2018-03-28T12:11:07.777Z,11.70
2018-03-28T12:13:34.102Z,11.70
2018-03-28T12:16:00.366Z,11.70
2018-03-28T12:18:26.663Z,11.70
2018-03-28T12:20:52.969Z,11.70
2018-03-28T12:23:28.113Z,11.70
2018-03-28T12:25:55.774Z,11.60
2018-03-28T12:28:25.866Z,11.70
2018-03-28T12:30:52.098Z,11.70
2018-03-28T12:33:19.091Z,11.70
2018-03-28T12:35:45.282Z,11.70
2018-03-28T12:38:11.486Z,11.70
2018-03-28T12:40:37.710Z,11.60
2018-03-28T12:43:04.046Z,11.60
2018-03-28T12:45:30.335Z,11.70
2018-03-28T12:47:56.615Z,11.70
2018-03-28T12:50:22.925Z,11.50
2018-03-28T12:52:49.240Z,11.20
2018-03-28T12:55:15.554Z,11.20
2018-03-28T12:57:41.778Z,11.20
2018-03-28T13:00:07.985Z,11.20
2018-03-28T13:02:34.550Z,11.20
2018-03-28T13:05:01.540Z,11.00
2018-03-28T13:07:28.673Z,11.00
2018-03-28T13:09:55.189Z,10.90
2018-03-28T13:12:21.410Z,10.80
2018-03-28T13:14:47.656Z,10.70
2018-03-28T13:17:14.047Z,10.60
2018-03-28T13:19:40.352Z,10.40
2018-03-28T13:22:06.633Z,10.30
2018-03-28T13:24:32.892Z,10.30
2018-03-28T13:26:59.304Z,10.30
2018-03-28T13:29:25.567Z,10.20
2018-03-28T13:31:51.774Z,10.00
2018-03-28T13:34:18.753Z,9.90
2018-03-28T13:36:45.833Z,10.00
2018-03-28T13:39:12.037Z,10.00
2018-03-28T13:41:38.337Z,10.00
2018-03-28T13:44:05.075Z,10.10
2018-03-28T13:46:31.330Z,10.10
2018-03-28T13:48:57.571Z,10.20
2018-03-28T13:51:23.790Z,10.20
2018-03-28T13:53:50.026Z,10.20
2018-03-28T13:56:16.314Z,10.20
2018-03-28T13:58:42.573Z,10.20
2018-03-28T14:01:08.868Z,10.20
2018-03-28T14:03:43.795Z,10.20
2018-03-28T14:06:10.030Z,10.30
2018-03-28T14:08:37.495Z,10.40
2018-03-28T14:11:03.828Z,10.30
2018-03-28T14:13:30.069Z,10.40
2018-03-28T14:15:56.343Z,10.40
2018-03-28T14:18:22.608Z,10.40
2018-03-28T14:20:49.078Z,10.30
2018-03-28T14:23:16.242Z,10.30
2018-03-28T14:25:42.514Z,10.30
2018-03-28T14:28:08.711Z,10.30
2018-03-28T14:30:35.826Z,10.30
2018-03-28T14:33:04.318Z,10.30
2018-03-28T14:35:36.451Z,10.20
2018-03-28T14:38:02.710Z,10.20
2018-03-28T14:40:28.930Z,10.10
2018-03-28T14:42:55.215Z,10.10
2018-03-28T14:45:21.454Z,10.10
2018-03-28T14:47:47.772Z,10.10
2018-03-28T14:50:14.041Z,10.10
2018-03-28T14:52:40.332Z,10.10
2018-03-28T14:55:06.562Z,10.10
2018-03-28T14:57:32.795Z,10.20
2018-03-28T14:59:59.012Z,10.10
2018-03-28T15:02:25.370Z,10.20
2018-03-28T15:04:51.901Z,10.10
2018-03-28T15:07:19.030Z,9.80
2018-03-28T15:09:46.042Z,9.80
2018-03-28T15:12:12.286Z,9.80
2018-03-28T15:14:39.252Z,9.70
2018-03-28T15:17:08.928Z,9.70
2018-03-28T15:19:35.204Z,9.60
2018-03-28T15:22:01.422Z,9.60
2018-03-28T15:24:27.776Z,9.60
2018-03-28T15:26:54.024Z,9.50
2018-03-28T15:29:20.303Z,9.40
2018-03-28T15:31:47.301Z,9.60
2018-03-28T15:34:13.542Z,9.60
2018-03-28T15:36:39.745Z,9.70
2018-03-28T15:39:06.024Z,9.90
2018-03-28T15:41:32.266Z,9.90
2018-03-28T15:43:58.557Z,10.00
2018-03-28T15:46:24.848Z,10.10
2018-03-28T15:48:51.817Z,10.20
2018-03-28T15:51:18.107Z,10.20
2018-03-28T15:53:44.298Z,10.20
2018-03-28T15:56:10.561Z,10.20
2018-03-28T15:58:36.803Z,10.20
2018-03-28T16:01:03.887Z,10.10
2018-03-28T16:03:30.253Z,10.10
2018-03-28T16:05:57.432Z,10.00
2018-03-28T16:08:24.460Z,10.00
2018-03-28T16:10:50.747Z,10.00
2018-03-28T16:13:17.004Z,10.00
2018-03-28T16:15:43.227Z,9.90
2018-03-28T16:18:09.470Z,9.90
2018-03-28T16:20:35.686Z,9.90
2018-03-28T16:23:02.759Z,10.00
2018-03-28T16:25:29.749Z,10.10
2018-03-28T16:27:55.975Z,10.00
2018-03-28T16:30:22.230Z,10.00
2018-03-28T16:32:48.470Z,10.00
2018-03-28T16:35:14.706Z,10.00
2018-03-28T16:37:40.937Z,10.00
2018-03-28T16:40:07.158Z,10.00
2018-03-28T16:42:33.415Z,10.00
2018-03-28T16:44:59.676Z,10.00
2018-03-28T16:47:26.063Z,10.00
2018-03-28T16:49:53.035Z,10.00
2018-03-28T16:52:19.270Z,10.00
2018-03-28T16:54:45.482Z,10.00
2018-03-28T16:57:12.081Z,10.00
2018-03-28T16:59:40.085Z,10.00
2018-03-28T17:02:08.254Z,10.00
2018-03-28T17:04:35.181Z,9.90
2018-03-28T17:07:02.192Z,9.90
2018-03-28T17:09:28.460Z,9.90
2018-03-28T17:11:54.718Z,9.90
2018-03-28T17:14:21.007Z,9.90
2018-03-28T17:16:47.280Z,9.90
2018-03-28T17:19:14.486Z,9.90
2018-03-28T17:21:40.806Z,10.00
2018-03-28T17:24:11.513Z,10.00
2018-03-28T17:26:37.781Z,10.00
2018-03-28T17:29:04.022Z,10.00
2018-03-28T17:31:30.986Z,10.10
2018-03-28T17:33:57.246Z,10.10
2018-03-28T17:36:23.513Z,10.10
2018-03-28T17:38:50.469Z,10.10
2018-03-28T17:41:17.535Z,10.20
2018-03-28T17:43:43.810Z,10.20
2018-03-28T17:46:10.141Z,10.20
2018-03-28T17:48:36.587Z,10.20
2018-03-28T17:51:02.833Z,10.20
2018-03-28T17:53:29.885Z,10.20
2018-03-28T17:55:56.913Z,10.20
2018-03-28T17:58:23.189Z,10.20
2018-03-28T18:00:49.438Z,10.20
2018-03-28T18:03:15.677Z,10.30
2018-03-28T18:05:42.106Z,10.30
2018-03-28T18:08:08.335Z,10.40
2018-03-28T18:10:34.586Z,10.40
2018-03-28T18:13:01.762Z,10.20
2018-03-28T18:15:28.030Z,10.20
2018-03-28T18:17:54.364Z,10.10
2018-03-28T18:20:20.773Z,10.00
2018-03-28T18:22:47.071Z,9.80
2018-03-28T18:25:13.425Z,9.80
2018-03-28T18:27:39.654Z,9.70
2018-03-28T18:30:05.899Z,9.70
2018-03-28T18:32:32.191Z,9.60
2018-03-28T18:34:58.437Z,9.60
2018-03-28T18:37:24.647Z,9.60
2018-03-28T18:39:50.999Z,9.60
2018-03-28T18:42:17.243Z,9.60
2018-03-28T18:44:44.310Z,9.50
2018-03-28T18:47:10.999Z,9.40
2018-03-28T18:49:37.371Z,9.30
2018-03-28T18:52:03.650Z,9.10
2018-03-28T18:54:30.202Z,8.90
2018-03-28T18:56:57.120Z,8.80
2018-03-28T18:59:23.513Z,8.80
2018-03-28T19:01:49.743Z,8.70
2018-03-28T19:04:15.970Z,8.60
2018-03-28T19:06:42.226Z,8.50
2018-03-28T19:09:08.499Z,8.50
2018-03-28T19:11:35.246Z,8.40
2018-03-28T19:14:01.575Z,8.30
2018-03-28T19:16:28.079Z,8.30
2018-03-28T19:18:54.353Z,8.20
2018-03-28T19:21:20.567Z,8.20
2018-03-28T19:23:47.042Z,8.10
2018-03-28T19:26:13.357Z,8.00
2018-03-28T19:28:39.638Z,8.00
2018-03-28T19:31:05.945Z,7.90
2018-03-28T19:33:32.943Z,7.80
2018-03-28T19:35:59.238Z,7.80
2018-03-28T19:38:25.506Z,7.80
2018-03-28T19:40:51.849Z,7.70
2018-03-28T19:43:18.066Z,7.70
2018-03-28T19:45:44.325Z,7.60
2018-03-28T19:48:10.675Z,7.50
2018-03-28T19:50:36.934Z,7.50
2018-03-28T19:53:03.368Z,7.50
2018-03-28T19:55:29.681Z,7.50
2018-03-28T19:57:55.911Z,7.50
2018-03-28T20:00:22.108Z,7.50
2018-03-28T20:02:49.151Z,7.40
2018-03-28T20:05:16.106Z,7.40
2018-03-28T20:07:42.417Z,7.30
2018-03-28T20:10:09.082Z,7.30
2018-03-28T20:12:35.354Z,7.30
2018-03-28T20:15:01.586Z,7.20
2018-03-28T20:17:27.837Z,7.20
2018-03-28T20:19:55.039Z,7.20
2018-03-28T20:22:21.354Z,7.20
2018-03-28T20:24:47.590Z,7.30
2018-03-28T20:27:13.878Z,7.30
2018-03-28T20:29:40.753Z,7.20
2018-03-28T20:32:07.331Z,7.10
2018-03-28T20:34:33.546Z,7.10
2018-03-28T20:36:59.775Z,7.10
2018-03-28T20:39:26.020Z,7.00
2018-03-28T20:41:52.651Z,7.10
2018-03-28T20:44:19.020Z,7.00
2018-03-28T20:46:45.291Z,7.00
2018-03-28T20:49:11.618Z,6.90
2018-03-28T20:51:38.812Z,6.70
2018-03-28T20:54:05.056Z,6.70
2018-03-28T20:56:32.046Z,6.60
2018-03-28T20:58:58.370Z,6.60
2018-03-28T21:01:24.633Z,6.60
2018-03-28T21:03:50.893Z,6.50
2018-03-28T21:06:17.477Z,6.50
2018-03-28T21:08:43.706Z,6.40
2018-03-28T21:11:09.964Z,6.50
2018-03-28T21:13:36.154Z,6.50
2018-03-28T21:16:03.211Z,6.50
2018-03-28T21:18:30.133Z,6.40
2018-03-28T21:20:56.402Z,6.40
2018-03-28T21:23:22.732Z,6.50
2018-03-28T21:25:49.413Z,6.30
2018-03-28T21:28:15.678Z,6.30
2018-03-28T21:30:41.902Z,6.40
2018-03-28T21:33:08.125Z,6.30
2018-03-28T21:35:35.262Z,6.30
2018-03-28T21:38:01.582Z,6.30
2018-03-28T21:40:27.787Z,6.30
2018-03-28T21:42:54.961Z,6.10
2018-03-28T21:45:21.981Z,6.10
2018-03-28T21:47:49.028Z,6.20
2018-03-28T21:50:15.294Z,6.10
2018-03-28T21:52:41.589Z,6.10
2018-03-28T21:55:08.594Z,6.20
2018-03-28T21:57:35.557Z,6.20
2018-03-28T22:00:02.022Z,6.20
2018-03-28T22:02:28.247Z,6.20
2018-03-28T22:04:55.344Z,6.20
2018-03-28T22:07:21.595Z,6.20
2018-03-28T22:09:47.804Z,6.30
2018-03-28T22:12:15.216Z,6.20
2018-03-28T22:14:42.178Z,6.20
2018-03-28T22:17:08.441Z,6.20
2018-03-28T22:19:35.682Z,6.20
2018-03-28T22:22:02.708Z,6.20
2018-03-28T22:24:29.021Z,6.20
2018-03-28T22:26:56.574Z,6.20
2018-03-28T22:29:22.857Z,6.20
2018-03-28T22:31:56.966Z,6.20
2018-03-28T22:34:32.166Z,6.30
2018-03-28T22:36:58.439Z,6.30
2018-03-28T22:39:27.247Z,6.30
2018-03-28T22:41:54.208Z,6.40
2018-03-28T22:44:20.437Z,6.40
2018-03-28T22:46:47.073Z,6.40
2018-03-28T22:49:13.485Z,6.40
2018-03-28T22:51:40.455Z,6.40
2018-03-28T22:54:06.742Z,6.40
2018-03-28T22:56:33.987Z,6.50
2018-03-28T22:59:00.206Z,6.50
2018-03-28T23:01:27.225Z,6.40
2018-03-28T23:03:54.271Z,6.40
2018-03-28T23:06:20.469Z,6.40
2018-03-28T23:08:46.716Z,6.30
2018-03-28T23:11:13.273Z,6.20
2018-03-28T23:13:39.583Z,6.20
2018-03-28T23:16:06.441Z,6.10
2018-03-28T23:18:32.783Z,6.10
2018-03-28T23:20:59.014Z,6.10
2018-03-28T23:23:26.398Z,6.10
2018-03-28T23:25:52.617Z,6.10
2018-03-28T23:28:19.593Z,6.00
2018-03-28T23:30:45.887Z,6.00
2018-03-28T23:33:13.085Z,6.10
2018-03-28T23:35:39.366Z,6.10
2018-03-28T23:38:05.774Z,6.20
2018-03-28T23:40:32.178Z,6.20
2018-03-28T23:42:58.402Z,6.20
2018-03-28T23:45:24.677Z,6.20
2018-03-28T23:47:50.906Z,6.20
2018-03-28T23:50:17.135Z,6.20
2018-03-28T23:52:44.184Z,6.20
2018-03-28T23:55:10.474Z,6.20
2018-03-28T23:57:36.704Z,6.20
