createdAt,value
2017-07-24T13:27:44.486Z,68.64
2017-07-24T13:31:09.696Z,66.42
2017-07-24T13:33:14.895Z,66.33
2017-07-24T13:35:17.096Z,68.93
2017-07-24T13:37:18.855Z,66.14
2017-07-24T13:39:20.714Z,67.00
2017-07-24T13:41:22.581Z,68.74
2017-07-24T13:43:24.620Z,67.58
2017-07-24T13:46:07.658Z,65.37
2017-07-24T13:48:56.463Z,65.94
2017-07-24T13:50:58.109Z,68.16
2017-07-24T13:53:00.123Z,66.04
2017-07-24T13:55:02.888Z,67.00
2017-07-24T13:57:04.684Z,65.94
2017-07-24T13:59:06.576Z,66.71
2017-07-24T14:01:49.973Z,68.54
2017-07-24T14:04:33.825Z,67.49
2017-07-24T14:06:36.550Z,69.22
2017-07-24T14:08:39.449Z,69.89
2017-07-24T14:10:41.769Z,72.11
2017-07-24T14:12:43.600Z,71.62
2017-07-24T14:14:45.505Z,68.26
2017-07-24T14:16:47.370Z,69.70
2017-07-24T14:18:49.345Z,72.30
2017-07-24T14:20:51.549Z,69.79
2017-07-24T14:22:53.691Z,70.95
2017-07-24T14:24:55.549Z,68.93
2017-07-24T14:26:57.440Z,68.64
2017-07-24T14:28:58.950Z,68.93
2017-07-24T14:31:00.410Z,69.12
2017-07-24T14:33:02.021Z,71.04
2017-07-24T14:35:45.027Z,71.28
2017-07-24T14:37:47.052Z,69.31
2017-07-24T14:39:48.588Z,68.44
2017-07-24T14:41:50.097Z,68.74
2017-07-24T14:43:51.847Z,69.64
2017-07-24T14:45:53.615Z,69.73
2017-07-24T14:47:55.094Z,68.77
2017-07-24T14:49:56.652Z,70.70
2017-07-24T14:51:58.098Z,67.13
2017-07-24T14:53:59.568Z,65.56
2017-07-24T14:56:01.108Z,66.52
2017-07-24T14:58:02.557Z,67.00
2017-07-24T15:00:04.149Z,67.29
2017-07-24T15:02:05.592Z,68.64
2017-07-24T15:04:07.056Z,68.44
2017-07-24T15:06:08.527Z,69.31
2017-07-24T15:08:09.960Z,69.02
2017-07-24T15:10:11.397Z,68.84
2017-07-24T15:12:12.822Z,68.74
2017-07-24T15:14:14.254Z,69.60
2017-07-24T15:16:15.688Z,69.41
2017-07-24T15:18:17.113Z,68.54
2017-07-24T15:20:18.693Z,70.60
2017-07-24T15:22:20.234Z,71.66
2017-07-24T15:24:21.674Z,71.66
2017-07-24T15:26:23.137Z,68.38
2017-07-24T15:28:24.665Z,68.58
2017-07-24T15:30:26.238Z,67.90
2017-07-24T15:32:27.697Z,67.13
2017-07-24T15:34:29.184Z,66.94
2017-07-24T15:36:30.670Z,68.38
2017-07-24T15:38:32.439Z,68.52
2017-07-24T15:40:33.924Z,63.76
2017-07-24T15:42:35.436Z,64.95
2017-07-24T15:44:37.156Z,63.31
2017-07-24T15:46:38.659Z,65.24
2017-07-24T15:48:40.188Z,64.08
2017-07-24T15:50:41.735Z,63.70
2017-07-24T15:52:43.268Z,60.45
2017-07-24T15:54:44.819Z,62.48
2017-07-24T15:56:46.287Z,62.89
2017-07-24T15:58:47.860Z,61.06
2017-07-24T16:00:49.349Z,62.02
2017-07-24T16:02:50.973Z,60.19
2017-07-24T16:04:52.507Z,59.90
2017-07-24T16:06:54.044Z,63.28
2017-07-24T16:08:55.611Z,63.40
2017-07-24T16:10:57.158Z,61.16
2017-07-24T16:12:58.645Z,60.10
2017-07-24T16:15:00.147Z,61.74
2017-07-24T16:17:01.665Z,60.64
2017-07-24T16:19:03.114Z,60.16
2017-07-24T16:21:04.558Z,60.26
2017-07-24T16:23:46.117Z,63.06
2017-07-24T16:25:47.548Z,63.15
2017-07-24T16:27:48.982Z,65.47
2017-07-24T16:29:50.682Z,66.72
2017-07-24T16:31:52.149Z,63.24
2017-07-24T16:33:53.626Z,65.33
2017-07-24T16:35:55.219Z,66.11
2017-07-24T16:37:56.747Z,67.94
2017-07-24T16:39:58.290Z,66.78
2017-07-24T16:42:00.007Z,65.43
2017-07-24T16:44:01.924Z,64.15
2017-07-24T16:46:03.830Z,64.92
2017-07-24T16:48:46.768Z,64.25
2017-07-24T16:50:48.478Z,66.36
2017-07-24T16:52:50.355Z,63.95
2017-07-24T16:54:51.796Z,63.34
2017-07-24T16:56:53.242Z,64.82
2017-07-24T16:58:54.721Z,62.70
2017-07-24T17:00:56.168Z,64.15
2017-07-24T17:02:57.607Z,65.40
2017-07-24T17:04:59.048Z,65.50
2017-07-24T17:07:00.512Z,65.20
2017-07-24T17:09:02.059Z,66.85
2017-07-24T17:11:03.651Z,64.92
2017-07-24T17:13:05.127Z,66.27
2017-07-24T17:15:06.568Z,65.01
2017-07-24T17:17:07.996Z,63.47
2017-07-24T17:19:09.442Z,63.85
2017-07-24T17:21:10.906Z,62.32
2017-07-24T17:23:12.335Z,64.25
2017-07-24T17:25:13.789Z,64.25
2017-07-24T17:27:15.223Z,66.55
2017-07-24T17:29:16.832Z,68.58
2017-07-24T17:31:18.268Z,68.00
2017-07-24T17:33:19.701Z,67.13
2017-07-24T17:35:21.132Z,66.52
2017-07-24T17:37:22.566Z,68.06
2017-07-24T17:39:24.001Z,67.10
2017-07-24T17:41:25.426Z,68.26
2017-07-24T17:43:26.860Z,68.84
2017-07-24T17:45:28.290Z,69.22
2017-07-24T17:47:29.716Z,70.09
2017-07-24T17:49:31.150Z,69.70
2017-07-24T17:51:32.577Z,67.19
2017-07-24T17:53:34.009Z,68.64
2017-07-24T17:55:35.444Z,69.60
2017-07-24T17:57:36.873Z,68.64
2017-07-24T17:59:38.328Z,70.66
2017-07-24T18:01:39.828Z,69.99
2017-07-24T18:03:41.275Z,69.12
2017-07-24T18:05:42.753Z,71.34
2017-07-24T18:07:44.270Z,70.66
2017-07-24T18:09:45.747Z,71.24
2017-07-24T18:11:47.246Z,71.34
2017-07-24T18:13:48.695Z,70.66
2017-07-24T18:15:50.182Z,70.95
2017-07-24T18:17:51.664Z,71.40
2017-07-24T18:19:53.101Z,71.72
2017-07-24T18:21:54.531Z,69.70
2017-07-24T18:23:56.153Z,69.38
2017-07-24T18:25:57.747Z,69.28
2017-07-24T18:27:59.311Z,69.76
2017-07-24T18:30:01.142Z,69.95
2017-07-24T18:32:02.663Z,71.11
2017-07-24T18:34:04.097Z,70.53
2017-07-24T18:36:05.520Z,70.34
2017-07-24T18:38:06.992Z,70.24
2017-07-24T18:40:08.421Z,71.20
2017-07-24T18:42:09.943Z,71.69
2017-07-24T18:44:11.408Z,70.92
2017-07-24T18:46:12.851Z,69.38
2017-07-24T18:48:14.357Z,69.95
2017-07-24T18:50:15.784Z,69.57
2017-07-24T18:52:17.346Z,70.05
2017-07-24T18:54:18.802Z,70.62
2017-07-24T18:56:20.248Z,69.85
2017-07-24T18:58:21.755Z,69.38
2017-07-24T19:00:23.272Z,70.30
2017-07-24T19:02:25.235Z,69.85
2017-07-24T19:04:26.719Z,70.21
2017-07-24T19:06:28.219Z,71.08
2017-07-24T19:08:29.732Z,70.40
2017-07-24T19:10:31.261Z,71.08
2017-07-24T19:12:32.764Z,70.30
2017-07-24T19:14:34.272Z,71.08
2017-07-24T19:16:35.855Z,71.46
2017-07-24T19:18:37.320Z,72.13
2017-07-24T19:20:38.876Z,72.03
2017-07-24T19:22:40.520Z,72.52
2017-07-24T19:24:42.022Z,73.00
2017-07-24T19:26:43.505Z,72.80
2017-07-24T19:28:45.061Z,73.09
2017-07-24T19:30:46.587Z,72.90
2017-07-24T19:32:48.071Z,74.05
2017-07-24T19:34:49.544Z,73.67
2017-07-24T19:36:51.275Z,74.21
2017-07-24T19:38:52.717Z,74.25
2017-07-24T19:40:54.253Z,73.38
2017-07-24T19:42:55.727Z,74.40
2017-07-24T19:44:57.292Z,74.79
2017-07-24T19:46:58.829Z,74.69
2017-07-24T19:49:00.316Z,75.37
2017-07-24T19:51:01.851Z,75.37
2017-07-24T19:53:03.420Z,76.04
2017-07-24T19:55:04.975Z,75.84
2017-07-24T19:57:06.468Z,75.07
2017-07-24T19:59:07.968Z,75.46
2017-07-24T20:01:09.542Z,75.94
2017-07-24T20:03:11.067Z,75.17
2017-07-24T20:05:12.550Z,75.94
2017-07-24T20:07:14.067Z,76.32
2017-07-24T20:09:15.549Z,76.42
2017-07-24T20:11:17.005Z,76.14
2017-07-24T20:13:18.448Z,76.32
2017-07-24T20:15:19.973Z,75.84
2017-07-24T20:17:21.481Z,76.14
2017-07-24T20:19:23.359Z,75.32
2017-07-24T20:21:24.848Z,75.84
2017-07-24T20:23:26.424Z,75.52
2017-07-24T20:25:27.863Z,75.71
2017-07-24T20:27:29.351Z,75.17
2017-07-24T20:29:30.817Z,75.65
2017-07-24T20:31:32.254Z,76.04
2017-07-24T20:33:33.765Z,76.00
2017-07-24T20:35:35.296Z,75.65
2017-07-24T20:37:36.746Z,76.32
2017-07-24T20:39:38.199Z,76.04
2017-07-24T20:41:39.724Z,75.71
2017-07-24T20:43:41.291Z,75.81
2017-07-24T20:45:42.805Z,75.94
2017-07-24T20:47:44.371Z,75.62
2017-07-24T20:49:46.365Z,75.52
2017-07-24T20:51:47.856Z,75.62
2017-07-24T20:53:49.722Z,75.62
2017-07-24T20:55:51.244Z,75.90
2017-07-24T20:57:52.800Z,75.90
2017-07-24T20:59:54.358Z,75.13
2017-07-24T21:01:55.872Z,75.13
2017-07-24T21:03:57.360Z,75.32
2017-07-24T21:05:58.860Z,75.42
2017-07-24T21:08:00.354Z,75.42
2017-07-24T21:10:01.893Z,75.32
2017-07-24T21:12:03.407Z,76.09
2017-07-24T21:14:04.911Z,76.57
2017-07-24T21:16:06.522Z,76.09
2017-07-24T21:18:07.976Z,76.77
2017-07-24T21:20:09.454Z,77.44
2017-07-24T21:22:51.861Z,76.29
2017-07-24T21:24:53.302Z,77.44
2017-07-24T21:26:54.713Z,77.73
2017-07-24T21:28:56.138Z,77.92
2017-07-24T21:30:57.564Z,77.21
2017-07-24T21:32:58.989Z,77.88
2017-07-24T21:35:00.416Z,77.92
2017-07-24T21:37:01.851Z,77.11
2017-07-24T21:39:03.307Z,77.69
2017-07-24T21:41:04.730Z,77.59
2017-07-24T21:43:06.156Z,77.88
2017-07-24T21:45:07.577Z,77.69
2017-07-24T21:47:09.002Z,76.34
2017-07-24T21:49:10.435Z,77.01
2017-07-24T21:51:11.851Z,77.40
2017-07-24T21:53:13.279Z,77.50
2017-07-24T21:55:55.698Z,77.31
2017-07-24T21:57:57.125Z,77.78
2017-07-24T21:59:58.550Z,77.21
2017-07-24T22:01:59.982Z,76.92
2017-07-24T22:04:01.445Z,77.59
2017-07-24T22:06:02.871Z,78.17
2017-07-24T22:08:04.314Z,78.27
2017-07-24T22:10:05.719Z,78.17
2017-07-24T22:12:07.151Z,78.17
2017-07-24T22:14:08.576Z,78.27
2017-07-24T22:16:10.002Z,78.11
2017-07-24T22:18:11.453Z,78.65
2017-07-24T22:20:12.879Z,78.94
2017-07-24T22:22:14.337Z,78.75
2017-07-24T22:24:15.739Z,78.17
2017-07-24T22:26:17.188Z,78.75
2017-07-24T22:28:18.617Z,78.84
2017-07-24T22:30:20.278Z,78.36
2017-07-24T22:32:21.716Z,78.84
2017-07-24T22:34:23.296Z,79.32
2017-07-24T22:36:24.893Z,79.03
2017-07-24T22:38:26.354Z,78.94
2017-07-24T22:40:27.816Z,78.65
2017-07-24T22:43:10.250Z,78.84
2017-07-24T22:45:11.701Z,79.22
2017-07-24T22:47:13.102Z,78.94
2017-07-24T22:49:14.534Z,79.22
2017-07-24T22:51:15.959Z,78.55
2017-07-24T22:53:17.388Z,78.94
2017-07-24T22:55:18.819Z,79.22
2017-07-24T22:57:20.241Z,79.61
2017-07-24T22:59:21.677Z,79.52
2017-07-24T23:01:23.122Z,79.71
2017-07-24T23:03:24.528Z,80.38
2017-07-24T23:05:25.961Z,79.90
2017-07-24T23:07:27.381Z,79.99
2017-07-24T23:09:28.808Z,79.90
2017-07-24T23:11:30.295Z,80.38
2017-07-24T23:14:12.725Z,80.28
2017-07-24T23:16:14.152Z,80.09
2017-07-24T23:18:15.579Z,80.47
2017-07-24T23:20:17.003Z,80.47
2017-07-24T23:22:18.431Z,80.86
2017-07-24T23:24:19.860Z,81.05
2017-07-24T23:26:21.290Z,81.05
2017-07-24T23:28:22.744Z,80.96
2017-07-24T23:30:24.141Z,80.76
2017-07-24T23:32:25.568Z,80.38
2017-07-24T23:34:27.001Z,80.28
2017-07-24T23:37:09.431Z,80.66
2017-07-24T23:39:10.865Z,80.86
2017-07-24T23:41:12.272Z,80.86
2017-07-24T23:43:13.727Z,81.34
2017-07-24T23:45:15.156Z,81.05
2017-07-24T23:47:16.581Z,81.92
2017-07-24T23:49:18.027Z,81.63
2017-07-24T23:51:19.457Z,81.63
2017-07-24T23:53:20.899Z,81.82
2017-07-24T23:55:22.397Z,81.92
2017-07-24T23:57:24.006Z,81.92
2017-07-24T23:59:25.506Z,82.20
