createdAt,value
2023-01-10T02:12:18.250Z,100654.08
2023-01-10T02:13:28.140Z,100654.08
2023-01-10T02:14:36.744Z,100658.08
2023-01-10T02:15:41.556Z,100651.94
2023-01-10T02:16:47.235Z,100651.13
2023-01-10T02:17:53.217Z,100667.59
2023-01-10T02:18:57.513Z,100657.09
2023-01-10T02:20:04.587Z,100658.78
2023-01-10T02:21:37.236Z,100658.78
2023-01-10T02:23:07.592Z,100665.81
2023-01-10T02:24:23.662Z,100665.81
2023-01-10T02:25:59.033Z,100655.45
2023-01-10T02:27:09.052Z,100655.45
2023-01-10T02:28:33.980Z,100653.75
2023-01-10T02:29:45.432Z,100648.61
2023-01-10T02:31:16.570Z,100653.75
2023-01-10T02:32:45.951Z,100659.00
2023-01-10T02:37:02.561Z,100658.30
2023-01-10T02:38:17.509Z,100658.30
2023-01-10T02:39:42.312Z,100651.23
2023-01-10T02:41:07.237Z,100644.20
2023-01-10T02:42:23.004Z,100643.36
2023-01-10T02:43:30.130Z,100640.03
2023-01-10T02:44:41.545Z,100646.87
2023-01-10T02:45:48.693Z,100645.17
2023-01-10T02:46:52.899Z,100646.13
2023-01-10T02:47:57.871Z,100656.52
2023-01-10T02:49:03.371Z,100651.27
2023-01-10T02:50:29.072Z,100669.77
2023-01-10T02:51:40.649Z,100651.23
2023-01-10T02:52:40.086Z,100651.23
2023-01-10T02:53:47.423Z,100656.63
2023-01-10T02:54:56.107Z,100656.63
2023-01-10T02:56:07.334Z,100664.66
2023-01-10T02:57:26.392Z,100649.89
2023-01-10T02:58:51.188Z,100651.53
2023-01-10T03:00:19.386Z,100665.83
2023-01-10T03:02:03.123Z,100680.83
2023-01-10T03:03:28.164Z,100685.98
2023-01-10T03:04:57.764Z,100667.74
2023-01-10T03:06:13.543Z,100673.06
2023-01-10T03:07:53.703Z,100670.55
2023-01-10T03:09:05.555Z,100680.13
2023-01-10T03:10:30.837Z,100689.80
2023-01-10T03:11:39.696Z,100681.14
2023-01-10T03:14:36.457Z,100695.73
2023-01-10T03:15:43.862Z,100694.95
2023-01-10T03:17:04.733Z,100698.39
2023-01-10T03:18:15.831Z,100706.27
2023-01-10T03:19:25.647Z,100706.27
2023-01-10T03:20:32.862Z,100695.05
2023-01-10T03:21:39.525Z,100701.08
2023-01-10T03:22:45.505Z,100708.99
2023-01-10T03:23:52.590Z,100716.25
2023-01-10T03:25:01.195Z,100700.50
2023-01-10T03:26:08.397Z,100708.48
2023-01-10T03:27:41.044Z,100698.70
2023-01-10T03:28:55.567Z,100699.52
2023-01-10T03:30:07.723Z,100709.20
2023-01-10T03:31:20.858Z,100703.09
2023-01-10T03:32:27.952Z,100703.84
2023-01-10T03:33:37.340Z,100709.33
2023-01-10T03:34:43.409Z,100705.00
2023-01-10T03:36:01.805Z,100704.12
2023-01-10T03:37:11.892Z,100704.12
2023-01-10T03:38:31.009Z,100722.66
2023-01-10T03:39:57.411Z,100707.66
2023-01-10T03:41:06.093Z,100721.87
2023-01-10T03:42:29.459Z,100708.75
2023-01-10T03:43:40.615Z,100716.72
2023-01-10T03:45:03.764Z,100716.78
2023-01-10T03:46:14.178Z,100722.06
2023-01-10T03:47:34.639Z,100717.77
2023-01-10T03:48:42.089Z,100698.69
2023-01-10T03:49:50.910Z,100717.11
2023-01-10T03:50:59.173Z,100728.66
2023-01-10T03:52:05.322Z,100704.09
2023-01-10T03:53:09.390Z,100718.06
2023-01-10T03:54:18.911Z,100718.06
2023-01-10T03:55:25.607Z,100712.95
2023-01-10T03:56:29.657Z,100710.23
2023-01-10T03:57:33.735Z,100726.13
2023-01-10T03:58:40.382Z,100726.13
2023-01-10T03:59:48.748Z,100718.29
2023-01-10T07:57:02.688Z,100407.42
2023-01-10T07:58:08.171Z,100912.56
2023-01-10T07:59:12.258Z,100903.92
2023-01-10T08:00:18.967Z,100904.66
2023-01-10T08:01:24.781Z,100900.22
2023-01-10T08:02:29.317Z,100920.20
2023-01-10T08:03:33.882Z,100909.02
2023-01-10T08:04:37.916Z,100908.91
2023-01-10T08:05:45.243Z,100897.55
2023-01-10T08:06:50.844Z,100897.55
2023-01-10T08:07:56.452Z,100908.84
2023-01-10T08:09:00.539Z,100925.51
2023-01-10T08:10:06.558Z,100921.13
2023-01-10T08:11:12.001Z,100904.41
2023-01-10T08:12:18.124Z,100908.77
2023-01-10T08:13:22.336Z,100910.48
2023-01-10T08:14:26.534Z,100908.73
2023-01-10T08:15:32.695Z,100925.25
2023-01-10T08:16:38.294Z,100916.50
2023-01-10T08:17:42.371Z,100938.32
2023-01-10T08:18:46.557Z,100915.66
2023-01-10T08:19:50.753Z,100927.92
2023-01-10T08:20:56.474Z,100933.09
2023-01-10T08:22:00.749Z,100930.41
2023-01-10T08:23:04.746Z,100938.33
2023-01-10T08:24:08.946Z,100938.33
2023-01-10T08:25:12.983Z,100932.89
2023-01-10T08:26:18.227Z,100949.44
2023-01-10T08:27:23.753Z,100945.00
2023-01-10T08:28:28.480Z,100940.61
2023-01-10T08:29:32.871Z,100936.97
2023-01-10T08:30:37.469Z,100934.33
2023-01-10T08:31:42.145Z,100936.79
2023-01-10T08:32:46.263Z,100931.56
2023-01-10T08:33:50.783Z,100942.94
2023-01-10T08:34:54.879Z,100945.50
2023-01-10T08:36:00.402Z,100945.50
2023-01-10T08:37:04.495Z,100954.23
2023-01-10T08:38:12.622Z,100944.63
2023-01-10T08:39:16.726Z,100954.25
2023-01-10T08:40:21.171Z,100950.02
2023-01-10T08:41:25.135Z,100938.55
2023-01-10T08:42:35.820Z,100936.66
2023-01-10T08:43:35.038Z,100942.02
2023-01-10T08:44:39.089Z,100942.02
2023-01-10T08:45:43.144Z,100936.54
2023-01-10T08:46:47.343Z,100931.37
2023-01-10T08:47:51.302Z,100921.69
2023-01-10T08:48:55.344Z,100930.56
2023-01-10T08:49:59.270Z,100917.42
2023-01-10T08:51:08.682Z,100942.73
2023-01-10T08:52:13.028Z,100921.55
2023-01-10T08:53:17.054Z,100940.75
2023-01-10T08:54:21.010Z,100929.47
2023-01-10T08:55:25.552Z,100916.44
2023-01-10T08:56:29.745Z,100915.61
2023-01-10T08:57:37.936Z,100937.50
2023-01-10T08:58:41.979Z,100918.15
2023-01-10T08:59:46.128Z,100937.23
2023-01-10T09:00:50.326Z,100898.53
2023-01-10T09:01:54.366Z,100932.06
2023-01-10T09:02:58.806Z,100914.55
2023-01-10T09:04:02.916Z,100929.25
2023-01-10T09:05:15.075Z,100935.33
2023-01-10T09:06:13.960Z,100937.00
2023-01-10T09:07:18.027Z,100937.00
2023-01-10T09:08:22.037Z,100927.33
2023-01-10T09:09:25.979Z,100928.97
2023-01-10T09:10:30.903Z,100930.88
2023-01-10T09:11:34.907Z,100923.00
2023-01-10T09:12:39.001Z,100923.00
2023-01-10T09:13:42.956Z,100917.78
2023-01-10T09:14:46.914Z,100934.32
2023-01-10T09:15:52.807Z,100922.16
2023-01-10T09:16:57.167Z,100922.16
2023-01-10T09:18:04.205Z,100908.88
2023-01-10T09:19:08.718Z,100938.56
2023-01-10T09:20:12.896Z,100909.71
2023-01-10T09:21:16.921Z,100914.04
2023-01-10T09:22:20.913Z,100912.33
2023-01-10T09:23:25.963Z,100915.78
2023-01-10T09:24:31.516Z,100913.94
2023-01-10T09:25:35.944Z,100906.01
2023-01-10T09:26:39.943Z,100907.02
2023-01-10T09:27:43.956Z,100907.02
2023-01-10T09:28:50.445Z,100923.49
2023-01-10T09:29:53.672Z,100921.78
2023-01-10T09:30:57.620Z,100928.66
2023-01-10T09:32:02.804Z,100925.13
2023-01-10T09:33:07.341Z,100894.80
2023-01-10T09:34:20.679Z,100901.56
2023-01-10T09:35:30.552Z,100899.61
2023-01-10T09:36:34.694Z,100902.23
2023-01-10T09:37:38.603Z,100896.92
2023-01-10T09:38:42.458Z,100904.85
2023-01-10T09:39:46.425Z,100896.92
2023-01-10T09:41:02.439Z,100912.70
2023-01-10T09:42:18.217Z,100913.47
2023-01-10T09:43:45.100Z,100906.39
2023-01-10T09:45:08.603Z,100891.56
2023-01-10T09:46:30.847Z,100899.22
2023-01-10T09:47:57.621Z,100896.20
2023-01-10T09:49:13.154Z,100903.03
2023-01-10T09:50:20.205Z,100903.03
2023-01-10T09:51:45.162Z,100917.89
2023-01-10T09:52:52.344Z,100921.47
2023-01-10T09:54:10.627Z,100920.77
2023-01-10T09:55:25.580Z,100920.77
2023-01-10T09:56:33.935Z,100930.26
2023-01-10T09:57:39.601Z,100923.23
2023-01-10T09:58:47.970Z,100939.88
2023-01-10T09:59:53.763Z,100931.02
2023-01-10T10:01:00.608Z,100924.14
2023-01-10T10:02:22.726Z,100932.80
2023-01-10T10:03:50.109Z,100938.04
2023-01-10T10:05:07.624Z,100928.37
2023-01-10T10:06:15.778Z,100944.13
2023-01-10T10:07:19.806Z,100946.73
2023-01-10T10:10:55.403Z,100938.04
2023-01-10T10:12:13.328Z,100946.80
2023-01-10T10:13:27.012Z,100945.02
2023-01-10T10:14:31.516Z,100928.37
2023-01-10T10:15:51.780Z,100932.72
2023-01-10T10:17:29.231Z,100923.84
2023-01-10T10:18:48.288Z,100917.73
2023-01-10T10:20:01.261Z,100926.30
2023-01-10T10:21:08.291Z,100924.61
2023-01-10T10:22:21.279Z,100925.34
2023-01-10T10:23:43.371Z,100927.05
2023-01-10T10:25:08.141Z,100927.05
2023-01-10T10:26:24.053Z,100920.95
2023-01-10T10:27:33.616Z,100935.83
2023-01-10T10:28:55.104Z,100951.55
2023-01-10T10:30:26.531Z,100951.55
2023-01-10T10:31:33.607Z,100926.95
2023-01-10T10:32:46.785Z,100928.66
2023-01-10T10:34:13.246Z,100904.22
2023-01-10T10:37:17.648Z,100905.00
2023-01-10T10:38:27.544Z,100897.03
2023-01-10T10:39:43.592Z,100902.27
2023-01-10T10:40:49.330Z,100902.16
2023-01-10T10:41:55.564Z,100928.31
2023-01-10T10:43:02.610Z,100917.06
2023-01-10T10:44:41.098Z,100923.30
2023-01-10T10:45:57.095Z,100928.64
2023-01-10T10:47:02.169Z,100911.20
2023-01-10T10:48:28.408Z,100907.56
2023-01-10T10:49:58.045Z,100918.09
2023-01-10T10:51:07.081Z,100905.88
2023-01-10T10:52:26.040Z,100919.06
2023-01-10T10:53:34.977Z,100916.37
2023-01-10T10:54:38.031Z,100905.88
2023-01-10T10:55:43.645Z,100908.37
2023-01-10T10:56:48.079Z,100914.55
2023-01-10T10:58:00.531Z,100914.55
2023-01-10T10:59:01.051Z,100898.61
2023-01-10T11:00:07.593Z,100906.30
2023-01-10T11:01:16.658Z,100906.36
2023-01-10T11:02:23.740Z,100897.61
2023-01-10T11:03:39.636Z,100900.04
2023-01-10T11:04:43.834Z,100887.78
2023-01-10T11:05:49.327Z,100895.45
2023-01-10T11:06:54.656Z,100894.60
2023-01-10T11:08:01.665Z,100892.81
2023-01-10T11:09:06.897Z,100903.12
2023-01-10T11:10:13.995Z,100893.35
2023-01-10T11:11:26.653Z,100895.06
2023-01-10T11:12:35.992Z,100898.51
2023-01-10T11:13:47.499Z,100885.69
2023-01-10T11:14:53.044Z,100903.21
2023-01-10T11:15:57.769Z,100897.97
2023-01-10T11:17:24.179Z,100897.97
2023-01-10T11:18:30.684Z,100861.91
2023-01-10T11:19:34.723Z,100908.55
2023-01-10T11:20:50.432Z,100904.32
2023-01-10T11:21:57.566Z,100912.95
2023-01-10T11:23:01.677Z,100913.87
2023-01-10T11:24:06.134Z,100913.87
2023-01-10T11:25:20.505Z,100904.92
2023-01-10T11:26:39.372Z,100910.08
2023-01-10T11:27:55.201Z,100910.08
2023-01-10T11:29:11.172Z,100937.05
2023-01-10T11:30:26.958Z,100910.59
2023-01-10T11:31:31.564Z,100917.44
2023-01-10T11:32:41.079Z,100930.58
2023-01-10T11:33:48.249Z,100914.81
2023-01-10T11:34:58.121Z,100921.97
2023-01-10T11:36:10.573Z,100931.49
2023-01-10T11:37:23.699Z,100949.94
2023-01-10T11:38:27.916Z,100948.94
2023-01-10T11:39:33.171Z,100971.61
2023-01-10T11:40:37.397Z,100948.94
2023-01-10T11:41:43.196Z,100953.45
2023-01-10T11:42:48.003Z,100949.94
2023-01-10T11:43:51.949Z,100921.83
2023-01-10T11:45:13.907Z,100965.52
2023-01-10T11:46:21.186Z,100933.00
2023-01-10T11:47:26.525Z,100942.64
2023-01-10T11:49:08.435Z,100939.94
2023-01-10T11:49:58.223Z,100947.98
2023-01-10T11:51:02.337Z,100940.98
2023-01-10T11:52:09.224Z,100955.79
2023-01-10T11:53:33.923Z,100955.79
2023-01-10T11:54:44.436Z,100918.37
2023-01-10T11:55:49.499Z,100944.61
2023-01-10T11:57:11.131Z,100961.20
2023-01-10T11:58:15.829Z,100941.25
2023-01-10T11:59:20.175Z,100947.34
2023-01-10T12:00:27.238Z,100936.17
2023-01-10T12:01:43.004Z,100930.09
2023-01-10T12:02:47.316Z,100927.22
2023-01-10T12:03:51.292Z,100936.85
2023-01-10T12:05:00.323Z,100926.33
2023-01-10T12:06:09.730Z,100915.75
2023-01-10T12:07:14.122Z,100922.77
2023-01-10T12:08:31.273Z,100930.58
2023-01-10T12:09:47.368Z,100931.52
2023-01-10T12:10:59.951Z,100917.52
2023-01-10T12:12:08.216Z,100931.01
2023-01-10T12:13:17.134Z,100931.01
2023-01-10T16:42:13.095Z,101041.91
2023-01-10T16:43:20.066Z,101012.86
2023-01-10T16:44:24.235Z,101029.33
2023-01-10T16:45:29.334Z,101019.73
2023-01-10T16:46:33.404Z,101030.09
2023-01-10T16:47:37.501Z,101030.09
2023-01-10T16:48:41.526Z,101016.09
2023-01-10T16:49:45.540Z,101022.12
2023-01-10T16:50:51.336Z,101028.21
2023-01-10T16:51:55.748Z,101030.75
2023-01-10T16:53:00.240Z,101034.23
2023-01-10T16:54:04.393Z,101034.23
2023-01-10T16:55:14.701Z,101018.56
2023-01-10T16:56:22.060Z,101018.56
2023-01-10T16:57:27.986Z,101025.56
2023-01-10T16:58:31.631Z,101027.27
2023-01-10T16:59:38.287Z,101025.47
2023-01-10T17:00:45.044Z,101031.66
2023-01-10T17:01:57.882Z,101025.47
2023-01-10T17:03:08.006Z,101010.58
2023-01-10T17:04:15.297Z,101024.64
2023-01-10T17:05:22.407Z,101024.64
2023-01-10T17:06:26.515Z,101021.93
2023-01-10T17:07:30.715Z,101021.08
2023-01-10T17:08:34.741Z,101032.52
2023-01-10T17:09:38.780Z,101032.52
2023-01-10T17:10:43.948Z,101040.37
2023-01-10T17:11:49.691Z,101014.02
2023-01-10T17:12:55.564Z,101034.31
2023-01-10T17:14:00.797Z,101028.98
2023-01-10T17:15:08.549Z,101013.23
2023-01-10T17:16:13.513Z,101013.23
2023-01-10T17:17:17.567Z,101038.62
2023-01-10T17:18:21.691Z,101028.98
2023-01-10T17:19:25.751Z,101030.72
2023-01-10T17:20:29.946Z,101030.72
2023-01-10T17:21:35.388Z,101032.43
2023-01-10T17:22:39.629Z,101032.52
2023-01-10T17:23:43.717Z,101027.27
2023-01-10T17:24:47.959Z,101027.27
2023-01-10T17:26:00.404Z,101032.52
2023-01-10T17:27:06.047Z,101047.50
2023-01-10T17:28:12.703Z,101038.69
2023-01-10T17:29:20.172Z,101058.86
2023-01-10T17:30:23.953Z,101038.71
2023-01-10T17:31:29.295Z,101023.87
2023-01-10T17:32:33.849Z,101011.32
2023-01-10T17:33:38.040Z,101057.15
2023-01-10T17:34:42.040Z,101043.11
2023-01-10T17:35:46.327Z,101038.71
2023-01-10T17:36:50.501Z,101028.21
2023-01-10T17:37:55.090Z,101046.56
2023-01-10T17:39:00.786Z,101061.52
2023-01-10T17:40:06.082Z,101032.61
2023-01-10T17:41:10.433Z,101018.47
2023-01-10T17:42:18.141Z,101040.39
2023-01-10T17:43:22.125Z,101031.61
2023-01-10T17:44:26.101Z,101046.64
2023-01-10T17:45:30.065Z,101046.64
2023-01-10T17:46:34.271Z,101036.20
2023-01-10T17:47:38.379Z,101033.46
2023-01-10T17:48:42.319Z,101058.95
2023-01-10T17:49:48.968Z,101054.47
2023-01-10T17:51:00.765Z,101040.51
2023-01-10T17:52:05.019Z,101043.96
2023-01-10T17:53:09.060Z,101046.50
2023-01-10T17:54:13.053Z,101038.69
2023-01-10T17:55:18.647Z,101038.69
2023-01-10T17:56:24.197Z,101044.88
2023-01-10T17:57:28.155Z,101060.05
2023-01-10T17:58:32.031Z,101064.36
2023-01-10T17:59:36.374Z,101054.58
2023-01-10T18:00:40.413Z,101057.20
2023-01-10T18:01:46.523Z,101052.03
2023-01-10T18:02:58.344Z,101052.03
2023-01-10T18:03:57.318Z,101048.55
2023-01-10T18:05:01.328Z,101046.95
2023-01-10T18:06:07.680Z,101063.73
2023-01-10T18:07:13.159Z,101063.73
2023-01-10T18:08:24.854Z,101071.63
2023-01-10T18:09:32.321Z,101071.63
2023-01-10T18:10:37.959Z,101080.66
2023-01-10T18:11:41.954Z,101113.19
2023-01-10T18:12:45.926Z,101063.33
2023-01-10T18:13:50.186Z,101059.80
2023-01-10T18:14:57.363Z,101064.11
2023-01-10T18:16:01.474Z,101064.11
2023-01-10T18:17:11.285Z,101066.87
2023-01-10T18:18:16.435Z,101087.91
2023-01-10T18:19:20.414Z,101057.49
2023-01-10T18:20:27.112Z,101075.86
2023-01-10T18:21:32.734Z,101075.86
2023-01-10T18:22:37.897Z,101081.23
2023-01-10T18:23:43.337Z,101083.05
2023-01-10T18:24:47.496Z,101083.05
2023-01-10T18:26:01.632Z,101062.14
2023-01-10T18:27:05.809Z,101062.14
2023-01-10T18:28:09.818Z,101101.48
2023-01-10T18:29:16.396Z,101090.16
2023-01-10T18:30:20.860Z,101086.70
2023-01-10T18:31:25.401Z,101079.61
2023-01-10T18:32:29.595Z,101084.98
2023-01-10T18:33:33.841Z,101079.75
2023-01-10T18:34:37.875Z,101091.95
2023-01-10T18:35:41.881Z,101105.99
2023-01-10T18:36:48.637Z,101105.99
2023-01-10T18:37:52.798Z,101103.47
2023-01-10T18:39:01.136Z,101080.70
2023-01-10T18:40:04.731Z,101093.81
2023-01-10T18:41:09.336Z,101109.47
2023-01-10T18:42:17.802Z,101109.47
2023-01-10T18:43:27.704Z,101093.66
2023-01-10T18:44:32.029Z,101093.66
2023-01-10T18:45:37.663Z,101092.17
2023-01-10T18:46:41.765Z,101111.48
2023-01-10T18:47:48.750Z,101101.84
2023-01-10T18:48:53.547Z,101097.68
2023-01-10T18:49:57.644Z,101065.78
2023-01-10T18:51:04.204Z,101102.92
2023-01-10T18:52:08.638Z,101117.88
2023-01-10T18:53:14.260Z,101126.68
2023-01-10T18:54:18.467Z,101109.27
2023-01-10T18:55:22.782Z,101143.68
2023-01-10T18:56:27.144Z,101143.68
2023-01-10T18:57:31.621Z,100915.58
2023-01-10T18:58:38.934Z,101111.53
2023-01-10T18:59:44.450Z,101101.14
2023-01-10T19:00:50.470Z,101095.90
2023-01-10T19:01:54.881Z,101091.58
2023-01-10T19:03:02.492Z,101091.58
2023-01-10T19:04:06.866Z,101094.28
2023-01-10T19:05:11.297Z,101109.22
2023-01-10T19:06:17.934Z,101109.22
2023-01-10T19:07:22.283Z,101112.78
2023-01-10T19:08:26.501Z,101118.98
2023-01-10T19:09:32.310Z,101099.03
2023-01-10T19:10:57.341Z,101119.13
2023-01-10T19:11:42.777Z,101093.01
2023-01-10T19:12:46.937Z,101106.31
2023-01-10T19:13:53.278Z,101120.25
2023-01-10T19:14:59.196Z,101098.52
2023-01-10T19:16:18.413Z,101087.27
2023-01-10T19:17:22.787Z,101093.34
2023-01-10T19:18:27.159Z,101112.59
2023-01-10T19:19:31.605Z,101112.59
2023-01-10T19:20:36.053Z,101101.35
2023-01-10T19:21:40.354Z,101101.26
2023-01-10T19:22:46.860Z,101116.92
2023-01-10T19:23:55.540Z,101108.22
2023-01-10T19:24:59.986Z,101108.22
2023-01-10T19:26:04.330Z,101122.29
2023-01-10T19:27:10.972Z,101108.36
2023-01-10T19:28:16.730Z,101109.31
2023-01-10T19:29:23.127Z,101124.13
2023-01-10T19:30:29.771Z,101124.13
2023-01-10T19:31:36.668Z,101117.10
2023-01-10T19:32:44.817Z,101117.10
2023-01-10T19:33:53.494Z,101122.29
2023-01-10T19:34:57.852Z,101145.95
2023-01-10T19:36:07.174Z,101103.19
2023-01-10T19:37:11.662Z,101120.64
2023-01-10T19:38:24.691Z,101120.64
2023-01-10T19:39:29.169Z,101113.59
2023-01-10T19:40:34.921Z,101119.59
2023-01-10T19:41:40.082Z,101119.59
2023-01-10T19:42:47.512Z,101118.08
2023-01-10T19:43:56.923Z,101130.32
2023-01-10T19:45:01.206Z,101130.32
2023-01-10T19:46:09.784Z,101141.70
2023-01-10T19:47:14.140Z,101115.48
2023-01-10T19:48:18.471Z,101112.80
2023-01-10T19:49:22.869Z,101112.88
2023-01-10T19:50:28.429Z,100932.83
2023-01-10T19:51:32.727Z,101112.06
2023-01-10T19:52:37.016Z,101114.69
2023-01-10T19:53:43.275Z,101114.69
2023-01-10T19:54:48.877Z,101105.80
2023-01-10T19:56:04.891Z,101133.91
2023-01-10T19:57:09.305Z,101126.93
2023-01-10T19:58:13.648Z,101107.70
