createdAt,value
2022-11-09T00:12:29.201Z,98170.81
2022-11-09T00:15:09.208Z,98159.53
2022-11-09T00:17:42.373Z,98156.03
2022-11-09T00:20:17.221Z,98166.69
2022-11-09T00:22:50.265Z,98156.03
2022-11-09T00:25:16.850Z,98156.88
2022-11-09T00:41:37.339Z,98158.78
2022-11-09T00:44:10.452Z,98152.72
2022-11-09T00:46:44.230Z,98149.00
2022-11-09T00:49:17.688Z,98160.72
2022-11-09T00:51:51.224Z,98161.66
2022-11-09T00:54:24.363Z,98155.56
2022-11-09T01:07:15.272Z,98157.91
2022-11-09T01:09:55.251Z,98175.56
2022-11-09T01:12:28.388Z,98177.28
2022-11-09T01:14:54.976Z,98181.66
2022-11-09T01:17:35.240Z,98185.06
2022-11-09T01:20:10.607Z,98196.44
2022-11-09T01:33:01.176Z,98199.09
2022-11-09T01:35:43.219Z,98191.13
2022-11-09T01:38:16.353Z,98191.13
2022-11-09T01:40:42.916Z,98196.53
2022-11-09T01:43:26.930Z,98191.34
2022-11-09T02:00:01.178Z,98186.22
2022-11-09T02:02:57.210Z,98186.22
2022-11-09T02:05:35.334Z,98171.97
2022-11-09T02:08:21.224Z,98166.63
2022-11-09T02:11:07.247Z,98156.22
2022-11-09T02:13:53.221Z,98165.34
2022-11-09T02:27:06.192Z,98168.22
2022-11-09T02:29:44.032Z,98175.97
2022-11-09T02:32:30.190Z,98174.25
2022-11-09T02:35:04.445Z,98176.84
2022-11-09T02:37:43.220Z,98175.97
2022-11-09T02:40:32.308Z,98167.03
2022-11-09T02:53:28.164Z,98192.16
2022-11-09T02:56:08.193Z,98179.81
2022-11-09T02:58:41.316Z,98160.44
2022-11-09T03:01:07.992Z,98163.19
2022-11-09T03:03:48.216Z,98167.69
2022-11-09T03:20:25.180Z,98129.16
2022-11-09T03:23:06.209Z,98122.13
2022-11-09T03:25:40.176Z,98125.72
2022-11-09T03:28:14.212Z,98117.00
2022-11-09T03:30:48.068Z,98120.41
2022-11-09T03:33:21.507Z,98126.91
2022-11-09T03:35:58.613Z,98129.56
2022-11-09T03:48:46.164Z,98150.81
2022-11-09T03:51:21.205Z,98151.66
2022-11-09T03:53:54.425Z,98155.09
2022-11-09T03:56:21.011Z,98168.28
2022-11-09T03:59:01.223Z,98161.91
2022-11-09T04:13:08.213Z,98140.97
2022-11-09T04:15:42.658Z,98124.16
2022-11-09T04:18:21.179Z,98112.66
2022-11-09T04:20:57.181Z,98107.47
2022-11-09T04:23:30.201Z,98107.47
2022-11-09T04:26:03.295Z,98105.75
2022-11-09T04:28:38.188Z,98102.34
2022-11-09T04:41:48.182Z,98096.38
2022-11-09T04:44:23.208Z,98111.47
2022-11-09T04:46:56.913Z,98118.50
2022-11-09T04:49:30.281Z,98112.44
2022-11-09T04:52:03.184Z,98118.69
2022-11-09T04:54:36.398Z,98111.66
2022-11-09T05:07:25.157Z,98089.88
2022-11-09T05:10:05.188Z,98093.38
2022-11-09T05:12:41.182Z,98087.19
2022-11-09T05:15:31.192Z,98099.53
2022-11-09T05:18:06.443Z,98101.44
2022-11-09T05:20:41.182Z,98085.59
2022-11-09T05:33:55.214Z,98092.75
2022-11-09T05:36:29.892Z,98090.09
2022-11-09T05:39:04.241Z,98093.69
2022-11-09T05:41:37.320Z,98093.69
2022-11-09T05:44:11.265Z,98112.31
2022-11-09T05:46:44.379Z,98106.97
2022-11-09T05:49:20.869Z,98109.66
2022-11-09T06:02:31.220Z,98124.66
2022-11-09T06:05:07.645Z,98124.66
2022-11-09T06:07:48.180Z,98134.22
2022-11-09T06:10:21.199Z,98131.44
2022-11-09T06:12:56.193Z,98134.00
2022-11-09T06:15:29.455Z,98138.47
2022-11-09T06:28:18.133Z,98133.16
2022-11-09T06:30:58.185Z,98140.19
2022-11-09T06:33:36.392Z,98134.88
2022-11-09T06:36:17.203Z,98140.19
2022-11-09T06:38:51.461Z,98143.59
2022-11-09T06:55:06.481Z,98125.31
2022-11-09T06:57:39.315Z,98128.94
2022-11-09T07:00:15.163Z,98128.94
2022-11-09T07:02:54.722Z,98120.00
2022-11-09T07:05:28.179Z,98120.09
2022-11-09T07:08:01.234Z,98134.25
2022-11-09T07:10:36.169Z,98137.66
2022-11-09T07:20:24.137Z,98144.28
2022-11-09T07:23:04.185Z,98140.66
2022-11-09T07:25:39.273Z,98141.41
2022-11-09T07:28:18.189Z,98137.03
2022-11-09T07:30:51.438Z,98144.06
2022-11-09T07:33:26.510Z,98140.44
2022-11-09T07:36:03.502Z,98144.81
2022-11-09T07:48:53.188Z,98149.91
2022-11-09T07:51:33.177Z,98154.28
2022-11-09T07:54:07.629Z,98160.25
2022-11-09T07:56:42.442Z,98168.13
2022-11-09T07:59:15.361Z,98182.41
2022-11-09T08:15:30.176Z,98199.44
2022-11-09T08:18:07.287Z,98202.94
2022-11-09T08:20:47.167Z,98181.78
2022-11-09T08:23:21.194Z,98202.09
2022-11-09T08:25:56.186Z,98197.72
2022-11-09T08:28:29.330Z,98184.31
2022-11-09T08:31:07.168Z,98186.13
2022-11-09T08:40:52.133Z,98208.19
2022-11-09T08:43:32.160Z,98203.69
2022-11-09T08:46:07.268Z,98188.56
2022-11-09T08:48:40.151Z,98193.81
2022-11-09T08:51:13.243Z,98198.16
2022-11-09T08:53:39.813Z,98187.31
2022-11-09T09:09:16.148Z,98231.84
2022-11-09T09:11:49.366Z,98223.75
2022-11-09T09:14:15.945Z,98237.16
2022-11-09T09:16:56.194Z,98242.28
2022-11-09T09:19:29.436Z,98256.34
2022-11-09T09:35:43.162Z,98271.06
2022-11-09T09:38:16.313Z,98265.50
2022-11-09T09:41:03.142Z,98283.00
2022-11-09T09:43:44.086Z,98266.81
2022-11-09T09:46:34.144Z,98272.91
2022-11-09T09:49:15.874Z,98277.94
2022-11-09T10:02:28.108Z,98272.91
2022-11-09T10:05:16.214Z,98265.50
2022-11-09T10:08:04.230Z,98274.97
2022-11-09T10:10:49.169Z,98264.00
2022-11-09T10:13:45.813Z,98266.44
2022-11-09T10:30:06.165Z,98245.47
2022-11-09T10:32:42.353Z,98247.72
2022-11-09T10:35:27.157Z,98243.63
2022-11-09T10:38:00.349Z,98226.00
2022-11-09T10:40:38.219Z,98226.50
2022-11-09T10:54:25.193Z,98214.91
2022-11-09T10:57:20.276Z,98205.22
2022-11-09T11:00:23.153Z,98223.78
2022-11-09T11:03:11.033Z,98217.59
2022-11-09T11:06:14.211Z,98220.25
2022-11-09T11:09:20.182Z,98211.28
2022-11-09T11:22:33.167Z,98177.69
2022-11-09T11:25:33.207Z,98179.50
2022-11-09T11:28:35.889Z,98173.19
2022-11-09T11:31:34.150Z,98167.84
2022-11-09T11:34:53.489Z,98163.59
2022-11-09T11:48:21.406Z,98152.31
2022-11-09T11:51:29.130Z,98162.97
2022-11-09T11:54:36.570Z,98161.06
2022-11-09T11:57:51.144Z,98150.38
2022-11-09T12:00:57.807Z,98135.34
2022-11-09T12:14:54.141Z,98160.59
2022-11-09T12:18:07.158Z,98155.25
2022-11-09T12:21:16.903Z,98163.03
2022-11-09T12:24:34.144Z,98157.47
2022-11-09T12:27:48.688Z,98143.91
2022-11-09T12:31:08.128Z,98129.81
2022-11-09T12:41:34.127Z,98139.38
2022-11-09T12:44:38.140Z,98132.56
2022-11-09T12:47:41.312Z,98120.31
2022-11-09T12:50:40.143Z,98114.97
2022-11-09T12:53:36.084Z,98110.72
2022-11-09T13:10:36.130Z,98114.34
2022-11-09T13:13:28.239Z,98116.66
2022-11-09T13:16:41.197Z,98104.91
2022-11-09T13:19:52.693Z,98105.66
2022-11-09T13:36:18.144Z,98129.72
2022-11-09T13:39:29.548Z,98150.03
2022-11-09T13:42:38.113Z,98151.94
2022-11-09T13:45:35.645Z,98147.34
2022-11-09T13:48:53.156Z,98152.78
2022-11-09T14:02:27.138Z,98131.44
2022-11-09T14:05:28.482Z,98141.28
2022-11-09T14:08:32.337Z,98156.41
2022-11-09T14:12:03.845Z,98164.34
2022-11-09T14:15:19.127Z,98156.22
2022-11-09T14:28:49.136Z,98159.69
2022-11-09T14:31:45.510Z,98151.81
2022-11-09T14:34:45.116Z,98153.47
2022-11-09T14:37:42.861Z,98161.00
2022-11-09T14:40:51.137Z,98153.59
2022-11-09T14:43:48.146Z,98158.56
2022-11-09T14:57:02.103Z,98179.03
2022-11-09T15:00:03.147Z,98170.03
2022-11-09T15:02:56.407Z,98189.16
2022-11-09T15:05:55.142Z,98188.84
2022-11-09T15:08:55.706Z,98191.25
2022-11-09T15:22:56.116Z,98192.94
2022-11-09T15:26:03.404Z,98189.88
2022-11-09T15:28:55.053Z,98190.19
2022-11-09T15:32:05.139Z,98195.72
2022-11-09T15:34:59.173Z,98199.47
2022-11-09T15:48:43.290Z,98206.84
2022-11-09T15:51:45.133Z,98215.06
2022-11-09T15:54:37.641Z,98216.13
2022-11-09T15:57:38.136Z,98219.13
2022-11-09T16:00:30.334Z,98233.59
2022-11-09T16:03:28.113Z,98240.88
2022-11-09T16:06:22.381Z,98243.72
2022-11-09T16:15:59.117Z,98234.38
2022-11-09T16:18:51.009Z,98245.13
2022-11-09T16:21:51.128Z,98243.41
2022-11-09T16:24:42.990Z,98249.72
2022-11-09T16:27:51.702Z,98243.63
2022-11-09T16:30:46.662Z,98239.25
2022-11-09T16:44:04.084Z,98247.44
2022-11-09T16:47:03.093Z,98251.06
2022-11-09T16:49:54.971Z,98250.28
2022-11-09T16:52:54.107Z,98256.50
2022-11-09T16:55:45.956Z,98262.78
2022-11-09T17:09:03.085Z,98270.94
2022-11-09T17:12:01.122Z,98279.91
2022-11-09T17:14:52.960Z,98280.00
2022-11-09T17:17:52.101Z,98289.69
2022-11-09T17:20:45.609Z,98294.28
2022-11-09T17:23:45.219Z,98294.06
2022-11-09T17:37:15.912Z,98294.38
2022-11-09T17:40:09.483Z,98297.03
2022-11-09T17:43:07.113Z,98297.03
2022-11-09T17:46:03.895Z,98302.38
2022-11-09T17:49:09.806Z,98303.22
2022-11-09T18:02:41.113Z,98313.00
2022-11-09T18:05:36.711Z,98316.63
2022-11-09T18:08:36.101Z,98321.13
2022-11-09T18:11:27.982Z,98324.50
2022-11-09T18:14:26.122Z,98320.16
2022-11-09T18:31:22.101Z,98305.56
2022-11-09T18:34:22.174Z,98314.50
2022-11-09T18:37:14.163Z,98315.31
2022-11-09T18:40:14.131Z,98317.91
2022-11-09T18:43:05.898Z,98315.13
2022-11-09T18:46:07.098Z,98313.31
2022-11-09T18:56:17.059Z,98308.66
2022-11-09T18:59:17.107Z,98313.78
2022-11-09T19:02:12.620Z,98315.56
2022-11-09T19:05:13.121Z,98319.09
2022-11-09T19:08:05.198Z,98323.44
2022-11-09T19:11:12.094Z,98324.31
2022-11-09T19:24:41.094Z,98325.72
2022-11-09T19:27:35.008Z,98322.19
2022-11-09T19:30:33.110Z,98322.19
2022-11-09T19:33:24.968Z,98320.47
2022-11-09T19:36:30.576Z,98324.84
2022-11-09T19:50:05.115Z,98325.81
2022-11-09T19:52:56.939Z,98332.09
2022-11-09T19:55:56.097Z,98333.78
2022-11-09T19:58:48.801Z,98334.75
2022-11-09T20:01:48.076Z,98341.06
2022-11-09T20:04:40.601Z,98332.19
2022-11-09T20:17:56.066Z,98342.00
2022-11-09T20:20:54.089Z,98333.16
2022-11-09T20:23:47.229Z,98338.59
2022-11-09T20:26:48.082Z,98342.00
2022-11-09T20:29:39.887Z,98341.13
2022-11-09T20:42:58.073Z,98353.50
2022-11-09T20:45:57.107Z,98356.03
2022-11-09T20:48:55.035Z,98353.38
2022-11-09T20:51:53.082Z,98357.75
2022-11-09T20:54:44.564Z,98360.34
2022-11-09T21:11:26.102Z,98377.16
2022-11-09T21:14:17.872Z,98377.16
2022-11-09T21:17:17.081Z,98379.94
2022-11-09T21:20:10.929Z,98379.94
2022-11-09T21:23:10.097Z,98386.22
2022-11-09T21:26:01.867Z,98384.38
2022-11-09T21:36:27.085Z,98391.84
2022-11-09T21:39:26.313Z,98394.50
2022-11-09T21:42:25.344Z,98399.81
2022-11-09T21:45:16.705Z,98387.47
2022-11-09T21:48:15.158Z,98395.56
2022-11-09T21:51:07.191Z,98396.50
2022-11-09T22:04:22.037Z,98411.63
2022-11-09T22:07:20.077Z,98422.28
2022-11-09T22:10:12.117Z,98426.66
2022-11-09T22:13:10.115Z,98430.16
2022-11-09T22:16:05.184Z,98426.56
2022-11-09T22:29:59.042Z,98428.16
2022-11-09T22:32:57.101Z,98437.22
2022-11-09T22:35:53.658Z,98436.25
2022-11-09T22:38:53.082Z,98436.16
2022-11-09T22:41:44.708Z,98441.47
2022-11-09T22:44:45.132Z,98441.47
2022-11-09T22:58:16.082Z,98466.22
2022-11-09T23:01:11.682Z,98461.81
2022-11-09T23:04:11.065Z,98459.16
2022-11-09T23:07:03.000Z,98472.47
2022-11-09T23:10:01.084Z,98471.72
2022-11-09T23:23:32.059Z,98473.81
2022-11-09T23:26:25.261Z,98480.00
2022-11-09T23:29:24.079Z,98490.63
2022-11-09T23:32:15.861Z,98492.56
2022-11-09T23:35:15.055Z,98498.72
2022-11-09T23:38:06.865Z,98497.03
2022-11-09T23:41:10.056Z,98498.72
2022-11-09T23:51:15.040Z,98438.44
2022-11-09T23:54:13.092Z,98443.78
2022-11-09T23:57:07.060Z,98466.78
