createdAt,value
2022-11-03T00:01:37.726Z,99.90
2022-11-03T00:04:07.025Z,99.90
2022-11-03T00:06:35.827Z,99.90
2022-11-03T00:09:05.543Z,99.90
2022-11-03T00:11:34.359Z,99.90
2022-11-03T00:14:04.853Z,99.90
2022-11-03T00:16:33.417Z,99.90
2022-11-03T00:19:01.954Z,99.90
2022-11-03T00:21:31.040Z,99.90
2022-11-03T00:23:59.660Z,99.90
2022-11-03T00:26:28.855Z,99.90
2022-11-03T00:28:58.222Z,99.90
2022-11-03T00:31:29.928Z,99.90
2022-11-03T00:33:59.084Z,99.90
2022-11-03T00:36:28.298Z,99.90
2022-11-03T00:38:57.311Z,99.90
2022-11-03T00:41:26.591Z,99.90
2022-11-03T00:43:55.754Z,99.90
2022-11-03T00:46:25.259Z,99.90
2022-11-03T00:48:55.241Z,99.90
2022-11-03T00:51:25.110Z,99.90
2022-11-03T00:53:54.574Z,99.90
2022-11-03T00:56:24.630Z,99.90
2022-11-03T00:58:53.502Z,99.90
2022-11-03T01:01:23.680Z,99.90
2022-11-03T01:04:10.915Z,99.90
2022-11-03T01:06:58.935Z,99.90
2022-11-03T01:09:28.464Z,99.90
2022-11-03T01:11:59.696Z,99.90
2022-11-03T01:14:29.180Z,99.90
2022-11-03T01:16:57.879Z,99.90
2022-11-03T01:19:30.390Z,99.90
2022-11-03T01:22:06.425Z,99.90
2022-11-03T01:24:38.376Z,99.90
2022-11-03T01:27:06.944Z,99.90
2022-11-03T01:29:35.877Z,99.90
2022-11-03T01:32:05.664Z,99.90
2022-11-03T01:34:35.452Z,99.90
2022-11-03T01:37:05.999Z,99.90
2022-11-03T01:42:03.370Z,99.90
2022-11-03T01:44:33.405Z,99.90
2022-11-03T01:47:08.642Z,99.90
2022-11-03T01:49:40.459Z,99.90
2022-11-03T01:52:11.740Z,99.90
2022-11-03T01:54:41.744Z,99.90
2022-11-03T01:57:13.063Z,99.90
2022-11-03T01:59:42.375Z,99.90
2022-11-03T02:02:11.380Z,99.90
2022-11-03T02:04:40.602Z,99.90
2022-11-03T02:07:14.481Z,99.90
2022-11-03T02:09:43.082Z,99.90
2022-11-03T02:12:12.006Z,99.90
2022-11-03T02:14:43.781Z,99.90
2022-11-03T02:17:14.216Z,99.90
2022-11-03T02:19:44.411Z,99.90
2022-11-03T02:22:25.045Z,99.90
2022-11-03T02:24:54.569Z,99.90
2022-11-03T02:27:24.594Z,99.90
2022-11-03T02:29:53.322Z,99.90
2022-11-03T02:32:23.724Z,99.90
2022-11-03T02:34:57.302Z,99.90
2022-11-03T02:37:28.525Z,99.90
2022-11-03T02:39:59.564Z,99.90
2022-11-03T02:42:30.100Z,99.90
2022-11-03T02:45:01.389Z,99.90
2022-11-03T02:47:31.540Z,99.90
2022-11-03T02:50:00.397Z,99.90
2022-11-03T02:52:37.243Z,99.90
2022-11-03T02:55:10.443Z,99.90
2022-11-03T02:57:42.232Z,99.90
2022-11-03T03:00:11.790Z,99.90
2022-11-03T03:02:42.396Z,99.90
2022-11-03T03:05:12.424Z,99.90
2022-11-03T03:07:43.425Z,99.90
2022-11-03T03:10:14.185Z,99.90
2022-11-03T03:12:47.256Z,99.90
2022-11-03T03:15:17.994Z,99.90
2022-11-03T03:17:51.241Z,99.90
2022-11-03T03:20:22.216Z,99.90
2022-11-03T03:22:53.104Z,99.90
2022-11-03T03:25:24.045Z,99.90
2022-11-03T03:27:55.229Z,99.90
2022-11-03T03:30:23.936Z,99.90
2022-11-03T03:32:53.608Z,99.90
2022-11-03T03:35:24.122Z,99.90
2022-11-03T03:37:54.493Z,99.90
2022-11-03T03:40:26.000Z,99.90
2022-11-03T03:42:56.078Z,99.90
2022-11-03T03:45:25.869Z,99.90
2022-11-03T03:47:57.770Z,99.90
2022-11-03T03:50:28.186Z,99.90
2022-11-03T03:52:58.561Z,99.90
2022-11-03T03:55:32.757Z,99.90
2022-11-03T03:58:02.855Z,99.90
2022-11-03T04:00:31.487Z,99.90
2022-11-03T04:03:00.326Z,99.90
2022-11-03T04:05:29.521Z,99.90
2022-11-03T04:07:58.622Z,99.90
2022-11-03T04:10:27.424Z,99.90
2022-11-03T04:13:13.791Z,99.90
2022-11-03T04:16:01.439Z,99.90
2022-11-03T04:18:47.820Z,99.90
2022-11-03T04:21:34.046Z,99.90
2022-11-03T04:24:02.793Z,99.90
2022-11-03T04:26:32.032Z,99.90
2022-11-03T04:29:01.447Z,99.90
2022-11-03T04:31:33.085Z,99.90
2022-11-03T04:34:01.871Z,99.90
2022-11-03T04:36:30.516Z,99.90
2022-11-03T04:38:59.370Z,99.90
2022-11-03T04:41:30.226Z,99.90
2022-11-03T04:43:58.896Z,99.90
2022-11-03T04:46:28.520Z,99.90
2022-11-03T04:48:59.951Z,99.90
2022-11-03T04:51:31.212Z,99.90
2022-11-03T04:54:02.727Z,99.90
2022-11-03T04:56:31.544Z,99.90
2022-11-03T04:59:00.381Z,99.90
2022-11-03T05:01:30.079Z,99.90
2022-11-03T05:04:00.292Z,99.90
2022-11-03T05:06:29.932Z,99.90
2022-11-03T05:09:00.471Z,99.90
2022-11-03T05:11:32.116Z,99.90
2022-11-03T05:14:01.921Z,99.90
2022-11-03T05:16:30.744Z,99.90
2022-11-03T05:19:00.894Z,99.90
2022-11-03T05:21:30.068Z,99.90
2022-11-03T05:23:59.940Z,99.90
2022-11-03T05:26:30.924Z,99.90
2022-11-03T05:29:01.358Z,99.90
2022-11-03T05:31:30.657Z,99.90
2022-11-03T05:34:01.644Z,99.90
2022-11-03T05:36:30.846Z,99.90
2022-11-03T05:39:01.211Z,99.90
2022-11-03T05:41:31.639Z,99.90
2022-11-03T05:44:01.692Z,99.90
2022-11-03T05:46:31.759Z,99.90
2022-11-03T05:49:03.149Z,99.90
2022-11-03T05:51:35.370Z,99.90
2022-11-03T05:54:05.022Z,99.90
2022-11-03T05:56:34.181Z,99.90
2022-11-03T05:59:03.071Z,99.90
2022-11-03T06:01:32.615Z,99.90
2022-11-03T06:04:05.486Z,99.90
2022-11-03T06:06:36.030Z,99.90
2022-11-03T06:09:07.400Z,99.90
2022-11-03T06:11:37.090Z,99.90
2022-11-03T06:14:13.368Z,99.90
2022-11-03T06:16:42.883Z,99.90
2022-11-03T06:19:20.998Z,99.90
2022-11-03T06:21:50.592Z,99.90
2022-11-03T06:24:21.013Z,99.90
2022-11-03T06:26:50.902Z,99.90
2022-11-03T06:29:20.512Z,99.90
2022-11-03T06:31:50.761Z,99.90
2022-11-03T06:34:29.400Z,99.90
2022-11-03T06:36:58.744Z,99.90
2022-11-03T06:39:27.530Z,99.90
2022-11-03T06:41:56.271Z,99.90
2022-11-03T06:44:26.715Z,99.90
2022-11-03T06:46:55.992Z,99.90
2022-11-03T06:49:31.930Z,99.90
2022-11-03T06:52:03.726Z,99.90
2022-11-03T06:54:32.393Z,99.90
2022-11-03T06:57:01.072Z,99.90
2022-11-03T06:59:29.757Z,99.90
2022-11-03T07:01:58.416Z,99.90
2022-11-03T07:04:29.329Z,99.90
2022-11-03T07:07:00.904Z,99.90
2022-11-03T07:09:29.611Z,99.90
2022-11-03T07:11:59.100Z,99.90
2022-11-03T07:14:29.041Z,99.90
2022-11-03T07:16:58.785Z,99.90
2022-11-03T07:19:28.686Z,99.90
2022-11-03T07:21:58.822Z,99.90
2022-11-03T07:24:31.006Z,99.90
2022-11-03T07:27:01.394Z,99.90
2022-11-03T07:29:30.668Z,99.90
2022-11-03T07:32:00.183Z,99.90
2022-11-03T07:34:30.831Z,99.90
2022-11-03T07:36:59.798Z,99.90
2022-11-03T07:39:33.499Z,99.90
2022-11-03T07:42:03.760Z,99.90
2022-11-03T07:44:32.506Z,99.90
2022-11-03T07:47:01.217Z,99.90
2022-11-03T07:49:31.245Z,99.90
2022-11-03T07:52:00.912Z,99.90
2022-11-03T07:54:32.178Z,99.90
2022-11-03T07:57:01.701Z,99.90
2022-11-03T07:59:34.297Z,99.90
2022-11-03T08:02:03.827Z,99.90
2022-11-03T08:04:33.959Z,99.90
2022-11-03T08:07:02.558Z,99.90
2022-11-03T08:09:32.488Z,99.90
2022-11-03T08:12:01.491Z,99.90
2022-11-03T08:14:31.611Z,99.90
2022-11-03T08:17:00.161Z,99.90
2022-11-03T08:19:28.768Z,99.90
2022-11-03T08:21:57.543Z,99.90
2022-11-03T08:24:27.075Z,99.90
2022-11-03T08:26:56.971Z,99.90
2022-11-03T08:29:27.302Z,99.90
2022-11-03T08:31:56.029Z,99.90
2022-11-03T08:34:24.642Z,99.90
2022-11-03T08:36:53.285Z,99.90
2022-11-03T08:39:21.812Z,97.00
2022-11-03T08:41:50.452Z,99.90
2022-11-03T08:44:20.462Z,99.90
2022-11-03T08:46:49.164Z,99.90
2022-11-03T08:49:17.764Z,99.70
2022-11-03T08:51:46.378Z,81.70
2022-11-03T08:54:14.884Z,88.60
2022-11-03T08:56:43.887Z,78.40
2022-11-03T08:59:12.541Z,17.10
2022-11-03T09:01:42.565Z,31.40
2022-11-03T09:04:11.527Z,1.00
2022-11-03T09:06:41.276Z,24.70
2022-11-03T09:11:58.674Z,1.00
2022-11-03T09:14:27.190Z,1.00
2022-11-03T09:16:57.334Z,1.00
2022-11-03T09:19:25.959Z,1.00
2022-11-03T09:21:54.599Z,1.00
2022-11-03T09:24:23.313Z,1.00
2022-11-03T09:26:51.927Z,1.00
2022-11-03T09:29:20.543Z,1.00
2022-11-03T09:31:49.172Z,1.00
2022-11-03T09:34:19.047Z,1.00
2022-11-03T09:36:52.966Z,1.00
2022-11-03T09:39:21.922Z,1.00
2022-11-03T09:41:58.459Z,1.00
2022-11-03T09:44:28.043Z,1.00
2022-11-03T09:46:58.480Z,1.00
2022-11-03T09:49:29.672Z,1.00
2022-11-03T09:51:58.487Z,1.00
2022-11-03T09:54:28.251Z,1.00
2022-11-03T09:56:59.395Z,1.00
2022-11-03T09:59:28.342Z,1.00
2022-11-03T10:01:57.722Z,1.00
2022-11-03T10:04:28.245Z,1.00
2022-11-03T10:06:58.456Z,1.00
2022-11-03T10:09:29.194Z,1.00
2022-11-03T10:11:57.861Z,1.00
2022-11-03T10:14:26.507Z,1.00
2022-11-03T10:17:00.308Z,1.00
2022-11-03T10:19:32.949Z,1.00
2022-11-03T10:22:02.969Z,1.00
2022-11-03T10:24:31.567Z,1.00
2022-11-03T10:27:00.220Z,95.30
2022-11-03T10:29:29.558Z,1.00
2022-11-03T10:31:59.076Z,99.90
2022-11-03T10:34:29.201Z,99.90
2022-11-03T10:37:17.548Z,1.00
2022-11-03T10:39:47.983Z,1.00
2022-11-03T10:42:21.200Z,1.00
2022-11-03T10:44:52.857Z,1.00
2022-11-03T10:47:26.210Z,49.70
2022-11-03T10:49:56.540Z,99.90
2022-11-03T10:52:26.105Z,1.00
2022-11-03T10:54:57.502Z,99.90
2022-11-03T10:57:26.584Z,99.90
2022-11-03T10:59:55.951Z,1.00
2022-11-03T11:02:26.368Z,1.00
2022-11-03T11:04:57.591Z,1.00
2022-11-03T11:07:27.920Z,99.90
2022-11-03T11:09:58.261Z,1.00
2022-11-03T11:12:27.699Z,99.90
2022-11-03T11:14:57.735Z,1.00
2022-11-03T11:17:44.902Z,1.00
2022-11-03T11:20:29.379Z,1.00
2022-11-03T11:23:18.017Z,1.00
2022-11-03T11:26:05.254Z,1.00
2022-11-03T11:28:35.310Z,1.00
2022-11-03T11:33:34.491Z,1.00
2022-11-03T11:36:06.619Z,99.90
2022-11-03T11:38:55.958Z,1.00
2022-11-03T11:41:39.451Z,1.00
2022-11-03T11:44:23.013Z,1.00
2022-11-03T11:46:53.146Z,99.90
2022-11-03T11:49:21.826Z,1.00
2022-11-03T11:51:50.460Z,1.00
2022-11-03T11:54:20.961Z,1.00
2022-11-03T11:56:51.129Z,99.90
2022-11-03T11:59:24.792Z,1.00
2022-11-03T12:01:56.796Z,1.00
2022-11-03T12:04:27.753Z,99.90
2022-11-03T12:06:57.601Z,1.00
2022-11-03T12:09:27.730Z,1.00
2022-11-03T12:11:59.402Z,94.50
2022-11-03T12:14:34.558Z,1.00
2022-11-03T12:17:18.135Z,1.00
2022-11-03T12:19:48.695Z,1.00
2022-11-03T12:22:32.221Z,99.90
2022-11-03T12:25:01.712Z,99.90
2022-11-03T12:27:45.791Z,1.00
2022-11-03T12:30:19.129Z,1.00
2022-11-03T12:32:48.417Z,99.90
2022-11-03T12:35:18.523Z,99.90
2022-11-03T12:37:47.291Z,99.90
2022-11-03T12:40:15.896Z,1.00
2022-11-03T12:45:14.470Z,99.90
2022-11-03T12:47:43.255Z,1.00
2022-11-03T12:50:11.980Z,1.00
2022-11-03T12:52:41.799Z,99.90
2022-11-03T12:55:10.610Z,1.00
2022-11-03T12:57:39.179Z,44.90
2022-11-03T13:00:08.756Z,1.00
2022-11-03T13:02:37.744Z,1.00
2022-11-03T13:05:07.177Z,1.00
2022-11-03T13:07:36.251Z,1.00
2022-11-03T13:10:06.405Z,20.50
2022-11-03T13:12:36.792Z,1.00
2022-11-03T13:15:07.434Z,1.00
2022-11-03T13:17:52.397Z,1.00
2022-11-03T13:20:24.769Z,99.90
2022-11-03T13:22:53.398Z,1.00
2022-11-03T13:25:24.872Z,1.00
2022-11-03T13:27:54.864Z,1.00
2022-11-03T13:30:23.749Z,99.90
2022-11-03T13:32:52.489Z,99.90
2022-11-03T13:35:21.110Z,99.90
2022-11-03T13:37:49.916Z,1.00
2022-11-03T13:40:50.585Z,1.00
2022-11-03T13:43:08.956Z,1.00
2022-11-03T13:45:37.835Z,1.00
2022-11-03T13:50:56.766Z,9.30
2022-11-03T13:56:20.793Z,1.00
2022-11-03T14:01:41.461Z,99.90
2022-11-03T14:06:59.747Z,1.00
2022-11-03T14:09:28.438Z,1.00
2022-11-03T14:12:14.591Z,99.90
2022-11-03T14:14:44.635Z,27.60
2022-11-03T14:17:13.379Z,85.50
2022-11-03T14:19:46.187Z,1.00
2022-11-03T14:22:17.817Z,99.90
2022-11-03T14:24:46.449Z,1.00
2022-11-03T14:27:15.951Z,99.90
2022-11-03T14:29:49.854Z,1.00
2022-11-03T14:32:19.140Z,99.90
2022-11-03T14:34:48.362Z,1.00
2022-11-03T14:37:17.440Z,8.70
2022-11-03T14:39:46.252Z,1.00
2022-11-03T14:42:16.137Z,99.90
2022-11-03T14:44:47.177Z,99.90
2022-11-03T14:47:17.739Z,1.00
2022-11-03T14:49:47.032Z,95.20
2022-11-03T14:52:16.271Z,1.00
2022-11-03T14:54:51.381Z,1.00
2022-11-03T14:57:27.667Z,99.90
2022-11-03T14:59:58.263Z,1.00
2022-11-03T15:02:31.700Z,99.90
2022-11-03T15:05:03.673Z,1.00
2022-11-03T15:07:32.984Z,1.00
2022-11-03T15:10:01.835Z,99.90
2022-11-03T15:12:30.585Z,28.00
2022-11-03T15:15:00.688Z,1.00
2022-11-03T15:17:29.493Z,99.90
2022-11-03T15:19:58.852Z,99.90
2022-11-03T15:25:18.756Z,1.00
2022-11-03T15:27:51.238Z,1.00
2022-11-03T15:30:21.285Z,90.30
2022-11-03T15:32:50.112Z,99.90
2022-11-03T15:35:19.088Z,99.90
2022-11-03T15:37:47.698Z,1.00
2022-11-03T15:40:17.190Z,1.00
2022-11-03T15:42:45.848Z,1.00
2022-11-03T15:45:15.363Z,1.00
2022-11-03T15:47:45.371Z,1.00
2022-11-03T15:50:15.845Z,1.00
2022-11-03T15:52:44.568Z,1.00
2022-11-03T15:55:13.247Z,1.00
2022-11-03T15:57:41.818Z,1.00
2022-11-03T16:00:12.250Z,1.00
2022-11-03T16:02:42.343Z,1.00
2022-11-03T16:05:12.659Z,1.00
2022-11-03T16:07:41.432Z,1.00
2022-11-03T16:10:10.252Z,1.00
2022-11-03T16:12:39.051Z,1.00
2022-11-03T16:15:08.606Z,1.00
2022-11-03T16:17:40.173Z,1.00
2022-11-03T16:20:13.328Z,1.00
2022-11-03T16:22:42.206Z,1.00
2022-11-03T16:25:13.427Z,1.00
2022-11-03T16:27:44.366Z,1.00
2022-11-03T16:30:13.943Z,1.00
2022-11-03T16:32:43.154Z,1.00
2022-11-03T16:35:13.038Z,1.00
2022-11-03T16:37:41.760Z,1.00
2022-11-03T16:40:14.875Z,1.00
2022-11-03T16:42:47.680Z,1.00
2022-11-03T16:45:18.498Z,1.00
2022-11-03T16:47:47.737Z,1.00
2022-11-03T16:50:18.005Z,12.60
2022-11-03T16:52:47.190Z,1.00
2022-11-03T16:55:16.362Z,1.00
2022-11-03T16:57:45.564Z,1.00
2022-11-03T17:00:15.459Z,14.10
2022-11-03T17:02:44.380Z,16.80
2022-11-03T17:05:13.803Z,25.30
2022-11-03T17:07:45.428Z,31.90
2022-11-03T17:10:17.377Z,40.20
2022-11-03T17:12:46.191Z,45.10
2022-11-03T17:15:14.824Z,74.40
2022-11-03T17:17:43.490Z,82.20
2022-11-03T17:20:12.874Z,99.90
2022-11-03T17:22:41.599Z,99.90
2022-11-03T17:25:12.767Z,99.90
2022-11-03T17:27:43.988Z,99.90
2022-11-03T17:30:14.069Z,99.90
2022-11-03T17:32:43.771Z,99.90
2022-11-03T17:35:17.264Z,99.90
2022-11-03T17:37:45.911Z,99.90
2022-11-03T17:40:17.762Z,99.90
2022-11-03T17:42:46.490Z,99.90
2022-11-03T17:45:16.141Z,99.90
2022-11-03T17:47:44.839Z,99.90
2022-11-03T17:50:14.453Z,99.90
2022-11-03T17:52:43.450Z,99.90
2022-11-03T17:55:17.407Z,99.90
2022-11-03T17:57:47.768Z,99.90
2022-11-03T18:00:18.058Z,99.90
2022-11-03T18:02:46.705Z,99.90
2022-11-03T18:05:21.778Z,99.90
2022-11-03T18:07:51.315Z,99.90
2022-11-03T18:10:19.870Z,99.90
2022-11-03T18:13:09.875Z,99.90
2022-11-03T18:15:40.102Z,99.90
2022-11-03T18:18:16.313Z,99.90
2022-11-03T18:20:51.923Z,99.90
2022-11-03T18:23:22.591Z,99.90
2022-11-03T18:25:54.016Z,99.90
2022-11-03T18:28:24.074Z,99.90
2022-11-03T18:30:54.872Z,99.90
2022-11-03T18:33:24.363Z,99.90
2022-11-03T18:35:53.314Z,99.90
2022-11-03T18:38:23.308Z,99.90
2022-11-03T18:40:52.047Z,99.90
2022-11-03T18:43:21.441Z,99.90
2022-11-03T18:45:52.642Z,99.90
2022-11-03T18:48:21.629Z,99.90
2022-11-03T18:50:51.442Z,99.90
2022-11-03T18:53:21.367Z,99.90
2022-11-03T18:55:50.197Z,99.90
2022-11-03T18:58:19.302Z,99.90
2022-11-03T19:00:48.412Z,99.90
2022-11-03T19:03:19.603Z,99.90
2022-11-03T19:05:49.497Z,99.90
2022-11-03T19:08:20.482Z,99.90
2022-11-03T19:10:50.099Z,99.90
2022-11-03T19:13:22.956Z,99.90
2022-11-03T19:15:51.733Z,99.90
2022-11-03T19:18:21.794Z,99.90
2022-11-03T19:20:50.558Z,99.90
2022-11-03T19:23:19.315Z,99.90
2022-11-03T19:25:49.959Z,99.90
2022-11-03T19:28:21.135Z,99.90
2022-11-03T19:30:52.882Z,99.90
2022-11-03T19:33:26.478Z,99.90
2022-11-03T19:35:55.173Z,99.90
2022-11-03T19:38:23.843Z,99.90
2022-11-03T19:41:10.290Z,99.90
2022-11-03T19:43:39.010Z,99.90
2022-11-03T19:46:10.531Z,99.90
2022-11-03T19:48:40.643Z,99.90
2022-11-03T19:51:09.349Z,99.90
2022-11-03T19:53:38.291Z,99.90
2022-11-03T19:56:07.731Z,99.90
2022-11-03T19:58:36.452Z,99.90
2022-11-03T20:01:08.675Z,99.90
2022-11-03T20:03:37.742Z,99.90
2022-11-03T20:06:08.282Z,99.90
2022-11-03T20:08:37.726Z,99.90
2022-11-03T20:11:06.676Z,99.90
2022-11-03T20:13:41.400Z,99.90
2022-11-03T20:16:12.532Z,99.90
2022-11-03T20:18:41.802Z,99.90
2022-11-03T20:21:14.164Z,99.90
2022-11-03T20:23:43.071Z,99.90
2022-11-03T20:26:14.022Z,99.90
2022-11-03T20:28:42.909Z,99.90
2022-11-03T20:31:12.462Z,99.90
2022-11-03T20:33:41.374Z,99.90
2022-11-03T20:36:14.981Z,99.90
2022-11-03T20:38:44.069Z,99.90
2022-11-03T20:41:15.399Z,99.90
2022-11-03T20:43:44.999Z,99.90
2022-11-03T20:46:20.536Z,99.90
2022-11-03T20:48:49.415Z,99.90
2022-11-03T20:51:21.109Z,99.90
2022-11-03T20:53:49.808Z,99.90
2022-11-03T20:56:20.691Z,99.90
2022-11-03T20:58:50.260Z,99.90
2022-11-03T21:01:20.262Z,99.90
2022-11-03T21:04:04.878Z,99.90
2022-11-03T21:06:35.469Z,99.90
2022-11-03T21:09:05.154Z,99.90
2022-11-03T21:11:37.057Z,99.90
2022-11-03T21:14:09.622Z,99.90
2022-11-03T21:16:55.632Z,99.90
2022-11-03T21:19:42.604Z,99.90
2022-11-03T21:22:50.764Z,99.90
2022-11-03T21:25:04.353Z,99.90
2022-11-03T21:27:34.665Z,99.90
2022-11-03T21:30:05.768Z,99.90
2022-11-03T21:32:34.754Z,99.90
2022-11-03T21:35:03.843Z,99.90
2022-11-03T21:37:34.138Z,99.90
2022-11-03T21:40:02.965Z,99.90
2022-11-03T21:42:48.969Z,99.90
2022-11-03T21:45:18.891Z,99.90
2022-11-03T21:48:13.100Z,99.90
2022-11-03T21:50:41.769Z,99.90
2022-11-03T21:53:12.486Z,99.90
2022-11-03T21:55:41.519Z,99.90
2022-11-03T21:58:10.287Z,99.90
2022-11-03T22:00:38.931Z,99.90
2022-11-03T22:03:08.167Z,99.90
2022-11-03T22:05:37.279Z,99.90
2022-11-03T22:08:08.326Z,99.90
2022-11-03T22:10:40.795Z,99.90
2022-11-03T22:13:10.195Z,99.90
2022-11-03T22:15:56.755Z,99.90
2022-11-03T22:18:25.485Z,99.90
2022-11-03T22:21:11.673Z,99.90
2022-11-03T22:23:58.010Z,99.90
2022-11-03T22:26:45.589Z,99.90
2022-11-03T22:29:31.633Z,99.90
2022-11-03T22:32:01.622Z,99.90
2022-11-03T22:34:47.913Z,99.90
2022-11-03T22:37:16.690Z,99.90
2022-11-03T22:40:02.490Z,99.90
2022-11-03T22:42:50.145Z,99.90
2022-11-03T22:45:36.553Z,99.90
2022-11-03T22:48:05.472Z,99.90
2022-11-03T22:50:34.116Z,99.90
2022-11-03T22:53:23.085Z,99.90
2022-11-03T22:55:50.866Z,99.90
2022-11-03T22:58:20.909Z,99.90
2022-11-03T23:00:50.739Z,99.90
2022-11-03T23:03:19.575Z,99.90
2022-11-03T23:05:48.110Z,99.90
2022-11-03T23:08:16.931Z,99.90
2022-11-03T23:10:45.495Z,99.90
2022-11-03T23:13:14.122Z,99.90
2022-11-03T23:15:44.144Z,99.90
2022-11-03T23:18:31.157Z,99.90
2022-11-03T23:21:12.399Z,99.90
2022-11-03T23:23:58.648Z,99.90
2022-11-03T23:26:27.947Z,99.90
2022-11-03T23:28:56.478Z,99.90
2022-11-03T23:31:26.428Z,99.90
2022-11-03T23:33:55.174Z,99.90
2022-11-03T23:36:25.747Z,99.90
2022-11-03T23:38:54.480Z,99.90
2022-11-03T23:41:23.744Z,99.90
2022-11-03T23:43:52.270Z,99.90
2022-11-03T23:46:39.463Z,99.90
2022-11-03T23:49:09.858Z,99.90
2022-11-03T23:51:38.883Z,99.90
2022-11-03T23:54:08.671Z,99.90
2022-11-03T23:56:55.823Z,99.90
2022-11-03T23:59:24.877Z,99.90
