createdAt,value
2022-10-19T00:00:50.913Z,102399.75
2022-10-19T00:03:20.762Z,102397.75
2022-10-19T00:05:49.774Z,102395.81
2022-10-19T00:08:16.355Z,102395.16
2022-10-19T00:10:42.974Z,102384.75
2022-10-19T00:13:09.571Z,102385.22
2022-10-19T00:15:42.964Z,102392.44
2022-10-19T00:18:09.690Z,102395.03
2022-10-19T00:20:36.988Z,102391.00
2022-10-19T00:23:03.907Z,102398.25
2022-10-19T00:25:30.505Z,102392.00
2022-10-19T00:27:57.087Z,102385.16
2022-10-19T00:30:23.681Z,102387.59
2022-10-19T00:32:50.235Z,102385.81
2022-10-19T00:35:16.809Z,102380.50
2022-10-19T00:37:43.408Z,102386.69
2022-10-19T00:40:10.333Z,102384.53
2022-10-19T00:42:36.972Z,102388.88
2022-10-19T00:45:21.701Z,102388.47
2022-10-19T00:47:48.291Z,102389.75
2022-10-19T00:50:15.285Z,102388.16
2022-10-19T00:52:42.524Z,102394.59
2022-10-19T00:55:09.790Z,102392.34
2022-10-19T00:57:36.652Z,102383.50
2022-10-19T01:00:05.824Z,102380.66
2022-10-19T01:02:32.795Z,102375.69
2022-10-19T01:04:59.780Z,102375.47
2022-10-19T01:07:27.832Z,102377.16
2022-10-19T01:09:54.776Z,102378.81
2022-10-19T01:12:46.027Z,102372.34
2022-10-19T01:15:43.369Z,102366.00
2022-10-19T01:18:13.092Z,102368.72
2022-10-19T01:20:46.661Z,102366.28
2022-10-19T01:23:25.843Z,102363.94
2022-10-19T01:26:33.049Z,102365.78
2022-10-19T01:29:19.069Z,102372.72
2022-10-19T01:32:01.102Z,102366.22
2022-10-19T01:34:46.483Z,102366.47
2022-10-19T01:37:17.293Z,102364.69
2022-10-19T01:39:50.036Z,102366.63
2022-10-19T01:42:19.507Z,102361.41
2022-10-19T01:45:19.900Z,102367.25
2022-10-19T01:47:56.182Z,102361.06
2022-10-19T01:50:31.520Z,102368.56
2022-10-19T01:52:59.310Z,102358.84
2022-10-19T01:55:27.084Z,102355.50
2022-10-19T01:58:15.537Z,102351.06
2022-10-19T02:00:44.362Z,102347.47
2022-10-19T02:03:11.981Z,102347.31
2022-10-19T02:05:39.296Z,102350.75
2022-10-19T02:08:12.590Z,102347.28
2022-10-19T02:10:43.036Z,102341.91
2022-10-19T02:13:10.780Z,102336.38
2022-10-19T02:15:40.100Z,102337.44
2022-10-19T02:18:07.439Z,102326.91
2022-10-19T02:20:36.560Z,102337.34
2022-10-19T02:23:06.812Z,102331.97
2022-10-19T02:25:33.955Z,102336.63
2022-10-19T02:28:02.374Z,102335.03
2022-10-19T02:30:29.094Z,102336.63
2022-10-19T02:32:55.708Z,102336.88
2022-10-19T02:35:23.065Z,102336.69
2022-10-19T02:37:49.768Z,102323.13
2022-10-19T02:40:16.554Z,102329.94
2022-10-19T02:42:53.389Z,102321.88
2022-10-19T02:45:27.933Z,102322.75
2022-10-19T02:47:58.865Z,102318.50
2022-10-19T02:50:25.741Z,102319.91
2022-10-19T02:52:52.495Z,102311.81
2022-10-19T02:55:19.287Z,102319.03
2022-10-19T02:57:45.889Z,102312.50
2022-10-19T03:00:12.682Z,102304.38
2022-10-19T03:02:39.243Z,102305.91
2022-10-19T03:05:06.197Z,102303.41
2022-10-19T03:07:33.089Z,102297.06
2022-10-19T03:09:59.927Z,102299.81
2022-10-19T03:12:26.504Z,102294.34
2022-10-19T03:14:53.114Z,102295.13
2022-10-19T03:17:19.761Z,102293.44
2022-10-19T03:19:46.469Z,102295.22
2022-10-19T03:22:14.972Z,102299.38
2022-10-19T03:24:41.609Z,102302.38
2022-10-19T03:27:13.225Z,102300.97
2022-10-19T03:29:39.808Z,102299.44
2022-10-19T03:32:06.445Z,102296.78
2022-10-19T03:34:33.060Z,102306.59
2022-10-19T03:36:59.693Z,102300.47
2022-10-19T03:39:26.545Z,102300.22
2022-10-19T03:41:53.228Z,102303.50
2022-10-19T03:44:19.823Z,102308.63
2022-10-19T03:46:46.387Z,102309.75
2022-10-19T03:49:15.067Z,102316.16
2022-10-19T03:51:41.812Z,102325.06
2022-10-19T03:54:12.999Z,102319.34
2022-10-19T03:56:39.629Z,102322.81
2022-10-19T03:59:06.737Z,102329.06
2022-10-19T04:01:36.577Z,102326.63
2022-10-19T04:04:10.987Z,102333.75
2022-10-19T04:06:39.926Z,102323.00
2022-10-19T04:09:09.100Z,102327.88
2022-10-19T04:11:36.439Z,102318.88
2022-10-19T04:14:03.260Z,102329.97
2022-10-19T04:16:30.939Z,102321.91
2022-10-19T04:18:57.861Z,102320.16
2022-10-19T04:21:30.096Z,102319.56
2022-10-19T04:24:07.177Z,102316.81
2022-10-19T04:26:34.452Z,102310.56
2022-10-19T04:29:01.561Z,102314.91
2022-10-19T04:31:28.813Z,102310.41
2022-10-19T04:33:55.796Z,102309.00
2022-10-19T04:36:22.516Z,102303.16
2022-10-19T04:38:49.264Z,102303.81
2022-10-19T04:41:19.389Z,102311.78
2022-10-19T04:43:46.698Z,102311.28
2022-10-19T04:46:18.477Z,102309.72
2022-10-19T04:48:46.712Z,102319.28
2022-10-19T04:51:14.377Z,102314.84
2022-10-19T04:53:42.145Z,102305.72
2022-10-19T04:56:13.592Z,102305.97
2022-10-19T04:58:40.181Z,102307.91
2022-10-19T05:01:15.726Z,102306.50
2022-10-19T05:03:42.292Z,102306.72
2022-10-19T05:06:09.533Z,102297.22
2022-10-19T05:08:37.058Z,102302.66
2022-10-19T05:11:06.315Z,102292.69
2022-10-19T05:13:33.259Z,102297.88
2022-10-19T05:16:01.127Z,102292.47
2022-10-19T05:18:27.817Z,102296.72
2022-10-19T05:21:23.576Z,102293.03
2022-10-19T05:23:55.377Z,102285.28
2022-10-19T05:26:24.459Z,102286.03
2022-10-19T05:28:57.229Z,102284.66
2022-10-19T05:31:28.319Z,102288.53
2022-10-19T05:33:56.448Z,102288.31
2022-10-19T05:36:26.342Z,102291.09
2022-10-19T05:38:54.764Z,102289.84
2022-10-19T05:41:22.061Z,102291.47
2022-10-19T05:43:52.987Z,102287.44
2022-10-19T05:46:19.637Z,102288.88
2022-10-19T05:48:46.732Z,102289.19
2022-10-19T05:51:15.711Z,102294.53
2022-10-19T05:53:42.404Z,102290.94
2022-10-19T05:56:13.455Z,102298.22
2022-10-19T05:58:46.117Z,102297.38
2022-10-19T06:01:14.116Z,102297.22
2022-10-19T06:03:47.950Z,102298.56
2022-10-19T06:06:16.884Z,102294.31
2022-10-19T06:08:43.528Z,102300.44
2022-10-19T06:11:21.225Z,102289.41
2022-10-19T06:13:50.554Z,102298.69
2022-10-19T06:16:18.931Z,102292.06
2022-10-19T06:18:46.027Z,102292.56
2022-10-19T06:21:23.800Z,102295.56
2022-10-19T06:23:57.716Z,102297.38
2022-10-19T06:26:25.399Z,102302.19
2022-10-19T06:28:55.365Z,102298.75
2022-10-19T06:31:21.999Z,102300.53
2022-10-19T06:33:49.806Z,102305.78
2022-10-19T06:36:19.567Z,102301.31
2022-10-19T06:38:46.412Z,102301.19
2022-10-19T06:41:13.478Z,102295.16
2022-10-19T06:43:49.543Z,102296.34
2022-10-19T06:46:20.384Z,102296.13
2022-10-19T06:48:55.745Z,102303.78
2022-10-19T06:51:22.779Z,102307.09
2022-10-19T06:53:52.822Z,102304.53
2022-10-19T06:56:24.765Z,102304.25
2022-10-19T06:58:51.590Z,102298.00
2022-10-19T07:01:18.514Z,102301.88
2022-10-19T07:03:45.424Z,102294.38
2022-10-19T07:06:13.269Z,102296.25
2022-10-19T07:08:41.158Z,102288.44
2022-10-19T07:11:10.525Z,102284.97
2022-10-19T07:13:37.762Z,102285.56
2022-10-19T07:16:07.532Z,102286.13
2022-10-19T07:18:35.604Z,102298.50
2022-10-19T07:21:05.626Z,102293.13
2022-10-19T07:23:33.403Z,102298.25
2022-10-19T07:26:05.443Z,102301.56
2022-10-19T07:28:32.130Z,102301.56
2022-10-19T07:30:58.723Z,102300.91
2022-10-19T07:33:31.009Z,102298.22
2022-10-19T07:36:04.980Z,102296.56
2022-10-19T07:38:32.214Z,102306.09
2022-10-19T07:41:12.819Z,102308.84
2022-10-19T07:43:40.357Z,102313.34
2022-10-19T07:46:13.222Z,102305.13
2022-10-19T07:48:39.908Z,102300.34
2022-10-19T07:51:08.443Z,102298.53
2022-10-19T07:53:35.783Z,102301.09
2022-10-19T07:56:11.286Z,102308.03
2022-10-19T07:58:38.065Z,102305.38
2022-10-19T08:01:07.173Z,102300.91
2022-10-19T08:06:22.363Z,102300.50
2022-10-19T08:08:50.358Z,102296.56
2022-10-19T08:11:23.366Z,102300.09
2022-10-19T08:13:50.284Z,102302.97
2022-10-19T08:16:39.454Z,102300.94
2022-10-19T08:19:11.286Z,102304.63
2022-10-19T08:21:39.103Z,102305.44
2022-10-19T08:24:06.772Z,102309.53
2022-10-19T08:26:36.626Z,102307.41
2022-10-19T08:29:05.779Z,102303.97
2022-10-19T08:32:08.547Z,102301.06
2022-10-19T08:34:41.885Z,102298.19
2022-10-19T08:37:25.907Z,102292.25
2022-10-19T08:40:00.624Z,102297.94
2022-10-19T08:42:42.831Z,102297.56
2022-10-19T08:45:35.877Z,102296.25
2022-10-19T08:48:24.462Z,102281.75
2022-10-19T08:50:56.154Z,102287.78
2022-10-19T08:53:46.820Z,102280.13
2022-10-19T08:56:50.420Z,102275.78
2022-10-19T08:59:33.116Z,102268.63
2022-10-19T09:02:09.842Z,102265.69
2022-10-19T09:04:47.927Z,102269.28
2022-10-19T09:07:30.465Z,102255.28
2022-10-19T09:10:01.746Z,102260.25
2022-10-19T09:12:40.656Z,102250.78
2022-10-19T09:15:12.518Z,102254.34
2022-10-19T09:17:39.119Z,102251.34
2022-10-19T09:20:32.944Z,102246.38
2022-10-19T09:23:09.794Z,102243.78
2022-10-19T09:25:39.503Z,102238.09
2022-10-19T09:28:46.351Z,102229.75
2022-10-19T09:31:16.351Z,102237.75
2022-10-19T09:33:44.378Z,102235.03
2022-10-19T09:36:22.343Z,102235.38
2022-10-19T09:38:54.255Z,102237.75
2022-10-19T09:41:22.744Z,102225.28
2022-10-19T09:43:54.610Z,102227.44
2022-10-19T09:47:13.732Z,102220.59
2022-10-19T09:49:43.241Z,102222.53
2022-10-19T09:52:31.660Z,102220.16
2022-10-19T09:55:04.703Z,102229.47
2022-10-19T09:57:31.853Z,102222.91
2022-10-19T09:59:58.750Z,102212.72
2022-10-19T10:02:31.284Z,102222.97
2022-10-19T10:05:07.099Z,102221.56
2022-10-19T10:07:36.782Z,102218.28
2022-10-19T10:10:28.172Z,102208.00
2022-10-19T10:12:58.915Z,102206.66
2022-10-19T10:15:27.639Z,102203.66
2022-10-19T10:17:55.836Z,102201.91
2022-10-19T10:20:27.892Z,102202.22
2022-10-19T10:23:03.632Z,102199.03
2022-10-19T10:25:33.455Z,102208.50
2022-10-19T10:28:20.945Z,102209.34
2022-10-19T10:30:48.461Z,102219.88
2022-10-19T10:33:27.039Z,102215.06
2022-10-19T10:36:12.782Z,102209.94
2022-10-19T10:38:45.829Z,102210.16
2022-10-19T10:41:20.314Z,102214.31
2022-10-19T10:44:02.165Z,102211.78
2022-10-19T10:46:50.706Z,102204.66
2022-10-19T10:49:21.953Z,102201.03
2022-10-19T10:51:53.051Z,102196.81
2022-10-19T10:54:22.147Z,102204.03
2022-10-19T10:57:16.671Z,102197.75
2022-10-19T10:59:58.898Z,102196.13
2022-10-19T11:02:40.747Z,102186.47
2022-10-19T11:05:15.658Z,102186.59
2022-10-19T11:07:45.683Z,102188.06
2022-10-19T11:10:26.993Z,102177.25
2022-10-19T11:13:04.766Z,102179.31
2022-10-19T11:15:37.583Z,102169.06
2022-10-19T11:18:10.221Z,102157.44
2022-10-19T11:20:41.963Z,102154.38
2022-10-19T11:23:17.599Z,102148.03
2022-10-19T11:25:53.510Z,102142.66
2022-10-19T11:28:29.242Z,102139.47
2022-10-19T11:31:01.889Z,102134.19
2022-10-19T11:34:19.385Z,102118.06
2022-10-19T11:36:51.845Z,102109.97
2022-10-19T11:39:36.221Z,102110.59
2022-10-19T11:42:16.516Z,102104.59
2022-10-19T11:44:52.300Z,102100.78
2022-10-19T11:47:59.829Z,102099.78
2022-10-19T11:50:53.804Z,102095.75
2022-10-19T11:53:43.915Z,102097.59
2022-10-19T11:56:15.147Z,102093.72
2022-10-19T11:59:04.383Z,102099.16
2022-10-19T12:01:41.407Z,102093.66
2022-10-19T12:04:40.412Z,102083.59
2022-10-19T12:07:25.400Z,102085.13
2022-10-19T12:10:19.121Z,102080.41
2022-10-19T12:13:02.121Z,102078.06
2022-10-19T12:15:50.118Z,102063.78
2022-10-19T12:18:32.682Z,102062.00
2022-10-19T12:21:10.474Z,102053.22
2022-10-19T12:23:46.890Z,102039.03
2022-10-19T12:26:26.036Z,102044.78
2022-10-19T12:29:01.211Z,102033.09
2022-10-19T12:31:28.618Z,102038.25
2022-10-19T12:34:05.681Z,102038.91
2022-10-19T12:36:58.731Z,102031.16
2022-10-19T12:39:59.929Z,102024.38
2022-10-19T12:42:31.233Z,102018.22
2022-10-19T12:45:08.659Z,102015.69
2022-10-19T12:47:40.316Z,102011.34
2022-10-19T12:50:07.531Z,102010.53
2022-10-19T12:52:36.339Z,101998.75
2022-10-19T12:55:12.548Z,102006.06
2022-10-19T12:57:39.973Z,101999.97
2022-10-19T13:00:20.744Z,102004.09
2022-10-19T13:02:49.088Z,101983.81
2022-10-19T13:05:23.016Z,101984.47
2022-10-19T13:10:29.290Z,101973.88
2022-10-19T13:12:59.342Z,101974.31
2022-10-19T13:15:35.306Z,101967.50
2022-10-19T13:18:03.008Z,101964.00
2022-10-19T13:20:29.590Z,101976.69
2022-10-19T13:25:46.233Z,101957.22
2022-10-19T13:28:15.683Z,101948.75
2022-10-19T13:30:42.335Z,101942.66
2022-10-19T13:33:39.674Z,101946.81
2022-10-19T13:36:13.133Z,101934.97
2022-10-19T13:38:43.936Z,101940.09
2022-10-19T13:41:14.869Z,101937.28
2022-10-19T13:43:51.446Z,101929.44
2022-10-19T13:46:22.307Z,101928.19
2022-10-19T13:49:04.128Z,101920.63
2022-10-19T13:52:01.763Z,101916.88
2022-10-19T13:54:46.612Z,101918.69
2022-10-19T13:57:24.185Z,101920.44
2022-10-19T14:00:22.270Z,101913.81
2022-10-19T14:02:58.342Z,101913.44
2022-10-19T14:05:45.606Z,101907.44
2022-10-19T14:08:39.638Z,101919.41
2022-10-19T14:11:28.064Z,101913.84
2022-10-19T14:14:16.527Z,101915.56
2022-10-19T14:16:59.813Z,101910.72
2022-10-19T14:19:42.841Z,101921.09
2022-10-19T14:22:36.319Z,101915.38
2022-10-19T14:25:17.986Z,101904.88
2022-10-19T14:27:46.434Z,101903.22
2022-10-19T14:30:26.621Z,101897.38
2022-10-19T14:32:56.801Z,101896.03
2022-10-19T14:35:36.013Z,101893.72
2022-10-19T14:38:05.274Z,101888.06
2022-10-19T14:40:41.699Z,101884.47
2022-10-19T14:43:37.698Z,101874.72
2022-10-19T14:46:07.387Z,101869.28
2022-10-19T14:48:35.713Z,101865.00
2022-10-19T14:51:05.583Z,101862.00
2022-10-19T14:53:42.304Z,101864.94
2022-10-19T14:56:13.616Z,101862.47
2022-10-19T14:58:45.342Z,101859.16
2022-10-19T15:01:12.459Z,101857.53
2022-10-19T15:03:43.595Z,101858.84
2022-10-19T15:06:17.851Z,101861.06
2022-10-19T15:08:50.129Z,101859.88
2022-10-19T15:11:40.132Z,101851.28
2022-10-19T15:14:12.039Z,101848.06
2022-10-19T15:16:51.767Z,101843.03
2022-10-19T15:19:19.734Z,101848.28
2022-10-19T15:21:48.602Z,101839.06
2022-10-19T15:24:26.561Z,101842.41
2022-10-19T15:27:06.580Z,101829.53
2022-10-19T15:29:35.528Z,101837.25
2022-10-19T15:32:35.451Z,101822.88
2022-10-19T15:35:11.992Z,101812.44
2022-10-19T15:37:42.463Z,101812.78
2022-10-19T15:40:23.367Z,101813.75
2022-10-19T15:42:49.976Z,101807.75
2022-10-19T15:45:32.109Z,101803.13
2022-10-19T15:48:10.905Z,101801.47
2022-10-19T15:50:45.900Z,101806.19
2022-10-19T15:53:12.508Z,101802.66
2022-10-19T15:55:39.119Z,101808.63
2022-10-19T15:58:05.769Z,101800.38
2022-10-19T16:00:32.724Z,101796.72
2022-10-19T16:02:59.334Z,101795.19
2022-10-19T16:05:26.079Z,101802.47
2022-10-19T16:07:52.679Z,101798.53
2022-10-19T16:10:21.916Z,101800.69
2022-10-19T16:12:48.629Z,101794.88
2022-10-19T16:15:22.510Z,101794.31
2022-10-19T16:17:54.827Z,101802.66
2022-10-19T16:20:22.084Z,101793.00
2022-10-19T16:22:49.258Z,101789.34
2022-10-19T16:25:16.402Z,101792.34
2022-10-19T16:27:43.153Z,101781.28
2022-10-19T16:30:10.434Z,101783.53
2022-10-19T16:32:37.670Z,101774.56
2022-10-19T16:35:04.684Z,101776.53
2022-10-19T16:37:31.331Z,101769.19
2022-10-19T16:39:57.982Z,101767.09
2022-10-19T16:42:29.696Z,101764.09
2022-10-19T16:44:57.463Z,101756.28
2022-10-19T16:47:24.158Z,101748.44
2022-10-19T16:49:58.070Z,101746.38
2022-10-19T16:52:24.694Z,101747.78
2022-10-19T16:54:51.289Z,101752.66
2022-10-19T16:57:24.033Z,101754.31
2022-10-19T17:02:19.734Z,101750.47
2022-10-19T17:04:46.578Z,101753.28
2022-10-19T17:07:14.110Z,101756.91
2022-10-19T17:09:42.166Z,101752.66
2022-10-19T17:12:09.747Z,101752.13
2022-10-19T17:14:38.126Z,101756.31
2022-10-19T17:17:04.785Z,101749.09
2022-10-19T17:19:31.776Z,101751.97
2022-10-19T17:21:59.581Z,101742.66
2022-10-19T17:24:26.379Z,101741.06
2022-10-19T17:26:53.427Z,101733.53
2022-10-19T17:29:21.300Z,101736.97
2022-10-19T17:31:48.174Z,101739.16
2022-10-19T17:34:14.871Z,101741.44
2022-10-19T17:36:44.895Z,101744.88
2022-10-19T17:39:14.511Z,101741.31
2022-10-19T17:41:41.312Z,101740.88
2022-10-19T17:44:08.066Z,101738.44
2022-10-19T17:46:36.728Z,101739.88
2022-10-19T17:49:03.932Z,101733.81
2022-10-19T17:51:35.501Z,101737.41
2022-10-19T17:54:07.990Z,101741.31
2022-10-19T17:56:38.559Z,101729.78
2022-10-19T17:59:10.896Z,101732.34
2022-10-19T18:01:37.631Z,101731.22
2022-10-19T18:04:05.143Z,101710.56
2022-10-19T18:06:33.717Z,101708.34
2022-10-19T18:09:01.675Z,101714.72
2022-10-19T18:11:38.688Z,101716.66
2022-10-19T18:14:06.635Z,101712.63
2022-10-19T18:16:47.528Z,101721.56
2022-10-19T18:19:16.057Z,101729.16
2022-10-19T18:21:44.283Z,101733.63
2022-10-19T18:24:19.348Z,101734.19
2022-10-19T18:26:46.678Z,101729.41
2022-10-19T18:29:18.259Z,101736.34
2022-10-19T18:31:49.252Z,101722.31
2022-10-19T18:34:16.242Z,101724.03
2022-10-19T18:36:43.164Z,101729.94
2022-10-19T18:39:11.611Z,101726.03
2022-10-19T18:41:38.999Z,101721.03
2022-10-19T18:44:07.174Z,101717.16
2022-10-19T18:46:35.752Z,101720.69
2022-10-19T18:49:04.969Z,101716.00
2022-10-19T18:51:32.161Z,101708.81
2022-10-19T18:53:59.105Z,101712.75
2022-10-19T18:56:26.435Z,101714.84
2022-10-19T18:58:53.028Z,101711.94
2022-10-19T19:01:25.142Z,101707.28
2022-10-19T19:03:53.585Z,101701.06
2022-10-19T19:06:22.232Z,101697.81
2022-10-19T19:08:49.238Z,101690.84
2022-10-19T19:11:21.028Z,101682.16
2022-10-19T19:13:49.801Z,101679.66
2022-10-19T19:16:16.526Z,101680.50
2022-10-19T19:18:43.438Z,101681.81
2022-10-19T19:21:17.436Z,101680.69
2022-10-19T19:23:44.916Z,101679.38
2022-10-19T19:26:13.062Z,101665.72
2022-10-19T19:28:41.793Z,101668.31
2022-10-19T19:31:10.742Z,101671.91
2022-10-19T19:33:38.059Z,101667.97
2022-10-19T19:36:06.072Z,101665.72
2022-10-19T19:38:33.256Z,101660.19
2022-10-19T19:40:59.912Z,101640.16
2022-10-19T19:43:27.987Z,101637.69
2022-10-19T19:46:03.109Z,101640.78
2022-10-19T19:48:32.888Z,101631.47
2022-10-19T19:50:59.609Z,101635.63
2022-10-19T19:53:26.224Z,101642.25
2022-10-19T19:55:52.863Z,101651.72
2022-10-19T19:58:20.106Z,101650.09
2022-10-19T20:00:47.118Z,101662.72
2022-10-19T20:03:13.909Z,101652.56
2022-10-19T20:05:41.104Z,101656.03
2022-10-19T20:08:08.345Z,101650.69
2022-10-19T20:10:41.231Z,101650.41
2022-10-19T20:13:08.174Z,101644.81
2022-10-19T20:15:40.953Z,101639.50
2022-10-19T20:18:10.202Z,101638.38
2022-10-19T20:20:36.869Z,101633.03
2022-10-19T20:23:03.508Z,101621.78
2022-10-19T20:25:30.140Z,101622.53
2022-10-19T20:27:56.913Z,101618.25
2022-10-19T20:30:24.161Z,101613.88
2022-10-19T20:33:02.169Z,101618.09
2022-10-19T20:35:29.424Z,101621.78
2022-10-19T20:37:59.958Z,101619.91
2022-10-19T20:40:26.902Z,101617.47
2022-10-19T20:42:53.573Z,101615.41
2022-10-19T20:45:20.163Z,101616.63
2022-10-19T20:47:46.758Z,101612.06
2022-10-19T20:50:13.588Z,101614.34
2022-10-19T20:52:48.997Z,101602.91
2022-10-19T20:55:15.789Z,101600.09
2022-10-19T20:57:42.522Z,101604.47
2022-10-19T21:00:09.913Z,101600.16
2022-10-19T21:02:36.815Z,101596.81
2022-10-19T21:05:04.011Z,101587.53
2022-10-19T21:07:30.846Z,101582.47
2022-10-19T21:09:57.574Z,101586.78
2022-10-19T21:12:24.255Z,101575.59
2022-10-19T21:14:50.857Z,101577.66
2022-10-19T21:17:17.509Z,101576.88
2022-10-19T21:19:46.895Z,101569.00
2022-10-19T21:22:14.026Z,101565.53
2022-10-19T21:24:40.693Z,101559.22
2022-10-19T21:27:09.301Z,101553.00
2022-10-19T21:29:37.049Z,101554.00
2022-10-19T21:32:03.891Z,101542.97
2022-10-19T21:34:34.200Z,101538.34
2022-10-19T21:37:00.931Z,101540.03
2022-10-19T21:39:31.564Z,101539.88
2022-10-19T21:42:08.214Z,101541.09
2022-10-19T21:44:34.908Z,101536.00
2022-10-19T21:47:01.564Z,101538.88
2022-10-19T21:49:30.803Z,101532.16
2022-10-19T21:52:00.929Z,101533.09
2022-10-19T21:54:29.581Z,101534.56
2022-10-19T21:56:59.889Z,101527.84
2022-10-19T21:59:26.834Z,101528.59
2022-10-19T22:01:58.370Z,101519.19
2022-10-19T22:04:25.464Z,101529.63
2022-10-19T22:06:52.176Z,101523.69
2022-10-19T22:09:24.949Z,101524.53
2022-10-19T22:11:52.057Z,101522.13
2022-10-19T22:14:18.780Z,101523.84
2022-10-19T22:16:45.637Z,101526.44
2022-10-19T22:19:12.775Z,101527.00
2022-10-19T22:21:39.713Z,101527.75
2022-10-19T22:24:09.236Z,101513.00
2022-10-19T22:26:38.501Z,101508.47
2022-10-19T22:29:06.699Z,101503.50
2022-10-19T22:31:34.206Z,101505.72
2022-10-19T22:34:01.977Z,101498.72
2022-10-19T22:36:28.626Z,101493.31
2022-10-19T22:38:55.350Z,101497.38
2022-10-19T22:41:22.015Z,101497.69
2022-10-19T22:43:51.192Z,101481.19
2022-10-19T22:46:17.842Z,101474.47
2022-10-19T22:48:44.620Z,101474.25
2022-10-19T22:51:11.277Z,101475.53
2022-10-19T22:53:37.936Z,101478.66
2022-10-19T22:56:05.538Z,101462.50
2022-10-19T22:58:32.222Z,101461.88
2022-10-19T23:01:07.773Z,101451.78
2022-10-19T23:03:34.537Z,101440.06
2022-10-19T23:06:01.345Z,101441.50
2022-10-19T23:08:28.201Z,101435.84
2022-10-19T23:10:57.818Z,101436.81
2022-10-19T23:13:25.035Z,101424.91
2022-10-19T23:15:54.616Z,101422.69
2022-10-19T23:18:24.637Z,101428.22
2022-10-19T23:21:02.401Z,101422.28
2022-10-19T23:23:32.306Z,101418.94
2022-10-19T23:26:07.498Z,101407.25
2022-10-19T23:28:54.161Z,101407.72
2022-10-19T23:31:28.108Z,101404.34
2022-10-19T23:33:54.794Z,101395.06
2022-10-19T23:36:27.112Z,101389.75
2022-10-19T23:38:54.967Z,101389.44
2022-10-19T23:41:22.566Z,101386.53
2022-10-19T23:44:16.374Z,101382.69
2022-10-19T23:46:54.917Z,101388.88
2022-10-19T23:49:21.647Z,101381.97
2022-10-19T23:51:48.319Z,101382.81
2022-10-19T23:54:15.555Z,101377.81
2022-10-19T23:56:42.109Z,101377.31
2022-10-19T23:59:09.791Z,101386.41
