createdAt,value
2023-01-23T00:01:14.258Z,102377.06
2023-01-23T00:04:20.034Z,102377.13
2023-01-23T00:07:23.757Z,102369.66
2023-01-23T00:10:27.537Z,102363.47
2023-01-23T00:13:31.763Z,102366.28
2023-01-23T00:16:35.456Z,102360.00
2023-01-23T00:19:38.841Z,102352.72
2023-01-23T00:22:42.482Z,102352.97
2023-01-23T00:25:46.357Z,102351.03
2023-01-23T00:28:51.450Z,102351.66
2023-01-23T00:31:55.728Z,102342.38
2023-01-23T00:35:01.402Z,102336.00
2023-01-23T00:38:05.942Z,102337.44
2023-01-23T00:41:10.054Z,102335.13
2023-01-23T00:44:14.254Z,102334.25
2023-01-23T00:47:17.730Z,102330.72
2023-01-23T00:50:21.846Z,102323.78
2023-01-23T00:53:25.635Z,102324.50
2023-01-23T00:56:29.642Z,102321.31
2023-01-23T00:59:33.838Z,102318.06
2023-01-23T01:02:37.880Z,102317.22
2023-01-23T01:05:41.426Z,102318.25
2023-01-23T01:08:45.741Z,102313.69
2023-01-23T01:11:49.496Z,102303.94
2023-01-23T01:15:13.654Z,102301.00
2023-01-23T01:18:23.207Z,102294.34
2023-01-23T01:21:51.703Z,102299.38
2023-01-23T01:25:18.635Z,102297.41
2023-01-23T01:28:39.683Z,102296.97
2023-01-23T01:31:50.042Z,102295.63
2023-01-23T01:34:58.733Z,102299.13
2023-01-23T01:38:10.656Z,102294.13
2023-01-23T01:41:34.772Z,102279.78
2023-01-23T01:45:01.668Z,102279.97
2023-01-23T01:48:10.438Z,102274.09
2023-01-23T01:51:25.479Z,102205.94
2023-01-23T01:54:44.167Z,102247.53
2023-01-23T01:58:01.313Z,102252.00
2023-01-23T02:01:13.008Z,102242.28
2023-01-23T02:04:17.279Z,102237.09
2023-01-23T02:07:48.501Z,102223.97
2023-01-23T02:11:16.139Z,102217.06
2023-01-23T02:14:53.570Z,102207.84
2023-01-23T02:18:06.217Z,102194.47
2023-01-23T02:21:30.333Z,102191.31
2023-01-23T02:24:38.074Z,102189.53
2023-01-23T02:27:41.456Z,102177.44
2023-01-23T02:30:51.341Z,102108.94
2023-01-23T02:33:59.561Z,102173.91
2023-01-23T02:37:03.847Z,102173.84
2023-01-23T02:40:07.699Z,102166.88
2023-01-23T02:43:14.485Z,102168.75
2023-01-23T02:46:25.114Z,102151.72
2023-01-23T02:49:29.964Z,102157.00
2023-01-23T02:52:36.429Z,102146.63
2023-01-23T02:55:44.178Z,102149.06
2023-01-23T02:59:07.574Z,102134.88
2023-01-23T03:02:12.089Z,102136.34
2023-01-23T03:05:16.490Z,102135.84
2023-01-23T03:08:20.973Z,102128.28
2023-01-23T03:11:26.423Z,102134.97
2023-01-23T03:14:30.956Z,102134.53
2023-01-23T03:17:35.858Z,102119.16
2023-01-23T03:20:40.693Z,102123.50
2023-01-23T03:23:47.476Z,102106.91
2023-01-23T03:26:52.674Z,102115.25
2023-01-23T03:30:17.800Z,102113.56
2023-01-23T03:33:21.991Z,102098.50
2023-01-23T03:36:27.018Z,102092.72
2023-01-23T03:39:50.096Z,102086.88
2023-01-23T03:42:56.114Z,102072.97
2023-01-23T03:46:04.039Z,102062.50
2023-01-23T03:49:08.913Z,102059.50
2023-01-23T03:52:13.358Z,102060.59
2023-01-23T03:55:17.525Z,102052.97
2023-01-23T03:58:23.365Z,102046.28
2023-01-23T04:01:27.572Z,102043.94
2023-01-23T04:04:33.100Z,102039.44
2023-01-23T04:07:37.749Z,102030.91
2023-01-23T04:10:41.959Z,102028.38
2023-01-23T04:13:51.141Z,102019.38
2023-01-23T04:16:56.020Z,102013.22
2023-01-23T04:20:00.338Z,102010.13
2023-01-23T04:23:05.245Z,102000.22
2023-01-23T04:26:09.545Z,101985.47
2023-01-23T04:29:14.097Z,101976.16
2023-01-23T04:32:18.221Z,101977.03
2023-01-23T04:35:23.259Z,101971.47
2023-01-23T04:38:29.287Z,101963.09
2023-01-23T04:41:35.353Z,101961.38
2023-01-23T04:44:44.844Z,101970.03
2023-01-23T04:48:27.124Z,101975.69
2023-01-23T04:51:31.227Z,101960.28
2023-01-23T04:54:35.907Z,101966.63
2023-01-23T04:57:40.725Z,101967.50
2023-01-23T05:00:52.635Z,101958.41
2023-01-23T05:04:03.560Z,101952.69
2023-01-23T05:07:07.662Z,101948.81
2023-01-23T05:10:16.885Z,101945.53
2023-01-23T05:13:21.324Z,101949.91
2023-01-23T05:16:25.385Z,101950.47
2023-01-23T05:19:51.714Z,101943.31
2023-01-23T05:22:58.413Z,101937.69
2023-01-23T05:26:14.545Z,101942.63
2023-01-23T05:29:59.317Z,101937.13
2023-01-23T05:37:48.224Z,101937.53
2023-01-23T05:41:33.007Z,101933.06
2023-01-23T05:45:51.295Z,101924.97
2023-01-23T05:49:50.639Z,101920.75
2023-01-23T05:53:32.437Z,101918.97
2023-01-23T05:56:58.317Z,101922.75
2023-01-23T06:27:11.366Z,101925.63
2023-01-23T06:30:28.309Z,101922.03
2023-01-23T06:33:38.654Z,101923.03
2023-01-23T06:36:54.124Z,101930.66
2023-01-23T06:39:57.843Z,101928.78
2023-01-23T06:43:01.908Z,101934.81
2023-01-23T06:46:06.012Z,101930.78
2023-01-23T06:49:09.695Z,101939.31
2023-01-23T06:52:16.265Z,101925.13
2023-01-23T06:55:46.856Z,101928.72
2023-01-23T06:58:52.355Z,101933.97
2023-01-23T07:02:09.072Z,101929.06
2023-01-23T07:05:44.100Z,101920.28
2023-01-23T07:08:52.391Z,101928.44
2023-01-23T07:11:56.726Z,101928.13
2023-01-23T07:15:01.416Z,101936.66
2023-01-23T07:18:12.302Z,101929.03
2023-01-23T07:21:18.427Z,101928.31
2023-01-23T07:24:22.479Z,101928.53
2023-01-23T07:27:27.677Z,101931.38
2023-01-23T07:30:34.047Z,101941.09
2023-01-23T07:33:48.118Z,101945.09
2023-01-23T07:36:54.407Z,101945.69
2023-01-23T07:39:58.119Z,101948.78
2023-01-23T07:43:06.287Z,101956.91
2023-01-23T07:46:10.418Z,101948.81
2023-01-23T07:49:19.316Z,101968.25
2023-01-23T07:52:27.942Z,101970.06
2023-01-23T07:55:39.463Z,101981.91
2023-01-23T07:58:46.068Z,101979.50
2023-01-23T08:01:59.184Z,101990.19
2023-01-23T08:05:03.259Z,101996.63
2023-01-23T08:08:13.565Z,101997.69
2023-01-23T08:11:18.379Z,101995.94
2023-01-23T08:14:24.091Z,101992.72
2023-01-23T08:17:41.019Z,101994.75
2023-01-23T08:20:47.542Z,101995.25
2023-01-23T08:23:53.621Z,102005.38
2023-01-23T08:27:01.401Z,102010.78
2023-01-23T08:30:07.672Z,102013.50
2023-01-23T08:36:42.862Z,102030.00
2023-01-23T08:39:46.981Z,102026.88
2023-01-23T08:42:53.350Z,102028.19
2023-01-23T08:45:58.474Z,102031.22
2023-01-23T08:49:06.644Z,102030.25
2023-01-23T08:52:13.384Z,102030.53
2023-01-23T08:55:20.329Z,102020.94
2023-01-23T08:58:24.492Z,102015.94
2023-01-23T09:01:29.101Z,102015.50
2023-01-23T09:04:36.132Z,102028.84
2023-01-23T09:07:39.987Z,102033.38
2023-01-23T09:10:44.102Z,102031.59
2023-01-23T09:13:54.318Z,102032.91
2023-01-23T09:17:00.933Z,102028.00
2023-01-23T09:20:08.232Z,102030.44
2023-01-23T09:23:15.961Z,102035.94
2023-01-23T09:26:25.615Z,102045.00
2023-01-23T09:29:34.422Z,102049.31
2023-01-23T09:32:59.321Z,102044.06
2023-01-23T09:36:10.148Z,102041.09
2023-01-23T09:39:14.802Z,102045.94
2023-01-23T09:42:22.131Z,102057.03
2023-01-23T09:45:28.963Z,102057.53
2023-01-23T09:48:41.578Z,102054.09
2023-01-23T09:51:53.586Z,102058.84
2023-01-23T09:54:59.568Z,102065.66
2023-01-23T09:58:05.302Z,102058.41
2023-01-23T10:01:16.148Z,102067.72
2023-01-23T10:04:24.096Z,102064.50
2023-01-23T10:07:30.704Z,102071.28
2023-01-23T10:10:55.541Z,102067.22
2023-01-23T10:14:22.717Z,102076.09
2023-01-23T10:17:34.757Z,102068.97
2023-01-23T10:20:47.664Z,102059.22
2023-01-23T10:24:00.996Z,102003.97
2023-01-23T10:27:33.522Z,102070.97
2023-01-23T10:30:39.458Z,102065.31
2023-01-23T10:33:50.935Z,102072.69
2023-01-23T10:36:57.785Z,102075.56
2023-01-23T10:40:57.291Z,102074.63
2023-01-23T10:44:34.060Z,102067.09
2023-01-23T10:48:16.114Z,102064.34
2023-01-23T10:55:30.188Z,102068.44
2023-01-23T10:58:50.722Z,102059.09
2023-01-23T11:02:36.899Z,102064.81
2023-01-23T11:09:36.148Z,102057.09
2023-01-23T11:12:55.709Z,102048.72
2023-01-23T11:16:17.243Z,102047.50
2023-01-23T11:21:57.150Z,102044.84
2023-01-23T11:36:33.416Z,102037.63
2023-01-23T11:39:55.747Z,102033.06
2023-01-23T11:43:16.912Z,102031.25
2023-01-23T11:46:44.523Z,102033.91
2023-01-23T11:49:56.847Z,102034.53
2023-01-23T11:53:03.938Z,102035.41
2023-01-23T11:56:24.371Z,102036.56
2023-01-23T11:59:39.501Z,102030.41
2023-01-23T12:02:48.963Z,102030.19
2023-01-23T12:09:48.106Z,102035.47
2023-01-23T12:12:52.429Z,102026.75
2023-01-23T12:16:05.849Z,102027.38
2023-01-23T12:19:25.661Z,102022.75
2023-01-23T12:22:41.170Z,102035.31
2023-01-23T12:26:05.480Z,102020.44
2023-01-23T12:29:27.793Z,102010.25
2023-01-23T12:32:35.034Z,102015.56
2023-01-23T12:35:56.957Z,102010.59
2023-01-23T12:39:11.374Z,102004.84
2023-01-23T12:42:27.368Z,102021.47
2023-01-23T12:45:32.310Z,102011.16
2023-01-23T12:48:40.781Z,102002.38
2023-01-23T12:51:47.904Z,102002.00
2023-01-23T12:55:01.780Z,101995.13
2023-01-23T12:58:09.439Z,101996.56
2023-01-23T13:01:23.142Z,102005.03
2023-01-23T13:04:37.804Z,101993.06
2023-01-23T13:07:51.174Z,101990.22
2023-01-23T13:11:24.068Z,101987.69
2023-01-23T13:14:47.702Z,101992.88
2023-01-23T13:18:00.533Z,101981.53
2023-01-23T13:21:23.905Z,101989.50
2023-01-23T13:24:54.203Z,101990.78
2023-01-23T13:27:59.298Z,101981.72
2023-01-23T13:31:04.541Z,101972.03
2023-01-23T13:34:18.005Z,101967.13
2023-01-23T13:37:32.456Z,101974.03
2023-01-23T13:40:36.904Z,101976.50
2023-01-23T13:43:44.833Z,101972.25
2023-01-23T14:22:01.312Z,101948.91
2023-01-23T14:25:16.047Z,101940.75
2023-01-23T14:28:22.698Z,101928.81
2023-01-23T14:31:28.848Z,101924.47
2023-01-23T14:34:40.209Z,101919.72
2023-01-23T14:37:44.609Z,101916.34
2023-01-23T14:40:51.108Z,101924.69
2023-01-23T14:43:57.169Z,101923.78
2023-01-23T14:47:02.694Z,101915.13
2023-01-23T14:50:33.209Z,101901.63
2023-01-23T14:53:40.619Z,101905.25
2023-01-23T14:56:45.029Z,101904.34
2023-01-23T14:59:50.091Z,101897.22
2023-01-23T15:02:55.319Z,101897.59
2023-01-23T15:06:00.254Z,101894.69
2023-01-23T15:09:16.551Z,101890.63
2023-01-23T15:12:20.771Z,101899.13
2023-01-23T15:15:26.086Z,101893.59
2023-01-23T15:18:31.885Z,101901.78
2023-01-23T15:21:42.773Z,101887.75
2023-01-23T15:24:47.960Z,101888.41
2023-01-23T15:27:54.938Z,101892.38
2023-01-23T15:30:59.274Z,101894.38
2023-01-23T15:34:15.522Z,101885.19
2023-01-23T15:37:24.456Z,101873.81
2023-01-23T15:40:29.176Z,101873.13
2023-01-23T15:43:33.369Z,101883.06
2023-01-23T15:46:37.733Z,101890.84
2023-01-23T15:49:42.099Z,101852.44
2023-01-23T15:56:30.421Z,101880.47
2023-01-23T15:59:35.067Z,101862.81
2023-01-23T16:02:47.262Z,101865.13
2023-01-23T16:05:59.660Z,101868.06
2023-01-23T16:09:05.976Z,101872.56
2023-01-23T16:12:14.553Z,101867.72
2023-01-23T16:15:30.073Z,101863.28
2023-01-23T16:18:34.250Z,101854.28
2023-01-23T16:21:38.889Z,101853.63
2023-01-23T16:24:43.584Z,101856.25
2023-01-23T16:27:50.145Z,101851.06
2023-01-23T16:30:57.014Z,101852.19
2023-01-23T16:34:01.870Z,101846.19
2023-01-23T16:37:06.434Z,101838.59
2023-01-23T16:40:16.708Z,101844.47
2023-01-23T16:43:23.232Z,101839.50
2023-01-23T16:46:27.603Z,101841.97
2023-01-23T16:49:43.128Z,101842.31
2023-01-23T16:53:00.801Z,101843.53
2023-01-23T16:59:38.842Z,101852.59
2023-01-23T17:02:43.538Z,101848.91
2023-01-23T17:05:49.935Z,101850.78
2023-01-23T17:08:54.442Z,101844.69
2023-01-23T17:11:58.738Z,101850.91
2023-01-23T17:15:06.371Z,101840.63
2023-01-23T17:18:21.083Z,101845.00
2023-01-23T17:21:28.573Z,101837.81
2023-01-23T17:24:35.246Z,101832.69
2023-01-23T17:27:44.799Z,101824.97
2023-01-23T17:30:51.594Z,101825.16
2023-01-23T17:33:56.643Z,101824.66
2023-01-23T17:37:00.831Z,101826.00
2023-01-23T17:40:05.145Z,101827.31
2023-01-23T17:43:10.702Z,101832.81
2023-01-23T17:46:33.801Z,101830.50
2023-01-23T17:49:43.409Z,101826.19
2023-01-23T17:52:47.920Z,101822.09
2023-01-23T17:55:59.343Z,101822.09
2023-01-23T17:59:06.448Z,101828.88
2023-01-23T18:02:24.884Z,101821.78
2023-01-23T18:05:29.331Z,101823.66
2023-01-23T18:08:33.558Z,101824.78
2023-01-23T18:11:39.236Z,101821.19
2023-01-23T18:14:48.338Z,101818.44
2023-01-23T18:18:04.643Z,101774.25
2023-01-23T18:21:18.687Z,101804.56
2023-01-23T18:24:33.919Z,101799.34
2023-01-23T18:27:40.158Z,101795.53
2023-01-23T18:30:51.164Z,101792.56
2023-01-23T18:33:55.319Z,101790.16
2023-01-23T18:37:14.741Z,101789.28
2023-01-23T18:40:22.033Z,101785.31
2023-01-23T18:43:35.533Z,101789.28
2023-01-23T18:46:39.779Z,101781.06
2023-01-23T18:49:44.519Z,101779.41
2023-01-23T18:52:54.812Z,101767.41
2023-01-23T18:56:14.994Z,101763.25
2023-01-23T18:59:28.178Z,101764.63
2023-01-23T19:02:32.448Z,101759.06
2023-01-23T19:05:36.848Z,101760.53
2023-01-23T19:08:41.669Z,101767.53
2023-01-23T19:11:51.949Z,101759.22
2023-01-23T19:15:20.842Z,101757.06
2023-01-23T19:18:44.944Z,101744.34
2023-01-23T19:21:49.132Z,101749.22
2023-01-23T19:24:54.941Z,101736.53
2023-01-23T19:28:02.123Z,101740.50
2023-01-23T19:31:26.835Z,101741.88
2023-01-23T19:34:31.704Z,101726.91
2023-01-23T19:37:40.806Z,101723.22
2023-01-23T19:40:46.464Z,101712.16
2023-01-23T19:43:51.994Z,101717.78
2023-01-23T19:46:56.233Z,101706.63
2023-01-23T19:50:00.528Z,101704.69
2023-01-23T19:53:08.037Z,101708.41
2023-01-23T19:56:18.133Z,101696.91
2023-01-23T19:59:28.110Z,101695.78
2023-01-23T20:02:32.226Z,101686.09
2023-01-23T20:05:36.629Z,101680.56
2023-01-23T20:08:40.742Z,101669.63
2023-01-23T20:11:45.632Z,101671.00
2023-01-23T20:14:49.607Z,101671.19
2023-01-23T20:17:53.859Z,101654.69
2023-01-23T20:21:00.919Z,101656.06
2023-01-23T20:24:06.165Z,101639.41
2023-01-23T20:27:11.640Z,101643.13
2023-01-23T20:30:17.508Z,101643.13
2023-01-23T20:33:22.887Z,101638.34
2023-01-23T20:36:27.141Z,101632.25
2023-01-23T20:39:31.154Z,101627.94
2023-01-23T20:42:35.339Z,101626.03
2023-01-23T20:45:45.896Z,101616.75
2023-01-23T20:48:49.898Z,101612.78
2023-01-23T20:51:54.025Z,101615.22
2023-01-23T20:54:58.212Z,101614.50
2023-01-23T20:58:20.587Z,101605.13
2023-01-23T21:01:26.447Z,101597.22
2023-01-23T21:04:31.802Z,101599.06
2023-01-23T21:11:12.569Z,101597.97
2023-01-23T21:14:24.525Z,101593.69
2023-01-23T21:17:30.810Z,101595.50
2023-01-23T21:20:39.279Z,101600.13
2023-01-23T21:23:49.676Z,101596.78
2023-01-23T21:26:53.770Z,101598.31
2023-01-23T21:29:57.926Z,101595.50
2023-01-23T21:33:01.587Z,101594.47
2023-01-23T21:36:05.320Z,101604.13
2023-01-23T21:39:10.516Z,101590.72
2023-01-23T21:42:14.262Z,101594.84
2023-01-23T21:45:21.227Z,101604.47
2023-01-23T21:48:25.803Z,101595.84
2023-01-23T21:51:30.096Z,101594.81
2023-01-23T21:54:34.147Z,101595.91
2023-01-23T21:57:54.623Z,101589.25
2023-01-23T22:14:38.509Z,101572.06
2023-01-23T22:17:43.434Z,101584.78
2023-01-23T22:20:47.783Z,101547.84
2023-01-23T22:23:55.220Z,101513.69
2023-01-23T22:27:00.196Z,101539.00
2023-01-23T22:30:05.740Z,101575.66
2023-01-23T22:33:10.671Z,101603.88
2023-01-23T22:36:20.597Z,101534.66
2023-01-23T22:39:24.585Z,101555.69
2023-01-23T22:42:28.946Z,101560.72
2023-01-23T22:45:33.647Z,101586.72
2023-01-23T22:48:39.659Z,101605.06
2023-01-23T22:51:44.077Z,101598.59
2023-01-23T22:54:47.993Z,101609.38
2023-01-23T22:57:53.459Z,101606.91
2023-01-23T23:01:01.045Z,101557.34
2023-01-23T23:04:05.672Z,101608.44
2023-01-23T23:07:10.109Z,101585.31
2023-01-23T23:10:14.593Z,101594.84
2023-01-23T23:13:18.644Z,101595.13
2023-01-23T23:16:29.792Z,101609.28
2023-01-23T23:19:52.880Z,101596.31
2023-01-23T23:22:59.960Z,101596.31
2023-01-23T23:26:13.914Z,101602.00
2023-01-23T23:29:38.898Z,101612.72
2023-01-23T23:32:47.460Z,101495.03
2023-01-23T23:35:52.187Z,101549.34
2023-01-23T23:38:59.915Z,101585.09
2023-01-23T23:42:06.726Z,101580.28
2023-01-23T23:45:13.655Z,101571.78
2023-01-23T23:48:17.988Z,101573.34
2023-01-23T23:51:29.094Z,101589.44
2023-01-23T23:54:42.479Z,101595.34
2023-01-23T23:57:51.772Z,101583.25
