createdAt,value
2019-04-23T00:00:05.580Z,13.00
2019-04-23T00:02:50.772Z,13.00
2019-04-23T00:05:29.070Z,13.00
2019-04-23T00:10:24.877Z,12.90
2019-04-23T00:13:05.450Z,12.90
2019-04-23T00:15:17.413Z,12.90
2019-04-23T00:17:55.321Z,12.90
2019-04-23T00:20:25.699Z,12.90
2019-04-23T00:23:14.319Z,12.90
2019-04-23T00:26:25.181Z,12.90
2019-04-23T00:31:13.336Z,12.80
2019-04-23T00:33:34.233Z,12.80
2019-04-23T00:36:10.735Z,12.80
2019-04-23T00:38:45.518Z,12.70
2019-04-23T00:41:13.929Z,12.70
2019-04-23T00:43:42.902Z,12.70
2019-04-23T00:46:18.953Z,12.70
2019-04-23T00:48:51.535Z,12.70
2019-04-23T00:51:13.766Z,12.70
2019-04-23T00:53:43.794Z,12.70
2019-04-23T00:56:32.118Z,12.70
2019-04-23T00:58:51.078Z,12.70
2019-04-23T01:01:18.537Z,12.60
2019-04-23T01:03:56.391Z,12.60
2019-04-23T01:08:50.980Z,12.60
2019-04-23T01:14:08.288Z,12.60
2019-04-23T01:16:22.907Z,12.60
2019-04-23T01:19:18.867Z,12.60
2019-04-23T01:21:17.901Z,12.70
2019-04-23T01:24:01.598Z,12.70
2019-04-23T01:26:56.990Z,12.70
2019-04-23T01:29:19.967Z,12.70
2019-04-23T01:31:55.085Z,12.80
2019-04-23T01:34:26.055Z,12.80
2019-04-23T01:36:56.423Z,12.80
2019-04-23T01:39:24.401Z,12.80
2019-04-23T01:42:08.497Z,12.80
2019-04-23T01:44:36.968Z,12.80
2019-04-23T01:47:00.801Z,12.80
2019-04-23T01:49:41.619Z,12.80
2019-04-23T01:52:01.640Z,12.80
2019-04-23T01:54:30.534Z,12.80
2019-04-23T01:57:04.043Z,12.80
2019-04-23T01:59:39.222Z,12.90
2019-04-23T02:02:05.232Z,12.90
2019-04-23T02:04:34.926Z,13.00
2019-04-23T02:07:20.370Z,13.00
2019-04-23T02:09:42.018Z,13.00
2019-04-23T02:12:11.207Z,13.10
2019-04-23T02:14:43.294Z,13.10
2019-04-23T02:17:36.359Z,13.10
2019-04-23T02:19:45.816Z,13.10
2019-04-23T02:22:54.245Z,13.10
2019-04-23T02:25:38.136Z,13.10
2019-04-23T02:28:03.268Z,13.10
2019-04-23T02:35:42.653Z,13.10
2019-04-23T02:45:45.852Z,13.00
2019-04-23T02:50:40.139Z,13.00
2019-04-23T02:53:14.698Z,13.00
2019-04-23T02:55:43.313Z,13.00
2019-04-23T02:58:18.712Z,13.00
2019-04-23T03:01:03.652Z,13.00
2019-04-23T03:03:35.412Z,13.00
2019-04-23T03:08:24.933Z,13.00
2019-04-23T03:10:53.359Z,13.00
2019-04-23T03:13:29.640Z,13.00
2019-04-23T03:16:06.346Z,13.00
2019-04-23T03:26:55.636Z,13.00
2019-04-23T03:37:04.242Z,12.90
2019-04-23T03:38:55.846Z,12.90
2019-04-23T03:41:39.285Z,12.90
2019-04-23T03:44:01.630Z,13.00
2019-04-23T03:49:09.629Z,13.00
2019-04-23T03:51:43.505Z,13.00
2019-04-23T03:57:00.271Z,13.00
2019-04-23T03:59:20.276Z,13.10
2019-04-23T04:02:10.601Z,13.10
2019-04-23T04:09:32.287Z,13.00
2019-04-23T04:11:50.591Z,13.00
2019-04-23T04:17:03.580Z,13.00
2019-04-23T04:19:31.550Z,13.00
2019-04-23T04:22:04.821Z,13.00
2019-04-23T04:32:03.584Z,13.00
2019-04-23T04:34:56.080Z,13.00
2019-04-23T04:39:33.579Z,12.90
2019-04-23T04:42:07.643Z,12.90
2019-04-23T04:44:41.116Z,12.90
2019-04-23T04:47:09.985Z,12.80
2019-04-23T04:49:49.380Z,12.80
2019-04-23T04:52:31.764Z,12.70
2019-04-23T04:57:20.824Z,12.70
2019-04-23T04:59:50.388Z,12.70
2019-04-23T05:04:48.195Z,12.60
2019-04-23T05:07:26.049Z,12.60
2019-04-23T05:10:04.317Z,12.50
2019-04-23T05:14:52.943Z,12.40
2019-04-23T05:22:51.063Z,12.10
2019-04-23T05:25:08.863Z,12.10
2019-04-23T05:27:46.231Z,12.00
2019-04-23T05:32:41.816Z,12.00
2019-04-23T05:35:10.137Z,12.00
2019-04-23T05:37:59.041Z,12.00
2019-04-23T05:40:25.399Z,12.10
2019-04-23T05:42:49.854Z,12.00
2019-04-23T05:45:18.223Z,12.00
2019-04-23T05:47:50.940Z,12.10
2019-04-23T05:50:26.028Z,12.10
2019-04-23T05:52:58.018Z,12.10
2019-04-23T05:55:39.812Z,12.00
2019-04-23T05:57:59.270Z,12.00
2019-04-23T06:00:28.792Z,12.00
2019-04-23T06:02:59.275Z,12.00
2019-04-23T06:05:30.573Z,12.00
2019-04-23T06:07:53.465Z,12.10
2019-04-23T06:10:27.322Z,12.00
2019-04-23T06:12:59.628Z,12.10
2019-04-23T06:15:31.648Z,12.10
2019-04-23T06:20:35.120Z,12.10
2019-04-23T06:23:06.188Z,12.10
2019-04-23T06:28:09.325Z,12.10
2019-04-23T06:30:47.087Z,12.10
2019-04-23T06:33:14.599Z,12.10
2019-04-23T06:35:39.399Z,12.10
2019-04-23T06:40:40.492Z,12.00
2019-04-23T06:43:22.644Z,12.10
2019-04-23T06:45:43.160Z,12.10
2019-04-23T06:48:22.281Z,12.10
2019-04-23T06:51:00.787Z,12.10
2019-04-23T06:53:19.483Z,12.10
2019-04-23T06:55:58.649Z,12.10
2019-04-23T07:03:41.646Z,12.10
2019-04-23T07:09:03.056Z,12.20
2019-04-23T07:19:04.654Z,12.30
2019-04-23T07:21:30.136Z,12.30
2019-04-23T07:24:05.680Z,12.30
2019-04-23T07:26:39.117Z,12.30
2019-04-23T07:31:40.912Z,12.30
2019-04-23T07:34:18.083Z,12.30
2019-04-23T07:39:27.425Z,12.40
2019-04-23T07:42:24.902Z,12.40
2019-04-23T07:48:10.975Z,12.50
2019-04-23T07:55:48.447Z,12.40
2019-04-23T08:00:46.978Z,12.40
2019-04-23T08:03:29.015Z,12.40
2019-04-23T08:05:42.624Z,12.40
2019-04-23T08:08:30.370Z,12.30
2019-04-23T08:16:29.448Z,12.30
2019-04-23T08:18:55.495Z,12.40
2019-04-23T08:21:36.339Z,12.40
2019-04-23T08:29:30.369Z,12.40
2019-04-23T08:34:54.356Z,12.50
2019-04-23T08:37:15.282Z,12.40
2019-04-23T08:47:40.261Z,12.50
2019-04-23T08:50:21.653Z,12.50
2019-04-23T08:52:58.604Z,12.50
2019-04-23T08:55:30.761Z,12.60
2019-04-23T08:57:44.010Z,12.60
2019-04-23T09:00:23.453Z,12.60
2019-04-23T09:02:47.807Z,12.60
2019-04-23T09:05:23.607Z,12.70
2019-04-23T09:08:01.531Z,12.60
2019-04-23T09:10:26.575Z,12.70
2019-04-23T09:13:09.595Z,12.70
2019-04-23T09:15:31.469Z,12.70
2019-04-23T09:22:55.568Z,12.90
2019-04-23T09:25:37.101Z,12.90
2019-04-23T09:28:00.064Z,12.90
2019-04-23T09:30:32.320Z,12.90
2019-04-23T09:36:27.675Z,12.90
2019-04-23T09:39:10.063Z,12.90
2019-04-23T09:41:51.556Z,12.90
2019-04-23T09:44:57.072Z,12.90
2019-04-23T09:47:34.082Z,13.00
2019-04-23T09:50:06.471Z,13.10
2019-04-23T09:55:09.831Z,13.00
2019-04-23T09:57:37.013Z,13.00
2019-04-23T10:00:10.726Z,13.00
2019-04-23T10:02:28.192Z,13.00
2019-04-23T10:04:57.401Z,12.90
2019-04-23T10:07:24.596Z,12.90
2019-04-23T10:09:42.386Z,12.80
2019-04-23T10:12:13.179Z,12.80
2019-04-23T10:14:53.876Z,12.80
2019-04-23T10:17:15.923Z,12.70
2019-04-23T10:19:46.591Z,12.70
2019-04-23T10:22:17.385Z,12.70
2019-04-23T10:24:46.890Z,12.70
2019-04-23T10:27:16.996Z,12.60
2019-04-23T10:29:47.902Z,12.60
2019-04-23T10:32:17.739Z,12.60
2019-04-23T10:34:57.821Z,12.50
2019-04-23T10:37:31.451Z,12.50
2019-04-23T10:39:54.877Z,12.50
2019-04-23T10:42:21.851Z,12.40
2019-04-23T10:45:14.748Z,12.30
2019-04-23T10:48:36.806Z,12.30
2019-04-23T10:50:50.818Z,12.30
2019-04-23T10:56:05.322Z,12.30
2019-04-23T10:58:33.858Z,12.30
2019-04-23T11:01:02.021Z,12.30
2019-04-23T11:06:08.636Z,12.20
2019-04-23T11:08:31.140Z,12.20
2019-04-23T11:11:09.082Z,12.20
2019-04-23T11:13:40.986Z,12.20
2019-04-23T11:18:51.908Z,12.20
2019-04-23T11:23:49.681Z,12.20
2019-04-23T11:26:26.268Z,12.20
2019-04-23T11:28:46.194Z,12.20
2019-04-23T11:31:31.156Z,12.20
2019-04-23T11:34:26.631Z,12.20
2019-04-23T11:36:47.972Z,12.20
2019-04-23T11:41:32.266Z,12.20
2019-04-23T11:44:09.226Z,12.20
2019-04-23T11:46:54.125Z,12.20
2019-04-23T11:49:22.360Z,12.20
2019-04-23T11:51:46.062Z,12.20
2019-04-23T11:54:01.575Z,12.30
2019-04-23T11:57:14.886Z,12.30
2019-04-23T11:59:40.772Z,12.20
2019-04-23T12:02:16.981Z,12.30
2019-04-23T12:05:00.930Z,12.30
2019-04-23T12:07:33.914Z,12.40
2019-04-23T12:10:43.041Z,12.40
2019-04-23T12:13:03.563Z,12.40
2019-04-23T12:15:32.152Z,12.50
2019-04-23T12:18:09.357Z,12.50
2019-04-23T12:20:37.938Z,12.50
2019-04-23T12:23:16.577Z,12.50
2019-04-23T12:25:48.119Z,12.50
2019-04-23T12:28:14.091Z,12.50
2019-04-23T12:30:45.376Z,12.50
2019-04-23T12:33:33.746Z,12.50
2019-04-23T12:35:43.400Z,12.50
2019-04-23T12:38:21.999Z,12.50
2019-04-23T12:40:51.355Z,12.60
2019-04-23T12:43:19.089Z,12.80
2019-04-23T12:45:47.337Z,12.80
2019-04-23T12:48:36.533Z,12.80
2019-04-23T12:51:09.305Z,12.80
2019-04-23T12:56:02.001Z,12.80
2019-04-23T12:58:26.669Z,12.90
2019-04-23T13:01:09.437Z,12.90
2019-04-23T13:03:29.800Z,12.90
2019-04-23T13:05:56.849Z,12.90
2019-04-23T13:08:38.023Z,12.90
2019-04-23T13:11:08.008Z,12.90
2019-04-23T13:13:37.719Z,12.90
2019-04-23T13:16:14.567Z,12.90
2019-04-23T13:18:39.609Z,12.90
2019-04-23T13:21:22.036Z,12.90
2019-04-23T13:23:39.441Z,13.00
2019-04-23T13:26:06.129Z,12.90
2019-04-23T13:28:46.988Z,12.90
2019-04-23T13:31:14.491Z,13.00
2019-04-23T13:33:45.507Z,13.00
2019-04-23T13:36:28.735Z,13.00
2019-04-23T13:38:48.786Z,13.00
2019-04-23T13:41:20.101Z,13.00
2019-04-23T13:44:05.968Z,13.10
2019-04-23T13:46:28.778Z,13.10
2019-04-23T13:48:55.096Z,13.10
2019-04-23T13:51:26.025Z,13.10
2019-04-23T13:54:17.077Z,13.20
2019-04-23T13:56:36.724Z,13.20
2019-04-23T13:59:15.458Z,13.20
2019-04-23T14:01:33.557Z,13.30
2019-04-23T14:04:21.239Z,13.30
2019-04-23T14:06:46.532Z,13.30
2019-04-23T14:09:20.088Z,13.30
2019-04-23T14:11:43.443Z,13.20
2019-04-23T14:14:39.315Z,13.20
2019-04-23T14:17:04.953Z,13.20
2019-04-23T14:19:19.548Z,13.20
2019-04-23T14:22:09.756Z,13.20
2019-04-23T14:24:34.392Z,13.20
2019-04-23T14:27:08.810Z,13.10
2019-04-23T14:29:41.470Z,13.10
2019-04-23T14:32:10.500Z,13.10
2019-04-23T14:34:37.768Z,13.00
2019-04-23T14:37:13.220Z,13.00
2019-04-23T14:39:43.745Z,12.90
2019-04-23T14:42:20.591Z,12.90
2019-04-23T14:45:14.912Z,12.90
2019-04-23T14:47:39.709Z,12.90
2019-04-23T14:50:24.381Z,12.80
2019-04-23T14:52:44.530Z,12.90
2019-04-23T14:57:51.578Z,12.90
2019-04-23T15:00:18.298Z,12.90
2019-04-23T15:02:46.532Z,12.90
2019-04-23T15:05:17.564Z,12.90
2019-04-23T15:07:42.918Z,12.90
2019-04-23T15:12:59.693Z,12.90
2019-04-23T15:15:22.492Z,12.90
2019-04-23T15:17:49.738Z,12.90
2019-04-23T15:20:24.951Z,12.90
2019-04-23T15:23:25.017Z,12.90
2019-04-23T15:30:21.611Z,12.80
2019-04-23T15:38:18.420Z,12.80
2019-04-23T15:45:41.550Z,12.80
2019-04-23T15:48:12.044Z,12.90
2019-04-23T15:50:48.775Z,12.80
2019-04-23T15:53:04.701Z,12.90
2019-04-23T15:55:44.068Z,13.10
2019-04-23T15:58:15.726Z,13.00
2019-04-23T16:00:38.435Z,13.00
2019-04-23T16:02:45.325Z,12.90
2019-04-23T16:05:18.437Z,12.90
2019-04-23T16:08:01.657Z,12.90
2019-04-23T16:13:20.020Z,12.90
2019-04-23T16:15:52.276Z,12.90
2019-04-23T16:21:23.955Z,12.90
2019-04-23T16:23:43.843Z,12.90
2019-04-23T16:26:14.489Z,12.90
2019-04-23T16:29:13.254Z,12.90
2019-04-23T16:31:24.102Z,12.90
2019-04-23T16:33:58.866Z,12.90
2019-04-23T16:36:23.256Z,12.90
2019-04-23T16:41:25.584Z,12.90
2019-04-23T16:44:18.401Z,12.90
2019-04-23T16:46:28.475Z,12.90
2019-04-23T16:49:06.812Z,12.80
2019-04-23T16:54:10.488Z,12.90
2019-04-23T16:56:52.672Z,12.90
2019-04-23T16:59:15.357Z,12.90
2019-04-23T17:01:35.200Z,12.90
2019-04-23T17:04:09.846Z,12.90
2019-04-23T17:06:36.734Z,12.90
2019-04-23T17:09:10.202Z,12.90
2019-04-23T17:11:55.621Z,12.90
2019-04-23T17:14:16.303Z,12.90
2019-04-23T17:16:49.324Z,12.90
2019-04-23T17:19:19.264Z,13.00
2019-04-23T17:21:45.260Z,13.00
2019-04-23T17:24:21.162Z,13.00
2019-04-23T17:29:26.684Z,13.00
2019-04-23T17:31:44.820Z,13.00
2019-04-23T17:34:32.562Z,13.00
2019-04-23T17:37:12.156Z,13.00
2019-04-23T17:40:04.560Z,12.90
2019-04-23T17:45:30.487Z,13.00
2019-04-23T17:47:45.970Z,13.00
2019-04-23T17:52:51.170Z,13.00
2019-04-23T17:55:18.308Z,13.00
2019-04-23T18:00:25.137Z,13.00
2019-04-23T18:02:59.918Z,13.00
2019-04-23T18:05:33.158Z,13.00
2019-04-23T18:08:05.257Z,13.00
2019-04-23T18:10:27.203Z,13.00
2019-04-23T18:15:38.067Z,12.90
2019-04-23T18:17:57.097Z,12.90
2019-04-23T18:20:37.662Z,13.00
2019-04-23T18:23:10.152Z,12.90
2019-04-23T18:28:12.083Z,12.90
2019-04-23T18:31:06.195Z,12.90
2019-04-23T18:36:16.646Z,13.00
2019-04-23T18:38:55.306Z,13.00
2019-04-23T18:41:10.778Z,13.00
2019-04-23T18:44:05.944Z,13.00
2019-04-23T18:46:35.187Z,13.00
2019-04-23T18:51:21.636Z,13.00
2019-04-23T18:53:53.034Z,13.00
2019-04-23T18:56:31.258Z,13.00
2019-04-23T18:59:00.896Z,13.00
2019-04-23T19:01:36.551Z,13.00
2019-04-23T19:04:21.598Z,13.00
2019-04-23T19:07:27.393Z,13.00
2019-04-23T19:13:09.652Z,13.00
2019-04-23T19:15:39.634Z,13.00
2019-04-23T19:18:03.996Z,13.00
2019-04-23T19:20:51.797Z,13.00
2019-04-23T19:23:16.024Z,13.00
2019-04-23T19:28:38.119Z,13.00
2019-04-23T19:31:01.915Z,13.00
2019-04-23T19:33:47.954Z,13.00
2019-04-23T19:36:12.652Z,13.00
2019-04-23T19:38:43.413Z,13.00
2019-04-23T19:41:25.601Z,13.00
2019-04-23T19:43:41.531Z,13.00
2019-04-23T19:46:21.942Z,13.00
2019-04-23T19:48:53.886Z,13.00
2019-04-23T19:56:16.915Z,13.10
2019-04-23T20:01:23.976Z,13.10
2019-04-23T20:03:54.532Z,13.20
2019-04-23T20:06:42.417Z,13.20
2019-04-23T20:09:10.555Z,13.20
2019-04-23T20:11:27.559Z,13.20
2019-04-23T20:13:57.516Z,13.30
2019-04-23T20:16:30.558Z,13.30
2019-04-23T20:18:54.607Z,13.30
2019-04-23T20:24:20.846Z,13.30
2019-04-23T20:29:19.255Z,13.20
2019-04-23T20:31:33.486Z,13.30
2019-04-23T20:32:08.718Z,13.20
2019-04-23T20:34:45.328Z,13.20
2019-04-23T20:36:56.120Z,13.20
2019-04-23T20:42:10.459Z,13.20
2019-04-23T20:49:42.854Z,13.20
2019-04-23T20:54:55.450Z,13.30
2019-04-23T21:05:21.700Z,13.30
2019-04-23T21:08:02.035Z,13.30
2019-04-23T21:25:38.421Z,13.30
2019-04-23T21:33:28.502Z,13.40
2019-04-23T21:38:58.591Z,13.40
2019-04-23T21:41:44.829Z,13.40
2019-04-23T21:46:36.528Z,13.50
2019-04-23T21:49:25.240Z,13.50
2019-04-23T21:51:45.523Z,13.50
2019-04-23T21:53:58.862Z,13.50
2019-04-23T22:04:36.596Z,13.60
2019-04-23T22:09:22.415Z,13.60
2019-04-23T22:16:58.846Z,13.60
2019-04-23T22:19:38.224Z,13.70
2019-04-23T22:24:21.572Z,13.70
2019-04-23T22:26:53.299Z,13.80
2019-04-23T22:29:35.939Z,13.80
2019-04-23T22:31:56.704Z,13.80
2019-04-23T22:34:42.101Z,13.80
2019-04-23T22:39:40.391Z,13.90
2019-04-23T22:42:21.986Z,13.90
2019-04-23T22:44:57.459Z,13.90
2019-04-23T22:50:02.713Z,14.00
2019-04-23T22:55:02.127Z,14.00
2019-04-23T22:57:56.500Z,14.00
2019-04-23T23:00:14.335Z,14.00
2019-04-23T23:08:30.744Z,14.00
2019-04-23T23:13:47.927Z,14.00
2019-04-23T23:16:07.183Z,14.00
2019-04-23T23:21:07.488Z,14.00
2019-04-23T23:23:39.458Z,14.00
2019-04-23T23:26:11.284Z,14.00
2019-04-23T23:28:42.519Z,14.00
2019-04-23T23:36:14.138Z,14.00
2019-04-23T23:38:50.579Z,14.00
2019-04-23T23:41:19.138Z,14.00
2019-04-23T23:44:07.395Z,14.10
2019-04-23T23:46:31.389Z,14.00
2019-04-23T23:48:48.363Z,14.00
2019-04-23T23:58:57.064Z,14.00
