createdAt,value
2017-11-14T00:01:23.445Z,3.70
2017-11-14T00:03:50.172Z,3.60
2017-11-14T00:06:16.908Z,3.60
2017-11-14T00:08:43.668Z,3.60
2017-11-14T00:11:10.411Z,3.50
2017-11-14T00:13:37.162Z,3.50
2017-11-14T00:16:03.938Z,3.50
2017-11-14T00:18:30.670Z,3.50
2017-11-14T00:20:58.902Z,3.40
2017-11-14T00:23:25.649Z,3.40
2017-11-14T00:25:52.359Z,3.40
2017-11-14T00:28:19.103Z,3.40
2017-11-14T00:30:45.855Z,3.40
2017-11-14T00:33:12.567Z,3.40
2017-11-14T00:35:39.298Z,3.40
2017-11-14T00:38:06.852Z,3.30
2017-11-14T00:40:34.351Z,3.30
2017-11-14T00:43:01.135Z,3.20
2017-11-14T00:45:27.830Z,3.30
2017-11-14T00:47:54.566Z,3.30
2017-11-14T00:50:21.303Z,3.30
2017-11-14T00:52:48.067Z,3.20
2017-11-14T00:55:14.787Z,3.20
2017-11-14T00:57:41.535Z,3.20
2017-11-14T01:00:08.266Z,3.20
2017-11-14T01:02:35.013Z,3.20
2017-11-14T01:05:01.727Z,3.20
2017-11-14T01:07:28.467Z,3.20
2017-11-14T01:09:55.194Z,3.20
2017-11-14T01:12:22.682Z,3.20
2017-11-14T01:14:49.438Z,3.10
2017-11-14T01:17:16.159Z,3.20
2017-11-14T01:19:42.891Z,3.20
2017-11-14T01:22:09.623Z,3.20
2017-11-14T01:24:36.377Z,3.20
2017-11-14T01:27:03.104Z,3.10
2017-11-14T01:29:29.869Z,3.10
2017-11-14T01:31:56.610Z,3.10
2017-11-14T01:34:23.340Z,3.10
2017-11-14T01:36:50.095Z,3.10
2017-11-14T01:39:16.847Z,3.00
2017-11-14T01:41:44.359Z,3.00
2017-11-14T01:44:11.092Z,2.90
2017-11-14T01:46:37.865Z,3.00
2017-11-14T01:49:04.594Z,3.00
2017-11-14T01:51:31.348Z,2.90
2017-11-14T01:53:58.075Z,2.90
2017-11-14T01:56:24.847Z,2.90
2017-11-14T01:58:52.330Z,2.90
2017-11-14T02:01:19.068Z,2.80
2017-11-14T02:03:45.799Z,2.90
2017-11-14T02:06:12.530Z,2.90
2017-11-14T02:08:40.034Z,2.90
2017-11-14T02:11:06.755Z,2.80
2017-11-14T02:13:33.488Z,2.90
2017-11-14T02:16:00.270Z,2.90
2017-11-14T02:18:27.010Z,2.80
2017-11-14T02:20:53.737Z,2.80
2017-11-14T02:23:20.476Z,2.80
2017-11-14T02:25:47.201Z,2.80
2017-11-14T02:28:13.968Z,2.80
2017-11-14T02:30:40.708Z,2.80
2017-11-14T02:33:07.427Z,2.80
2017-11-14T02:35:34.279Z,2.80
2017-11-14T02:38:01.006Z,2.80
2017-11-14T02:40:27.739Z,2.80
2017-11-14T02:42:54.491Z,2.70
2017-11-14T02:45:21.217Z,2.70
2017-11-14T02:47:47.963Z,2.80
2017-11-14T02:50:14.694Z,2.80
2017-11-14T02:52:41.418Z,2.80
2017-11-14T02:55:08.169Z,2.80
2017-11-14T02:57:34.885Z,2.80
2017-11-14T03:00:01.834Z,2.80
2017-11-14T03:02:28.541Z,2.80
2017-11-14T03:04:56.050Z,2.80
2017-11-14T03:07:22.788Z,2.70
2017-11-14T03:09:49.531Z,2.80
2017-11-14T03:12:16.376Z,2.80
2017-11-14T03:14:43.103Z,2.80
2017-11-14T03:17:09.998Z,2.80
2017-11-14T03:19:37.534Z,2.90
2017-11-14T03:22:04.268Z,2.90
2017-11-14T03:24:30.988Z,2.90
2017-11-14T03:26:57.746Z,2.90
2017-11-14T03:29:24.492Z,3.00
2017-11-14T03:31:51.992Z,3.00
2017-11-14T03:34:18.715Z,2.90
2017-11-14T03:36:45.446Z,3.00
2017-11-14T03:39:12.950Z,3.00
2017-11-14T03:41:39.721Z,3.00
2017-11-14T03:44:06.447Z,3.10
2017-11-14T03:46:33.182Z,3.00
2017-11-14T03:48:59.908Z,3.00
2017-11-14T03:51:26.652Z,2.90
2017-11-14T03:53:53.386Z,2.90
2017-11-14T03:56:20.123Z,2.80
2017-11-14T03:58:46.839Z,2.80
2017-11-14T04:01:13.761Z,2.80
2017-11-14T04:03:40.486Z,2.70
2017-11-14T04:06:07.984Z,2.60
2017-11-14T04:08:34.780Z,2.60
2017-11-14T04:11:01.465Z,2.60
2017-11-14T04:13:29.020Z,2.60
2017-11-14T04:15:55.755Z,2.50
2017-11-14T04:18:22.513Z,2.50
2017-11-14T04:20:49.249Z,2.50
2017-11-14T04:23:15.989Z,2.40
2017-11-14T04:25:42.782Z,2.30
2017-11-14T04:28:09.541Z,2.30
2017-11-14T04:30:36.304Z,2.20
2017-11-14T04:33:03.054Z,2.20
2017-11-14T04:35:29.814Z,2.10
2017-11-14T04:37:56.536Z,2.10
2017-11-14T04:40:23.407Z,2.10
2017-11-14T04:42:50.976Z,2.00
2017-11-14T04:45:18.501Z,2.00
2017-11-14T04:47:45.258Z,1.90
2017-11-14T04:50:12.036Z,2.00
2017-11-14T04:52:38.864Z,1.90
2017-11-14T04:55:05.573Z,1.90
2017-11-14T04:57:32.318Z,1.90
2017-11-14T04:59:59.304Z,1.90
2017-11-14T05:02:26.042Z,1.90
2017-11-14T05:04:52.781Z,1.90
2017-11-14T05:07:19.529Z,1.90
2017-11-14T05:09:46.283Z,1.90
2017-11-14T05:12:13.017Z,1.90
2017-11-14T05:14:39.778Z,1.90
2017-11-14T05:17:06.501Z,1.90
2017-11-14T05:19:33.264Z,1.90
2017-11-14T05:21:59.993Z,1.90
2017-11-14T05:24:26.732Z,1.90
2017-11-14T05:26:55.019Z,1.90
2017-11-14T05:29:23.261Z,1.90
2017-11-14T05:31:50.022Z,1.90
2017-11-14T05:34:16.798Z,2.00
2017-11-14T05:36:43.549Z,2.00
2017-11-14T05:39:10.278Z,2.00
2017-11-14T05:41:37.095Z,2.00
2017-11-14T05:44:04.801Z,2.10
2017-11-14T05:46:31.535Z,2.00
2017-11-14T05:48:58.309Z,2.10
2017-11-14T05:51:25.932Z,2.10
2017-11-14T05:53:52.723Z,2.20
2017-11-14T05:56:19.499Z,2.20
2017-11-14T05:58:46.249Z,2.20
2017-11-14T06:01:13.004Z,2.30
2017-11-14T06:03:39.781Z,2.30
2017-11-14T06:06:06.536Z,2.40
2017-11-14T06:08:33.305Z,2.50
2017-11-14T06:11:00.037Z,2.50
2017-11-14T06:13:26.780Z,2.60
2017-11-14T06:15:53.605Z,2.70
2017-11-14T06:18:20.332Z,2.70
2017-11-14T06:20:47.864Z,2.80
2017-11-14T06:23:14.601Z,2.70
2017-11-14T06:25:41.402Z,2.90
2017-11-14T06:28:08.184Z,2.90
2017-11-14T06:30:34.984Z,2.90
2017-11-14T06:33:01.843Z,3.00
2017-11-14T06:35:28.874Z,3.10
2017-11-14T06:37:55.611Z,3.20
2017-11-14T06:40:22.389Z,3.20
2017-11-14T06:42:49.132Z,3.30
2017-11-14T06:45:15.895Z,3.30
2017-11-14T06:47:43.413Z,3.40
2017-11-14T06:50:10.164Z,3.40
2017-11-14T06:52:36.948Z,3.50
2017-11-14T06:55:04.452Z,3.50
2017-11-14T06:57:31.202Z,3.50
2017-11-14T06:59:58.017Z,3.60
2017-11-14T07:02:24.778Z,3.60
2017-11-14T07:04:51.529Z,3.60
2017-11-14T07:07:18.281Z,3.60
2017-11-14T07:09:45.041Z,3.70
2017-11-14T07:12:11.814Z,3.70
2017-11-14T07:14:38.561Z,3.80
2017-11-14T07:17:05.382Z,3.90
2017-11-14T07:19:32.138Z,3.90
2017-11-14T07:21:59.096Z,3.90
2017-11-14T07:24:25.829Z,3.90
2017-11-14T07:26:52.561Z,4.00
2017-11-14T07:29:19.333Z,4.00
2017-11-14T07:31:47.866Z,4.10
2017-11-14T07:34:14.629Z,4.10
2017-11-14T07:36:41.384Z,4.20
2017-11-14T07:39:08.180Z,4.20
2017-11-14T07:41:34.937Z,4.30
2017-11-14T07:44:01.688Z,4.40
2017-11-14T07:46:28.462Z,4.50
2017-11-14T07:48:55.230Z,4.60
2017-11-14T07:51:22.004Z,4.70
2017-11-14T07:53:48.719Z,4.80
2017-11-14T07:56:15.518Z,4.90
2017-11-14T07:58:42.264Z,5.00
2017-11-14T08:01:09.777Z,5.10
2017-11-14T08:03:36.534Z,5.00
2017-11-14T08:06:03.331Z,5.10
2017-11-14T08:08:30.068Z,5.20
2017-11-14T08:10:56.813Z,5.30
2017-11-14T08:13:23.602Z,5.40
2017-11-14T08:15:51.113Z,5.40
2017-11-14T08:18:17.891Z,5.40
2017-11-14T08:20:44.679Z,5.50
2017-11-14T08:23:11.434Z,5.50
2017-11-14T08:25:38.199Z,5.50
2017-11-14T08:28:04.962Z,5.50
2017-11-14T08:30:31.740Z,5.50
2017-11-14T08:32:58.589Z,5.60
2017-11-14T08:35:25.332Z,5.60
2017-11-14T08:37:52.069Z,5.60
2017-11-14T08:40:18.812Z,5.70
2017-11-14T08:42:45.558Z,5.70
2017-11-14T08:45:12.312Z,5.80
2017-11-14T08:47:39.054Z,5.90
2017-11-14T08:50:05.816Z,5.90
2017-11-14T08:52:33.348Z,6.10
2017-11-14T08:55:00.865Z,6.20
2017-11-14T08:57:27.636Z,6.20
2017-11-14T08:59:54.370Z,6.30
2017-11-14T09:02:21.112Z,6.40
2017-11-14T09:04:47.912Z,6.40
2017-11-14T09:07:15.415Z,6.50
2017-11-14T09:09:42.156Z,6.50
2017-11-14T09:12:08.901Z,6.60
2017-11-14T09:14:35.835Z,6.60
2017-11-14T09:17:02.567Z,6.60
2017-11-14T09:19:29.305Z,6.60
2017-11-14T09:21:56.065Z,6.70
2017-11-14T09:24:22.807Z,6.60
2017-11-14T09:26:49.573Z,6.70
2017-11-14T09:29:17.056Z,6.70
2017-11-14T09:31:43.806Z,6.70
2017-11-14T09:34:10.548Z,6.70
2017-11-14T09:36:37.463Z,6.80
2017-11-14T09:39:04.195Z,6.90
2017-11-14T09:41:30.967Z,6.90
2017-11-14T09:43:57.681Z,7.00
2017-11-14T09:46:24.450Z,7.10
2017-11-14T09:48:51.189Z,7.20
2017-11-14T09:51:17.991Z,7.30
2017-11-14T09:53:45.641Z,7.40
2017-11-14T09:56:13.184Z,7.50
2017-11-14T09:58:39.940Z,7.40
2017-11-14T10:01:07.436Z,7.60
2017-11-14T10:03:34.297Z,7.60
2017-11-14T10:06:01.049Z,7.70
2017-11-14T10:08:27.844Z,7.80
2017-11-14T10:10:54.600Z,7.80
2017-11-14T10:13:21.328Z,7.80
2017-11-14T10:15:48.093Z,7.90
2017-11-14T10:18:14.826Z,8.00
2017-11-14T10:20:41.564Z,8.10
2017-11-14T10:23:08.337Z,8.10
2017-11-14T10:25:35.048Z,8.00
2017-11-14T10:28:01.800Z,8.00
2017-11-14T10:30:28.549Z,8.00
2017-11-14T10:32:55.283Z,8.00
2017-11-14T10:35:22.030Z,8.00
2017-11-14T10:37:48.753Z,8.00
2017-11-14T10:40:15.505Z,8.00
2017-11-14T10:42:42.257Z,8.00
2017-11-14T10:45:09.777Z,8.10
2017-11-14T10:47:36.514Z,8.00
2017-11-14T10:50:03.266Z,8.10
2017-11-14T10:52:30.002Z,8.10
2017-11-14T10:54:56.804Z,8.20
2017-11-14T10:57:23.526Z,8.20
2017-11-14T10:59:50.412Z,8.30
2017-11-14T11:02:17.194Z,8.30
2017-11-14T11:04:44.701Z,8.30
2017-11-14T11:07:11.462Z,8.30
2017-11-14T11:09:38.190Z,8.30
2017-11-14T11:12:04.949Z,8.40
2017-11-14T11:14:31.694Z,8.40
2017-11-14T11:16:59.210Z,8.50
2017-11-14T11:19:25.962Z,8.50
2017-11-14T11:21:52.686Z,8.50
2017-11-14T11:24:19.448Z,8.50
2017-11-14T11:26:46.361Z,8.60
2017-11-14T11:29:13.133Z,8.60
2017-11-14T11:31:41.371Z,8.80
2017-11-14T11:34:08.156Z,8.80
2017-11-14T11:36:34.879Z,8.90
2017-11-14T11:39:01.600Z,8.80
2017-11-14T11:41:28.370Z,8.90
2017-11-14T11:43:55.100Z,8.90
2017-11-14T11:46:21.862Z,8.90
2017-11-14T11:48:48.573Z,9.00
2017-11-14T11:51:15.463Z,9.00
2017-11-14T11:53:43.126Z,8.90
2017-11-14T11:56:09.863Z,8.90
2017-11-14T11:58:37.357Z,8.90
2017-11-14T12:01:04.101Z,8.80
2017-11-14T12:03:30.835Z,8.80
2017-11-14T12:05:57.563Z,8.80
2017-11-14T12:08:24.317Z,8.80
2017-11-14T12:10:51.061Z,8.80
2017-11-14T12:13:17.841Z,8.80
2017-11-14T12:15:44.544Z,8.80
2017-11-14T12:18:11.294Z,8.90
2017-11-14T12:20:38.017Z,8.90
2017-11-14T12:23:04.777Z,9.00
2017-11-14T12:25:31.494Z,9.00
2017-11-14T12:27:58.254Z,9.10
2017-11-14T12:30:24.961Z,9.10
2017-11-14T12:32:51.772Z,9.20
2017-11-14T12:35:18.607Z,9.20
2017-11-14T12:37:46.113Z,9.20
2017-11-14T12:40:12.849Z,9.20
2017-11-14T12:42:39.589Z,9.30
2017-11-14T12:45:06.357Z,9.40
2017-11-14T12:47:33.077Z,9.40
2017-11-14T12:49:59.835Z,9.40
2017-11-14T12:52:26.579Z,9.40
2017-11-14T12:54:53.309Z,9.40
2017-11-14T12:57:20.854Z,9.50
2017-11-14T12:59:47.732Z,9.40
2017-11-14T13:02:14.427Z,9.60
2017-11-14T13:04:41.188Z,9.50
2017-11-14T13:07:08.722Z,9.50
2017-11-14T13:09:35.454Z,9.40
2017-11-14T13:12:02.207Z,9.50
2017-11-14T13:14:28.928Z,9.50
2017-11-14T13:16:55.694Z,9.50
2017-11-14T13:19:22.409Z,9.50
2017-11-14T13:21:49.170Z,9.50
2017-11-14T13:24:15.895Z,9.50
2017-11-14T13:26:42.629Z,9.50
2017-11-14T13:29:09.404Z,9.60
2017-11-14T13:31:36.221Z,9.60
2017-11-14T13:34:03.327Z,9.60
2017-11-14T13:36:30.064Z,9.60
2017-11-14T13:38:57.033Z,9.60
2017-11-14T13:41:23.777Z,9.60
2017-11-14T13:43:50.565Z,9.50
2017-11-14T13:46:17.277Z,9.50
2017-11-14T13:48:44.004Z,9.60
2017-11-14T13:51:10.753Z,9.50
2017-11-14T13:53:37.498Z,9.60
2017-11-14T13:56:05.029Z,9.50
2017-11-14T13:58:31.754Z,9.50
2017-11-14T14:00:58.509Z,9.60
2017-11-14T14:03:25.272Z,9.60
2017-11-14T14:05:52.034Z,9.50
2017-11-14T14:08:18.743Z,9.60
2017-11-14T14:10:45.468Z,9.50
2017-11-14T14:13:12.228Z,9.60
2017-11-14T14:15:39.178Z,9.50
2017-11-14T14:18:06.716Z,9.50
2017-11-14T14:20:33.461Z,9.40
2017-11-14T14:23:00.577Z,9.50
2017-11-14T14:25:27.311Z,9.50
2017-11-14T14:27:54.217Z,9.50
2017-11-14T14:30:21.753Z,9.40
2017-11-14T14:32:49.342Z,9.40
2017-11-14T14:35:16.902Z,9.40
2017-11-14T14:37:43.740Z,9.40
2017-11-14T14:40:11.229Z,9.40
2017-11-14T14:42:38.036Z,9.40
2017-11-14T14:45:05.596Z,9.50
2017-11-14T14:47:33.145Z,9.50
2017-11-14T14:50:00.621Z,9.50
2017-11-14T14:52:27.390Z,9.50
2017-11-14T14:54:54.184Z,9.50
2017-11-14T14:57:22.666Z,9.50
2017-11-14T14:59:49.392Z,9.40
2017-11-14T15:02:16.905Z,9.50
2017-11-14T15:04:43.652Z,9.40
2017-11-14T15:07:10.390Z,9.50
2017-11-14T15:09:37.148Z,9.40
2017-11-14T15:12:03.878Z,9.50
2017-11-14T15:14:30.634Z,9.40
2017-11-14T15:16:58.149Z,9.40
2017-11-14T15:19:24.882Z,9.40
2017-11-14T15:21:51.655Z,9.40
2017-11-14T15:24:19.171Z,9.50
2017-11-14T15:26:45.935Z,9.40
2017-11-14T15:29:12.672Z,9.50
2017-11-14T15:31:39.434Z,9.40
2017-11-14T15:34:06.319Z,9.40
2017-11-14T15:36:33.797Z,9.40
2017-11-14T15:39:00.561Z,9.40
2017-11-14T15:41:27.302Z,9.40
2017-11-14T15:43:54.057Z,9.40
2017-11-14T15:46:20.795Z,9.40
2017-11-14T15:48:48.301Z,9.40
2017-11-14T15:51:15.031Z,9.30
2017-11-14T15:53:41.783Z,9.40
2017-11-14T15:56:08.529Z,9.40
2017-11-14T15:58:35.277Z,9.30
2017-11-14T16:01:02.006Z,9.40
2017-11-14T16:03:28.758Z,9.40
2017-11-14T16:05:55.525Z,9.40
2017-11-14T16:08:22.251Z,9.30
2017-11-14T16:10:49.057Z,9.30
2017-11-14T16:13:15.801Z,9.30
2017-11-14T16:15:42.559Z,9.30
2017-11-14T16:18:09.279Z,9.30
2017-11-14T16:20:36.069Z,9.30
2017-11-14T16:23:02.793Z,9.30
2017-11-14T16:25:30.307Z,9.30
2017-11-14T16:27:57.052Z,9.30
2017-11-14T16:30:23.800Z,9.30
2017-11-14T16:32:50.525Z,9.30
2017-11-14T16:35:17.332Z,9.30
2017-11-14T16:37:44.086Z,9.30
2017-11-14T16:40:10.829Z,9.30
2017-11-14T16:42:37.585Z,9.30
2017-11-14T16:45:04.325Z,9.20
2017-11-14T16:47:31.069Z,9.20
2017-11-14T16:49:57.830Z,9.20
2017-11-14T16:52:24.577Z,9.20
2017-11-14T16:54:51.348Z,9.20
2017-11-14T16:57:18.999Z,9.20
2017-11-14T16:59:46.666Z,9.20
2017-11-14T17:02:14.176Z,9.20
2017-11-14T17:04:40.910Z,9.20
2017-11-14T17:07:07.649Z,9.20
2017-11-14T17:09:34.399Z,9.20
2017-11-14T17:12:01.120Z,9.20
2017-11-14T17:14:27.895Z,9.20
2017-11-14T17:16:54.638Z,9.10
2017-11-14T17:19:22.131Z,9.00
2017-11-14T17:21:48.918Z,9.00
2017-11-14T17:24:15.655Z,9.00
2017-11-14T17:26:42.421Z,9.00
2017-11-14T17:29:09.934Z,9.00
2017-11-14T17:31:36.655Z,8.90
2017-11-14T17:34:03.416Z,9.00
2017-11-14T17:36:30.140Z,9.00
2017-11-14T17:38:56.907Z,9.00
2017-11-14T17:41:23.640Z,8.90
2017-11-14T17:43:50.421Z,8.90
2017-11-14T17:46:17.940Z,8.90
2017-11-14T17:48:44.688Z,8.80
2017-11-14T17:51:11.452Z,8.90
2017-11-14T17:53:38.978Z,8.90
2017-11-14T17:56:05.724Z,8.80
2017-11-14T17:58:32.468Z,8.90
2017-11-14T18:00:59.989Z,8.80
2017-11-14T18:03:26.746Z,8.80
2017-11-14T18:05:53.526Z,8.80
2017-11-14T18:08:21.010Z,8.90
2017-11-14T18:10:47.754Z,8.80
2017-11-14T18:13:14.529Z,8.80
2017-11-14T18:15:42.050Z,8.80
2017-11-14T18:18:08.806Z,8.80
2017-11-14T18:20:35.535Z,8.90
2017-11-14T18:23:02.314Z,8.90
2017-11-14T18:25:29.037Z,8.90
2017-11-14T18:27:57.357Z,8.90
2017-11-14T19:59:51.902Z,8.80
2017-11-14T20:02:19.513Z,8.90
2017-11-14T20:04:46.286Z,8.80
2017-11-14T20:07:13.810Z,8.90
2017-11-14T20:09:40.555Z,8.90
2017-11-14T20:12:07.307Z,8.90
2017-11-14T20:14:34.820Z,8.90
2017-11-14T20:17:01.575Z,8.90
2017-11-14T20:19:28.334Z,8.90
2017-11-14T20:21:55.863Z,8.90
2017-11-14T20:24:22.592Z,8.90
2017-11-14T20:26:49.403Z,8.90
2017-11-14T20:29:16.912Z,8.90
2017-11-14T20:31:44.582Z,8.90
2017-11-14T20:34:11.330Z,8.90
2017-11-14T20:36:38.060Z,8.90
2017-11-14T20:39:05.620Z,9.00
2017-11-14T20:41:32.366Z,8.90
2017-11-14T20:43:59.946Z,8.90
2017-11-14T20:46:26.655Z,8.80
2017-11-14T20:48:53.396Z,8.80
2017-11-14T20:51:20.165Z,8.80
2017-11-14T20:53:47.666Z,8.80
2017-11-14T20:56:14.458Z,8.80
2017-11-14T20:58:41.979Z,8.80
2017-11-14T21:01:08.695Z,8.80
2017-11-14T21:03:35.456Z,8.90
2017-11-14T21:06:02.168Z,8.90
2017-11-14T21:08:28.918Z,8.80
2017-11-14T21:10:55.688Z,8.90
2017-11-14T21:13:23.214Z,8.90
2017-11-14T21:15:49.937Z,8.80
2017-11-14T21:18:16.717Z,8.90
2017-11-14T21:20:43.442Z,8.90
2017-11-14T21:23:10.214Z,8.90
2017-11-14T21:25:37.722Z,8.90
2017-11-14T21:28:04.477Z,8.80
2017-11-14T21:30:31.195Z,8.80
2017-11-14T21:32:57.928Z,8.80
2017-11-14T21:35:24.716Z,8.80
2017-11-14T21:37:52.217Z,8.70
2017-11-14T21:40:18.931Z,8.70
2017-11-14T21:42:45.727Z,8.70
2017-11-14T21:45:12.477Z,8.70
2017-11-14T21:47:39.208Z,8.60
2017-11-14T21:50:07.464Z,8.60
2017-11-14T21:52:34.272Z,8.50
2017-11-14T21:55:01.006Z,8.50
2017-11-14T21:57:28.500Z,8.50
2017-11-14T21:59:55.216Z,8.50
2017-11-14T22:02:22.006Z,8.50
2017-11-14T22:04:48.745Z,8.50
2017-11-14T22:07:17.049Z,8.40
2017-11-14T22:09:43.803Z,8.40
2017-11-14T22:12:10.539Z,8.40
2017-11-14T22:14:37.304Z,8.40
2017-11-14T22:17:04.121Z,8.30
2017-11-14T22:19:30.877Z,8.30
2017-11-14T22:21:57.602Z,8.30
2017-11-14T22:24:24.368Z,8.30
2017-11-14T22:26:51.086Z,8.30
2017-11-14T22:29:17.844Z,8.30
2017-11-14T22:31:44.624Z,8.30
2017-11-14T22:34:12.149Z,8.30
2017-11-14T22:36:39.007Z,8.20
2017-11-14T22:39:06.501Z,8.30
2017-11-14T22:41:33.246Z,8.20
2017-11-14T22:43:59.997Z,8.30
2017-11-14T22:46:26.767Z,8.20
2017-11-14T22:48:53.610Z,8.20
2017-11-14T22:51:20.338Z,8.20
2017-11-14T22:53:47.159Z,8.20
2017-11-14T22:56:13.867Z,8.20
2017-11-14T22:58:40.634Z,8.20
2017-11-14T23:01:07.359Z,8.20
2017-11-14T23:03:34.096Z,8.20
2017-11-14T23:06:00.860Z,8.20
2017-11-14T23:08:27.565Z,8.20
2017-11-14T23:10:54.306Z,8.20
2017-11-14T23:13:21.017Z,8.20
2017-11-14T23:15:48.529Z,8.20
2017-11-14T23:18:15.332Z,8.20
2017-11-14T23:20:42.829Z,8.20
2017-11-14T23:23:09.542Z,8.20
2017-11-14T23:25:36.289Z,8.20
2017-11-14T23:28:03.008Z,8.20
2017-11-14T23:30:29.730Z,8.20
2017-11-14T23:32:56.485Z,8.20
2017-11-14T23:35:23.988Z,8.20
2017-11-14T23:37:50.705Z,8.10
2017-11-14T23:40:17.472Z,8.10
2017-11-14T23:42:44.220Z,8.10
2017-11-14T23:45:10.950Z,8.10
2017-11-14T23:47:37.685Z,8.10
2017-11-14T23:50:04.430Z,8.10
2017-11-14T23:52:31.146Z,8.10
2017-11-14T23:54:57.891Z,8.10
2017-11-14T23:57:24.708Z,8.10
2017-11-14T23:59:51.453Z,8.10
