createdAt,value
2018-04-12T14:30:27.702Z,63.20
2018-04-12T14:32:56.105Z,59.83
2018-04-12T14:35:24.322Z,71.20
2018-04-12T14:37:52.991Z,67.37
2018-04-12T14:40:25.884Z,61.30
2018-04-12T14:45:38.718Z,62.27
2018-04-12T14:48:07.421Z,64.60
2018-04-12T14:50:39.115Z,61.10
2018-04-12T14:53:09.767Z,60.43
2018-04-12T14:55:40.984Z,59.90
2018-04-12T14:58:09.425Z,54.67
2018-04-12T15:00:38.886Z,61.70
2018-04-12T15:03:09.224Z,57.73
2018-04-12T15:05:41.149Z,58.63
2018-04-12T15:08:18.083Z,52.03
2018-04-12T15:10:49.645Z,49.13
2018-04-12T15:13:27.811Z,52.30
2018-04-12T15:16:00.496Z,49.70
2018-04-12T15:18:38.992Z,48.70
2018-04-12T15:21:10.161Z,46.67
2018-04-12T15:23:48.833Z,49.27
2018-04-12T15:29:47.480Z,45.13
2018-04-12T15:32:33.055Z,40.43
2018-04-12T15:35:03.287Z,42.87
2018-04-12T15:37:35.353Z,48.33
2018-04-12T15:40:10.375Z,33.90
2018-04-12T15:42:48.576Z,35.70
2018-04-12T15:45:40.035Z,37.43
2018-04-12T15:51:26.902Z,44.40
2018-04-12T15:57:13.635Z,49.20
2018-04-12T16:46:12.405Z,27.70
2018-04-12T16:48:44.866Z,23.17
2018-04-12T17:00:21.937Z,22.30
2018-04-12T17:06:10.886Z,21.53
2018-04-12T17:14:28.774Z,23.87
2018-04-12T17:23:41.980Z,20.50
2018-04-12T17:26:13.421Z,21.20
2018-04-12T17:28:41.861Z,20.40
2018-04-12T17:31:10.883Z,21.57
2018-04-12T17:33:39.012Z,24.03
2018-04-12T17:36:07.172Z,28.53
2018-04-12T17:38:37.121Z,23.40
2018-04-12T17:41:05.250Z,25.07
2018-04-12T17:43:34.406Z,23.03
2018-04-12T17:46:03.095Z,24.60
2018-04-12T17:48:32.569Z,19.70
2018-04-12T17:51:00.741Z,20.60
2018-04-12T17:53:33.256Z,19.53
2018-04-12T17:56:01.908Z,22.53
2018-04-12T17:58:30.244Z,27.33
2018-04-12T18:01:02.286Z,20.10
2018-04-12T18:03:31.718Z,16.83
2018-04-12T18:06:01.330Z,16.23
2018-04-12T18:08:29.506Z,22.03
2018-04-12T18:10:57.630Z,18.33
2018-04-12T18:13:25.758Z,12.73
2018-04-12T18:15:53.863Z,22.80
2018-04-12T18:18:23.387Z,22.73
2018-04-12T18:20:51.485Z,16.50
2018-04-12T18:23:20.370Z,21.10
2018-04-12T18:25:49.218Z,20.50
2018-04-12T18:28:17.301Z,33.23
2018-04-12T18:30:45.448Z,24.70
2018-04-12T18:33:13.568Z,27.70
2018-04-12T18:35:41.704Z,25.70
2018-04-12T18:38:09.805Z,22.67
2018-04-12T18:40:37.889Z,26.70
2018-04-12T18:43:06.054Z,27.07
2018-04-12T18:45:34.354Z,28.40
2018-04-12T18:48:03.235Z,21.73
2018-04-12T18:50:32.102Z,25.73
2018-04-12T18:53:00.182Z,21.90
2018-04-12T18:55:28.519Z,21.93
2018-04-12T18:57:56.749Z,23.47
2018-04-12T19:00:25.613Z,22.63
2018-04-12T19:02:53.713Z,30.43
2018-04-12T19:05:22.570Z,28.20
2018-04-12T19:07:51.740Z,26.83
2018-04-12T19:10:20.523Z,24.90
2018-04-12T19:12:48.657Z,22.17
2018-04-12T19:15:16.741Z,22.10
2018-04-12T19:17:45.605Z,20.87
2018-04-12T19:20:13.976Z,27.40
2018-04-12T19:22:42.020Z,21.90
2018-04-12T19:25:12.249Z,22.13
2018-04-12T19:27:40.334Z,22.07
2018-04-12T19:30:08.444Z,20.10
2018-04-12T19:32:36.608Z,27.93
2018-04-12T19:35:04.764Z,25.60
2018-04-12T19:37:32.861Z,25.23
2018-04-12T19:40:01.747Z,33.40
2018-04-12T19:42:29.879Z,33.50
2018-04-12T19:44:58.772Z,27.57
2018-04-12T19:47:26.852Z,29.73
2018-04-12T19:49:54.959Z,28.57
2018-04-12T19:52:23.061Z,23.73
2018-04-12T19:54:51.163Z,31.80
2018-04-12T19:57:19.262Z,28.23
2018-04-12T19:59:47.394Z,28.10
2018-04-12T20:02:16.268Z,31.70
2018-04-12T20:04:44.361Z,30.70
2018-04-12T20:07:12.467Z,26.77
2018-04-12T20:09:40.556Z,23.63
2018-04-12T20:12:08.871Z,20.10
2018-04-12T20:14:37.017Z,24.03
2018-04-12T20:17:05.942Z,24.10
2018-04-12T20:19:34.051Z,32.77
2018-04-12T20:22:03.044Z,34.13
2018-04-12T20:24:31.192Z,26.47
2018-04-12T20:26:59.284Z,25.17
2018-04-12T20:29:28.036Z,21.83
2018-04-12T20:31:57.132Z,23.57
2018-04-12T20:34:25.893Z,24.90
2018-04-12T20:36:54.610Z,23.13
2018-04-12T20:39:23.502Z,22.20
2018-04-12T20:41:54.260Z,27.83
2018-04-12T20:44:23.639Z,25.30
2018-04-12T20:46:52.721Z,28.87
2018-04-12T20:49:23.230Z,23.63
2018-04-12T20:51:52.181Z,19.77
2018-04-12T20:56:56.345Z,24.10
2018-04-12T20:59:25.089Z,24.23
2018-04-12T21:01:53.671Z,23.53
2018-04-12T21:04:23.318Z,20.13
2018-04-12T21:06:55.484Z,23.37
2018-04-12T21:09:23.642Z,22.53
2018-04-12T21:11:51.716Z,17.83
2018-04-12T21:14:19.876Z,26.60
2018-04-12T21:16:49.050Z,29.63
2018-04-12T21:19:17.133Z,20.00
2018-04-12T21:21:47.335Z,23.20
2018-04-12T21:24:15.430Z,25.90
2018-04-12T21:26:43.538Z,26.93
2018-04-12T21:29:11.636Z,35.00
2018-04-12T21:31:40.501Z,28.20
2018-04-12T21:34:08.597Z,26.63
2018-04-12T21:36:36.683Z,26.13
2018-04-12T21:39:04.797Z,22.10
2018-04-12T21:41:32.908Z,22.53
2018-04-12T21:44:01.042Z,18.63
2018-04-12T21:46:29.121Z,18.97
2018-04-12T21:48:57.220Z,28.93
2018-04-12T21:51:25.388Z,27.57
2018-04-12T21:53:54.248Z,20.60
2018-04-12T21:56:23.278Z,20.80
2018-04-12T21:58:52.245Z,23.40
2018-04-12T22:01:21.133Z,22.90
2018-04-12T22:03:49.253Z,23.10
2018-04-12T22:06:18.109Z,22.93
2018-04-12T22:08:46.233Z,20.50
2018-04-12T22:11:14.341Z,24.33
2018-04-12T22:13:42.434Z,25.63
2018-04-12T22:16:10.530Z,22.33
2018-04-12T22:18:38.678Z,19.73
2018-04-12T22:21:06.785Z,22.73
2018-04-12T22:23:35.660Z,27.33
2018-04-12T22:26:03.820Z,25.60
2018-04-12T22:28:31.902Z,20.70
2018-04-12T22:31:02.110Z,23.97
2018-04-12T22:33:30.461Z,20.77
2018-04-12T22:35:58.565Z,30.80
2018-04-12T22:38:28.013Z,22.13
2018-04-12T22:40:56.241Z,21.73
2018-04-12T22:43:24.337Z,22.33
2018-04-12T22:45:53.229Z,29.33
2018-04-12T22:48:21.329Z,21.30
2018-04-12T22:50:49.463Z,26.83
2018-04-12T22:53:17.592Z,21.63
2018-04-12T22:55:45.764Z,25.50
2018-04-12T22:58:13.866Z,22.53
2018-04-12T23:00:42.753Z,19.93
2018-04-12T23:03:10.842Z,21.77
2018-04-12T23:05:38.929Z,25.30
2018-04-12T23:08:07.028Z,22.33
2018-04-12T23:10:35.186Z,23.60
2018-04-12T23:13:03.378Z,21.30
2018-04-12T23:15:31.462Z,19.40
2018-04-12T23:18:00.574Z,21.47
2018-04-12T23:20:28.763Z,22.13
2018-04-12T23:22:56.885Z,21.53
2018-04-12T23:25:24.985Z,19.37
2018-04-12T23:27:53.106Z,22.63
2018-04-12T23:30:21.206Z,22.63
2018-04-12T23:32:49.315Z,22.07
2018-04-12T23:35:17.438Z,26.93
2018-04-12T23:37:45.514Z,27.67
2018-04-12T23:40:13.590Z,20.50
2018-04-12T23:42:41.685Z,20.80
2018-04-12T23:45:10.780Z,25.87
2018-04-12T23:47:39.137Z,26.43
2018-04-12T23:50:07.598Z,33.30
2018-04-12T23:52:36.470Z,26.43
2018-04-12T23:55:04.608Z,27.07
2018-04-12T23:57:32.870Z,25.60
