createdAt,value
2018-05-17T00:01:23.897Z,19.70
2018-05-17T00:03:49.777Z,20.80
2018-05-17T00:06:15.669Z,21.30
2018-05-17T00:08:41.560Z,21.37
2018-05-17T00:11:07.404Z,18.33
2018-05-17T00:13:33.272Z,19.97
2018-05-17T00:15:59.149Z,19.73
2018-05-17T00:18:25.008Z,19.20
2018-05-17T00:20:50.841Z,19.50
2018-05-17T00:23:16.709Z,19.83
2018-05-17T00:25:42.594Z,19.00
2018-05-17T00:28:08.484Z,17.57
2018-05-17T00:30:34.341Z,18.60
2018-05-17T00:33:00.193Z,17.73
2018-05-17T00:35:26.032Z,18.80
2018-05-17T00:37:51.937Z,18.33
2018-05-17T00:40:17.769Z,20.30
2018-05-17T00:42:43.616Z,19.33
2018-05-17T00:45:09.467Z,20.00
2018-05-17T00:47:35.318Z,20.23
2018-05-17T00:50:01.144Z,18.07
2018-05-17T00:52:27.054Z,18.17
2018-05-17T00:54:52.850Z,17.67
2018-05-17T00:57:18.721Z,18.60
2018-05-17T00:59:44.585Z,20.70
2018-05-17T01:02:10.461Z,19.77
2018-05-17T01:04:36.317Z,18.13
2018-05-17T01:07:02.197Z,18.20
2018-05-17T01:09:28.061Z,19.27
2018-05-17T01:11:53.939Z,18.73
2018-05-17T01:14:19.788Z,19.27
2018-05-17T01:16:45.642Z,19.60
2018-05-17T01:19:11.473Z,18.53
2018-05-17T01:21:37.345Z,19.90
2018-05-17T01:24:03.221Z,18.30
2018-05-17T01:26:29.071Z,20.10
2018-05-17T01:28:54.914Z,19.07
2018-05-17T01:31:20.729Z,20.27
2018-05-17T01:33:46.567Z,19.00
2018-05-17T01:36:12.392Z,19.30
2018-05-17T01:38:38.293Z,17.20
2018-05-17T01:41:04.141Z,20.07
2018-05-17T01:43:29.978Z,19.93
2018-05-17T01:45:55.848Z,19.00
2018-05-17T01:48:21.729Z,19.97
2018-05-17T01:50:47.575Z,19.17
2018-05-17T01:53:14.401Z,18.90
2018-05-17T01:55:40.268Z,21.47
2018-05-17T01:58:06.106Z,22.33
2018-05-17T02:00:31.964Z,21.10
2018-05-17T02:02:57.850Z,21.80
2018-05-17T02:05:23.667Z,22.73
2018-05-17T02:07:49.490Z,20.37
2018-05-17T02:10:15.331Z,20.03
2018-05-17T02:12:41.173Z,19.83
2018-05-17T02:15:07.093Z,19.53
2018-05-17T02:17:32.932Z,20.77
2018-05-17T02:19:58.791Z,20.60
2018-05-17T02:22:24.637Z,19.33
2018-05-17T02:24:50.492Z,20.67
2018-05-17T02:27:16.349Z,20.63
2018-05-17T02:29:42.188Z,21.47
2018-05-17T02:32:08.053Z,22.57
2018-05-17T02:34:33.921Z,21.07
2018-05-17T02:36:59.817Z,20.17
2018-05-17T02:39:25.698Z,21.90
2018-05-17T02:41:51.568Z,21.20
2018-05-17T02:44:17.406Z,21.10
2018-05-17T02:46:43.289Z,20.40
2018-05-17T02:49:09.139Z,21.47
2018-05-17T02:51:35.003Z,22.20
2018-05-17T02:54:00.857Z,21.37
2018-05-17T02:56:26.705Z,21.37
2018-05-17T02:58:52.589Z,20.47
2018-05-17T03:01:18.485Z,20.47
2018-05-17T03:03:44.346Z,21.27
2018-05-17T03:06:10.225Z,21.80
2018-05-17T03:08:36.101Z,21.60
2018-05-17T03:11:01.983Z,21.07
2018-05-17T03:13:27.845Z,19.97
2018-05-17T03:15:53.700Z,19.27
2018-05-17T03:18:20.010Z,21.03
2018-05-17T03:20:45.865Z,21.27
2018-05-17T03:23:11.730Z,20.80
2018-05-17T03:25:37.592Z,23.00
2018-05-17T03:28:03.511Z,21.63
2018-05-17T03:30:29.402Z,22.47
2018-05-17T03:32:55.265Z,21.37
2018-05-17T03:35:21.112Z,22.60
2018-05-17T03:37:46.956Z,22.60
2018-05-17T03:40:12.817Z,24.63
2018-05-17T03:42:38.641Z,22.50
2018-05-17T03:45:04.482Z,24.80
2018-05-17T03:47:30.305Z,23.27
2018-05-17T03:49:56.125Z,23.30
2018-05-17T03:52:21.950Z,22.43
2018-05-17T03:54:47.812Z,21.80
2018-05-17T03:57:13.684Z,22.90
2018-05-17T03:59:39.505Z,22.20
2018-05-17T04:02:17.792Z,22.47
2018-05-17T04:04:55.943Z,21.97
2018-05-17T04:07:21.793Z,23.13
2018-05-17T04:09:47.656Z,24.00
2018-05-17T04:12:13.700Z,22.30
2018-05-17T04:14:39.564Z,24.50
2018-05-17T04:17:05.409Z,26.27
2018-05-17T04:19:31.261Z,22.33
2018-05-17T04:21:57.113Z,23.17
2018-05-17T04:24:22.998Z,23.93
2018-05-17T04:26:48.893Z,22.53
2018-05-17T04:29:14.776Z,23.60
2018-05-17T04:31:40.647Z,23.20
2018-05-17T04:34:06.521Z,24.17
2018-05-17T04:36:32.443Z,25.07
2018-05-17T04:38:58.287Z,25.53
2018-05-17T04:41:24.159Z,26.07
2018-05-17T04:43:50.027Z,24.70
2018-05-17T04:46:15.845Z,25.33
2018-05-17T04:48:41.716Z,25.10
2018-05-17T04:51:07.553Z,24.87
2018-05-17T04:53:33.431Z,20.90
2018-05-17T04:55:59.310Z,23.90
2018-05-17T04:58:25.152Z,23.60
2018-05-17T05:00:51.007Z,24.87
2018-05-17T05:03:16.852Z,22.60
2018-05-17T05:05:42.693Z,23.70
2018-05-17T05:08:08.509Z,22.67
2018-05-17T05:10:34.384Z,24.70
2018-05-17T05:13:00.231Z,23.80
2018-05-17T05:15:26.131Z,24.97
2018-05-17T05:17:52.066Z,24.70
2018-05-17T05:20:17.829Z,23.83
2018-05-17T05:22:43.650Z,23.30
2018-05-17T05:25:09.512Z,23.83
2018-05-17T05:27:35.374Z,27.03
2018-05-17T05:30:01.248Z,24.60
2018-05-17T05:32:27.116Z,25.10
2018-05-17T05:34:52.944Z,25.67
2018-05-17T05:37:18.893Z,27.07
2018-05-17T05:39:44.732Z,28.47
2018-05-17T05:42:10.580Z,26.30
2018-05-17T05:44:36.470Z,27.97
2018-05-17T05:47:02.393Z,29.17
2018-05-17T05:49:28.323Z,30.77
2018-05-17T05:51:54.117Z,28.93
2018-05-17T05:54:19.948Z,26.57
2018-05-17T05:56:45.816Z,29.97
2018-05-17T05:59:11.646Z,28.03
2018-05-17T06:01:37.505Z,29.30
2018-05-17T06:04:03.349Z,29.50
2018-05-17T06:06:29.185Z,30.47
2018-05-17T06:08:55.067Z,29.23
2018-05-17T06:11:20.939Z,30.30
2018-05-17T06:13:46.832Z,30.43
2018-05-17T06:16:12.705Z,31.70
2018-05-17T06:18:38.537Z,29.13
2018-05-17T06:21:04.383Z,32.67
2018-05-17T06:23:30.232Z,32.00
2018-05-17T06:25:56.074Z,30.57
2018-05-17T06:28:21.916Z,31.83
2018-05-17T06:30:47.775Z,31.53
2018-05-17T06:33:13.674Z,32.47
2018-05-17T06:35:39.525Z,28.77
2018-05-17T06:38:05.429Z,32.67
2018-05-17T06:40:31.278Z,31.43
2018-05-17T06:42:57.109Z,31.47
2018-05-17T06:45:22.989Z,32.07
2018-05-17T06:47:48.851Z,29.77
2018-05-17T06:50:14.741Z,31.53
2018-05-17T06:52:40.608Z,30.87
2018-05-17T06:55:06.466Z,33.20
2018-05-17T06:57:32.297Z,31.53
2018-05-17T06:59:58.139Z,32.03
2018-05-17T07:02:24.008Z,34.07
2018-05-17T07:04:49.911Z,29.97
2018-05-17T07:07:15.776Z,33.90
2018-05-17T07:09:41.617Z,35.43
2018-05-17T07:12:07.472Z,35.67
2018-05-17T07:14:33.333Z,36.67
2018-05-17T07:16:59.189Z,35.10
2018-05-17T07:19:25.023Z,35.10
2018-05-17T07:21:50.858Z,34.13
2018-05-17T07:24:16.721Z,32.30
2018-05-17T07:26:42.604Z,33.30
2018-05-17T07:29:08.480Z,33.30
2018-05-17T07:31:34.341Z,31.53
2018-05-17T07:34:00.284Z,32.13
2018-05-17T07:36:26.153Z,32.73
2018-05-17T07:38:52.005Z,32.57
2018-05-17T07:41:17.855Z,31.10
2018-05-17T07:43:43.716Z,33.63
2018-05-17T07:46:09.565Z,32.87
2018-05-17T07:48:35.400Z,33.07
2018-05-17T07:51:01.245Z,33.80
2018-05-17T07:53:27.082Z,34.07
2018-05-17T07:55:52.925Z,30.33
2018-05-17T07:58:18.797Z,33.03
2018-05-17T08:00:44.688Z,32.17
2018-05-17T08:03:10.553Z,31.67
2018-05-17T08:05:36.429Z,30.00
2018-05-17T08:08:02.315Z,30.27
2018-05-17T08:10:28.192Z,31.63
2018-05-17T08:12:54.031Z,29.03
2018-05-17T08:15:19.844Z,30.00
2018-05-17T08:17:45.680Z,26.93
2018-05-17T08:20:11.514Z,30.40
2018-05-17T08:22:37.384Z,30.17
2018-05-17T08:25:03.411Z,29.30
2018-05-17T08:27:29.308Z,29.33
2018-05-17T08:29:55.157Z,29.10
2018-05-17T08:32:21.018Z,29.03
2018-05-17T08:34:46.888Z,28.80
2018-05-17T08:37:12.800Z,27.90
2018-05-17T08:39:38.653Z,28.77
2018-05-17T08:42:04.551Z,24.10
2018-05-17T08:44:30.412Z,27.40
2018-05-17T08:46:56.249Z,24.40
2018-05-17T08:49:22.108Z,24.23
2018-05-17T08:51:47.975Z,24.40
2018-05-17T08:54:13.865Z,25.43
2018-05-17T08:56:39.736Z,24.80
2018-05-17T08:59:05.616Z,22.43
2018-05-17T09:01:31.488Z,24.40
2018-05-17T09:03:57.333Z,22.63
2018-05-17T09:06:23.193Z,21.13
2018-05-17T09:08:49.053Z,22.97
2018-05-17T09:11:14.889Z,21.50
2018-05-17T09:13:40.792Z,22.10
2018-05-17T09:16:06.632Z,22.20
2018-05-17T09:18:32.525Z,20.80
2018-05-17T09:20:58.389Z,22.03
2018-05-17T09:23:24.220Z,22.57
2018-05-17T09:25:50.053Z,21.53
2018-05-17T09:28:15.921Z,20.53
2018-05-17T09:30:41.779Z,18.40
2018-05-17T09:33:07.649Z,19.07
2018-05-17T09:35:33.535Z,17.93
2018-05-17T09:37:59.444Z,19.00
2018-05-17T09:40:25.319Z,18.93
2018-05-17T09:42:51.240Z,20.00
2018-05-17T09:45:17.094Z,19.93
2018-05-17T09:47:43.015Z,18.90
2018-05-17T09:50:08.784Z,18.70
2018-05-17T09:52:34.630Z,17.90
2018-05-17T09:55:00.506Z,18.90
2018-05-17T09:57:26.369Z,18.13
2018-05-17T09:59:52.198Z,17.90
2018-05-17T10:02:18.054Z,17.70
2018-05-17T10:04:43.931Z,17.03
2018-05-17T10:07:09.780Z,18.57
2018-05-17T10:09:35.651Z,18.13
2018-05-17T10:12:01.461Z,17.90
2018-05-17T10:14:27.305Z,19.20
2018-05-17T10:16:53.153Z,17.53
2018-05-17T10:19:18.997Z,17.90
2018-05-17T10:21:44.857Z,13.97
2018-05-17T10:24:10.712Z,15.40
2018-05-17T10:26:36.558Z,15.23
2018-05-17T10:29:02.484Z,14.77
2018-05-17T10:31:28.337Z,15.33
2018-05-17T10:33:54.200Z,16.50
2018-05-17T10:36:20.053Z,14.93
2018-05-17T10:38:45.927Z,13.77
2018-05-17T10:41:11.823Z,15.67
2018-05-17T10:43:37.704Z,16.13
2018-05-17T10:46:03.598Z,14.23
2018-05-17T10:48:29.441Z,14.70
2018-05-17T10:50:55.337Z,16.70
2018-05-17T10:53:21.190Z,14.27
2018-05-17T10:55:47.072Z,15.30
2018-05-17T10:58:12.925Z,14.93
2018-05-17T11:00:38.769Z,14.57
2018-05-17T11:03:04.643Z,14.43
2018-05-17T11:05:30.493Z,12.60
2018-05-17T11:07:56.341Z,14.10
2018-05-17T11:10:22.177Z,14.07
2018-05-17T11:12:48.038Z,15.33
2018-05-17T11:15:13.923Z,16.87
2018-05-17T11:17:39.783Z,14.50
2018-05-17T11:20:05.663Z,16.23
2018-05-17T11:22:31.528Z,15.13
2018-05-17T11:24:57.373Z,15.83
2018-05-17T11:27:23.304Z,17.13
2018-05-17T11:29:49.190Z,15.37
2018-05-17T11:32:15.038Z,16.37
2018-05-17T11:34:40.895Z,17.27
2018-05-17T11:37:06.787Z,15.30
2018-05-17T11:39:32.636Z,15.80
2018-05-17T11:41:58.501Z,16.73
2018-05-17T11:44:24.336Z,17.40
2018-05-17T11:46:50.210Z,16.87
2018-05-17T11:49:16.111Z,17.10
2018-05-17T11:51:41.960Z,18.47
2018-05-17T11:54:07.836Z,17.10
2018-05-17T11:56:33.673Z,17.53
2018-05-17T11:58:59.515Z,16.87
2018-05-17T12:01:25.367Z,17.30
2018-05-17T12:03:51.272Z,18.20
2018-05-17T12:06:17.128Z,19.13
2018-05-17T12:08:42.969Z,18.50
2018-05-17T12:11:08.844Z,18.00
2018-05-17T12:13:34.700Z,19.50
2018-05-17T12:16:00.542Z,18.23
2018-05-17T12:18:26.371Z,18.40
2018-05-17T12:20:52.214Z,18.53
2018-05-17T12:23:18.077Z,16.80
2018-05-17T12:25:43.921Z,17.33
2018-05-17T12:28:09.747Z,19.53
2018-05-17T12:30:35.584Z,17.40
2018-05-17T12:33:01.437Z,17.93
2018-05-17T12:35:27.305Z,13.50
2018-05-17T12:37:53.189Z,14.03
2018-05-17T12:40:19.053Z,15.80
2018-05-17T12:42:45.019Z,14.63
2018-05-17T12:45:10.825Z,15.27
2018-05-17T12:47:36.697Z,13.13
2018-05-17T12:50:02.592Z,13.27
2018-05-17T12:52:28.490Z,13.47
2018-05-17T12:54:54.328Z,14.20
2018-05-17T12:57:20.267Z,12.87
2018-05-17T12:59:46.211Z,13.50
2018-05-17T13:02:12.069Z,13.87
2018-05-17T13:04:37.948Z,13.73
2018-05-17T13:07:03.870Z,14.90
2018-05-17T13:09:29.714Z,13.20
2018-05-17T13:11:55.596Z,13.77
2018-05-17T13:14:21.437Z,13.80
2018-05-17T13:16:47.316Z,16.40
2018-05-17T13:19:13.192Z,13.27
2018-05-17T13:21:39.041Z,16.40
2018-05-17T13:24:04.939Z,14.83
2018-05-17T13:26:30.839Z,13.80
2018-05-17T13:28:56.710Z,13.50
2018-05-17T13:31:22.577Z,15.17
2018-05-17T13:33:48.433Z,13.03
2018-05-17T13:36:14.323Z,13.77
2018-05-17T13:38:40.217Z,15.63
2018-05-17T13:41:06.101Z,11.93
2018-05-17T13:43:31.994Z,14.23
2018-05-17T13:45:57.856Z,14.80
2018-05-17T13:48:23.751Z,14.50
2018-05-17T13:50:49.588Z,12.90
2018-05-17T13:53:15.472Z,13.10
2018-05-17T13:55:41.344Z,13.77
2018-05-17T13:58:07.221Z,13.73
2018-05-17T14:00:33.151Z,14.70
2018-05-17T14:02:59.028Z,13.80
2018-05-17T14:05:24.872Z,11.30
2018-05-17T14:07:50.728Z,10.67
2018-05-17T14:10:16.589Z,11.47
2018-05-17T14:12:42.421Z,12.47
2018-05-17T14:15:08.443Z,12.33
2018-05-17T14:17:34.208Z,13.13
2018-05-17T14:20:00.049Z,11.23
2018-05-17T14:22:25.933Z,10.80
2018-05-17T14:24:51.777Z,11.10
2018-05-17T14:27:17.648Z,11.80
2018-05-17T14:29:43.492Z,12.30
2018-05-17T14:32:09.362Z,10.30
2018-05-17T14:34:35.548Z,11.80
2018-05-17T14:37:01.444Z,11.40
2018-05-17T14:39:27.325Z,12.03
2018-05-17T14:41:53.212Z,12.97
2018-05-17T14:44:19.069Z,11.50
2018-05-17T14:46:45.812Z,11.70
2018-05-17T14:49:11.697Z,11.17
2018-05-17T14:51:37.541Z,13.47
2018-05-17T14:54:03.409Z,12.90
2018-05-17T14:56:29.274Z,12.60
2018-05-17T14:58:55.201Z,10.63
2018-05-17T15:01:21.162Z,9.90
2018-05-17T15:03:46.991Z,12.97
2018-05-17T15:06:12.865Z,11.27
2018-05-17T15:08:38.835Z,11.17
2018-05-17T15:11:04.577Z,11.40
2018-05-17T15:13:30.447Z,10.97
2018-05-17T15:15:56.324Z,11.30
2018-05-17T15:18:22.180Z,12.17
2018-05-17T15:20:48.034Z,13.03
2018-05-17T15:23:13.874Z,13.07
2018-05-17T15:25:39.757Z,12.80
2018-05-17T15:28:05.660Z,10.83
2018-05-17T15:30:31.597Z,11.67
2018-05-17T15:32:57.469Z,11.47
2018-05-17T15:35:23.446Z,13.00
2018-05-17T15:37:49.313Z,12.80
2018-05-17T15:40:15.172Z,13.17
2018-05-17T15:42:41.100Z,11.40
2018-05-17T15:45:06.980Z,13.63
2018-05-17T15:47:32.872Z,12.60
2018-05-17T15:49:58.716Z,11.00
2018-05-17T15:52:24.609Z,11.10
2018-05-17T15:54:50.530Z,12.10
2018-05-17T15:57:16.388Z,12.00
2018-05-17T15:59:42.275Z,12.93
2018-05-17T16:02:08.184Z,11.00
2018-05-17T16:04:34.033Z,11.90
2018-05-17T16:06:59.921Z,11.20
2018-05-17T16:09:25.809Z,10.73
2018-05-17T16:11:51.696Z,9.97
2018-05-17T16:14:17.564Z,12.20
2018-05-17T16:16:43.445Z,11.60
2018-05-17T16:19:09.334Z,10.23
2018-05-17T16:21:35.192Z,11.73
2018-05-17T16:24:01.053Z,12.13
2018-05-17T16:26:26.948Z,11.80
2018-05-17T16:28:52.871Z,12.37
2018-05-17T16:31:18.745Z,12.10
2018-05-17T16:33:44.630Z,11.80
2018-05-17T16:36:10.490Z,11.87
2018-05-17T16:38:36.329Z,12.07
2018-05-17T16:41:02.310Z,12.10
2018-05-17T16:43:28.103Z,11.97
2018-05-17T16:45:54.112Z,11.93
2018-05-17T16:48:20.062Z,12.70
2018-05-17T16:50:45.895Z,11.53
2018-05-17T16:53:11.815Z,11.03
2018-05-17T16:55:37.673Z,10.03
2018-05-17T16:58:03.581Z,10.60
2018-05-17T17:00:29.527Z,12.57
2018-05-17T17:02:55.340Z,9.47
2018-05-17T17:05:21.232Z,10.77
2018-05-17T17:07:47.133Z,10.33
2018-05-17T17:10:12.991Z,10.63
2018-05-17T17:12:38.894Z,11.77
2018-05-17T17:15:04.765Z,11.17
2018-05-17T17:17:30.651Z,11.80
2018-05-17T17:19:56.583Z,11.50
2018-05-17T17:22:22.464Z,10.57
2018-05-17T17:24:48.560Z,8.80
2018-05-17T17:27:14.421Z,12.50
2018-05-17T17:29:40.300Z,9.83
2018-05-17T17:32:06.229Z,9.63
2018-05-17T17:34:32.139Z,9.97
2018-05-17T17:36:58.002Z,10.87
2018-05-17T17:39:23.898Z,9.97
2018-05-17T17:41:49.905Z,8.90
2018-05-17T17:44:15.773Z,9.60
2018-05-17T17:46:41.624Z,8.30
2018-05-17T17:49:07.535Z,9.20
2018-05-17T17:51:33.411Z,9.50
2018-05-17T17:53:59.265Z,9.10
2018-05-17T17:56:25.101Z,9.27
2018-05-17T17:58:50.945Z,8.80
2018-05-17T18:01:16.917Z,10.03
2018-05-17T18:03:42.790Z,10.00
2018-05-17T18:06:08.702Z,9.07
2018-05-17T18:08:34.571Z,9.80
2018-05-17T18:11:00.422Z,10.00
2018-05-17T18:13:26.253Z,9.97
2018-05-17T18:15:52.248Z,10.67
2018-05-17T18:18:18.117Z,10.00
2018-05-17T18:20:44.044Z,10.30
2018-05-17T18:23:09.913Z,10.50
2018-05-17T18:25:35.753Z,10.30
2018-05-17T18:28:01.645Z,10.83
2018-05-17T18:30:27.580Z,10.33
2018-05-17T18:32:53.625Z,11.87
2018-05-17T18:35:19.514Z,10.97
2018-05-17T18:37:45.404Z,12.00
2018-05-17T18:40:11.290Z,12.00
2018-05-17T18:42:37.139Z,12.87
2018-05-17T18:45:03.094Z,11.00
2018-05-17T18:47:28.979Z,9.83
2018-05-17T18:49:54.935Z,10.33
2018-05-17T18:52:20.843Z,9.80
2018-05-17T18:54:46.729Z,10.87
2018-05-17T18:57:12.600Z,10.67
2018-05-17T18:59:38.499Z,11.00
2018-05-17T19:02:04.445Z,10.30
2018-05-17T19:04:30.329Z,10.27
2018-05-17T19:06:56.252Z,10.47
2018-05-17T19:09:22.132Z,10.00
2018-05-17T19:11:48.052Z,9.57
2018-05-17T19:14:13.967Z,10.37
2018-05-17T19:16:39.816Z,10.20
2018-05-17T19:19:05.680Z,10.13
2018-05-17T19:21:38.337Z,9.80
2018-05-17T19:24:04.244Z,9.57
2018-05-17T19:26:30.101Z,10.40
2018-05-17T19:28:55.969Z,9.67
2018-05-17T19:31:21.883Z,9.80
2018-05-17T19:33:47.857Z,9.90
2018-05-17T19:36:13.700Z,9.60
2018-05-17T19:38:39.675Z,10.30
2018-05-17T19:41:05.525Z,8.80
2018-05-17T19:43:31.402Z,8.63
2018-05-17T19:45:57.253Z,10.63
2018-05-17T19:48:23.166Z,9.23
2018-05-17T19:50:49.036Z,8.50
2018-05-17T19:53:15.026Z,11.30
2018-05-17T19:55:41.250Z,9.60
2018-05-17T19:58:07.129Z,11.40
2018-05-17T20:00:32.997Z,9.43
2018-05-17T20:02:58.836Z,9.90
2018-05-17T20:05:24.738Z,9.70
2018-05-17T20:07:50.587Z,9.17
2018-05-17T20:10:16.456Z,9.57
2018-05-17T20:12:42.301Z,10.33
2018-05-17T20:15:08.150Z,11.93
2018-05-17T20:17:34.004Z,10.97
2018-05-17T20:19:59.851Z,9.70
2018-05-17T20:22:25.692Z,9.17
2018-05-17T20:24:51.554Z,9.87
2018-05-17T20:27:17.428Z,10.07
2018-05-17T20:29:43.392Z,9.03
2018-05-17T20:32:09.264Z,10.83
2018-05-17T20:34:35.135Z,9.83
2018-05-17T20:37:01.100Z,8.63
2018-05-17T20:39:26.983Z,10.20
2018-05-17T20:41:52.844Z,9.23
2018-05-17T20:44:18.724Z,10.60
2018-05-17T20:46:44.610Z,9.23
2018-05-17T20:49:10.523Z,9.77
2018-05-17T20:51:36.338Z,9.87
2018-05-17T20:54:02.223Z,11.43
2018-05-17T20:56:28.107Z,11.53
2018-05-17T20:58:53.978Z,11.40
2018-05-17T21:01:19.844Z,10.80
2018-05-17T21:03:45.725Z,9.50
2018-05-17T21:06:11.553Z,10.37
2018-05-17T21:08:37.408Z,9.47
2018-05-17T21:11:03.242Z,9.00
2018-05-17T21:13:29.076Z,10.00
2018-05-17T21:15:54.945Z,10.47
2018-05-17T21:18:20.797Z,9.53
2018-05-17T21:20:46.669Z,9.67
2018-05-17T21:23:12.510Z,10.00
2018-05-17T21:25:38.353Z,8.97
2018-05-17T21:28:04.188Z,9.90
2018-05-17T21:30:30.079Z,9.80
2018-05-17T21:32:55.933Z,9.20
2018-05-17T21:35:21.792Z,8.47
2018-05-17T21:37:47.661Z,8.90
2018-05-17T21:40:13.550Z,9.90
2018-05-17T21:42:39.380Z,8.20
2018-05-17T21:45:05.201Z,10.13
2018-05-17T21:47:31.117Z,8.07
2018-05-17T21:49:56.954Z,9.07
2018-05-17T21:52:22.817Z,9.13
2018-05-17T21:54:48.679Z,7.83
2018-05-17T21:57:16.448Z,9.57
2018-05-17T21:59:42.293Z,8.87
2018-05-17T22:02:08.125Z,8.33
2018-05-17T22:04:33.965Z,8.37
2018-05-17T22:06:59.785Z,8.90
2018-05-17T22:09:25.628Z,9.40
2018-05-17T22:11:51.458Z,8.37
2018-05-17T22:14:17.289Z,9.00
2018-05-17T22:16:43.160Z,8.70
2018-05-17T22:19:09.008Z,8.67
2018-05-17T22:21:34.873Z,9.07
2018-05-17T22:24:00.741Z,9.00
2018-05-17T22:26:26.620Z,9.17
2018-05-17T22:28:52.480Z,8.67
2018-05-17T22:31:18.314Z,10.03
2018-05-17T22:33:44.165Z,9.17
2018-05-17T22:36:10.045Z,8.63
2018-05-17T22:38:35.889Z,8.33
2018-05-17T22:41:01.784Z,8.73
2018-05-17T22:43:27.648Z,7.90
2018-05-17T22:45:53.540Z,10.37
2018-05-17T22:48:19.423Z,9.80
2018-05-17T22:50:45.295Z,9.30
2018-05-17T22:53:11.168Z,10.53
2018-05-17T22:55:37.036Z,9.07
2018-05-17T22:58:15.306Z,9.30
2018-05-17T23:00:41.159Z,10.10
2018-05-17T23:03:07.018Z,8.30
2018-05-17T23:05:32.874Z,8.20
2018-05-17T23:07:58.706Z,8.87
2018-05-17T23:10:24.597Z,8.73
2018-05-17T23:12:50.442Z,8.17
2018-05-17T23:15:16.292Z,9.57
2018-05-17T23:17:42.122Z,9.40
2018-05-17T23:20:08.007Z,10.20
2018-05-17T23:22:35.753Z,8.73
2018-05-17T23:25:01.646Z,8.80
2018-05-17T23:27:27.490Z,9.30
2018-05-17T23:29:53.325Z,8.77
2018-05-17T23:32:19.158Z,9.40
2018-05-17T23:34:44.994Z,10.20
2018-05-17T23:37:18.069Z,8.70
2018-05-17T23:39:43.905Z,9.97
2018-05-17T23:42:09.757Z,11.33
2018-05-17T23:44:36.611Z,9.00
2018-05-17T23:47:02.506Z,9.60
2018-05-17T23:49:28.389Z,9.50
2018-05-17T23:51:54.253Z,9.40
2018-05-17T23:54:20.123Z,7.97
2018-05-17T23:56:46.014Z,8.60
2018-05-17T23:59:11.861Z,8.80
