createdAt,value
2019-03-12T00:00:13.830Z,38.95
2019-03-12T00:02:42.293Z,37.20
2019-03-12T00:05:10.760Z,37.48
2019-03-12T00:07:39.238Z,37.73
2019-03-12T00:10:09.138Z,45.23
2019-03-12T00:12:37.611Z,46.75
2019-03-12T00:15:07.896Z,45.88
2019-03-12T00:17:36.358Z,41.33
2019-03-12T00:20:06.572Z,41.55
2019-03-12T00:22:35.115Z,36.00
2019-03-12T00:25:03.694Z,30.27
2019-03-12T00:27:32.170Z,36.77
2019-03-12T00:30:00.642Z,54.20
2019-03-12T00:32:29.119Z,45.78
2019-03-12T00:34:57.583Z,73.75
2019-03-12T00:37:26.058Z,34.25
2019-03-12T00:39:54.575Z,35.52
2019-03-12T00:42:23.041Z,40.52
2019-03-12T00:44:51.987Z,30.72
2019-03-12T00:47:20.487Z,32.53
2019-03-12T00:49:48.979Z,36.38
2019-03-12T00:52:17.447Z,34.73
2019-03-12T00:54:45.942Z,36.88
2019-03-12T00:57:14.441Z,32.73
2019-03-12T00:59:42.951Z,41.55
2019-03-12T01:02:11.422Z,42.73
2019-03-12T01:04:39.885Z,34.70
2019-03-12T01:07:08.366Z,34.05
2019-03-12T01:09:36.897Z,35.50
2019-03-12T01:12:05.731Z,34.65
2019-03-12T01:14:34.191Z,47.40
2019-03-12T01:17:02.691Z,38.63
2019-03-12T01:19:31.183Z,45.52
2019-03-12T01:21:59.849Z,34.67
2019-03-12T01:24:28.398Z,36.93
2019-03-12T01:26:56.886Z,39.08
2019-03-12T01:29:25.427Z,36.30
2019-03-12T01:31:53.891Z,33.20
2019-03-12T01:34:22.354Z,38.75
2019-03-12T01:36:50.839Z,33.42
2019-03-12T01:39:19.321Z,35.63
2019-03-12T01:41:47.815Z,38.50
2019-03-12T01:44:16.282Z,35.23
2019-03-12T01:46:44.776Z,34.33
2019-03-12T01:49:13.242Z,33.83
2019-03-12T01:51:41.773Z,33.53
2019-03-12T01:54:10.238Z,30.08
2019-03-12T01:56:38.705Z,36.15
2019-03-12T01:59:07.196Z,35.60
2019-03-12T02:01:35.707Z,56.23
2019-03-12T02:04:04.323Z,40.78
2019-03-12T02:06:32.817Z,40.65
2019-03-12T02:09:01.287Z,35.30
2019-03-12T02:11:30.026Z,34.18
2019-03-12T02:13:58.520Z,28.95
2019-03-12T02:16:26.981Z,32.88
2019-03-12T02:18:55.486Z,38.53
2019-03-12T02:21:23.952Z,28.32
2019-03-12T02:23:52.417Z,27.65
2019-03-12T02:26:20.924Z,29.50
2019-03-12T02:28:49.387Z,25.10
2019-03-12T02:31:17.920Z,30.15
2019-03-12T02:33:46.385Z,25.32
2019-03-12T02:36:14.850Z,26.77
2019-03-12T02:38:43.343Z,31.02
2019-03-12T02:41:11.809Z,25.15
2019-03-12T02:43:40.285Z,22.27
2019-03-12T02:46:08.828Z,24.82
2019-03-12T02:48:37.289Z,28.15
2019-03-12T02:51:05.847Z,36.65
2019-03-12T02:53:34.317Z,27.25
2019-03-12T02:56:02.816Z,25.57
2019-03-12T02:58:31.279Z,27.58
2019-03-12T03:00:59.771Z,26.40
2019-03-12T03:03:28.247Z,28.55
2019-03-12T03:06:01.555Z,25.92
2019-03-12T03:08:31.679Z,29.35
2019-03-12T03:11:00.173Z,28.23
2019-03-12T03:13:28.764Z,30.00
2019-03-12T03:15:57.218Z,25.35
2019-03-12T03:18:25.738Z,55.85
2019-03-12T03:20:54.194Z,26.65
2019-03-12T03:23:22.696Z,40.33
2019-03-12T03:25:51.187Z,38.70
2019-03-12T03:28:19.671Z,40.00
2019-03-12T03:30:48.149Z,33.00
2019-03-12T03:33:16.665Z,31.97
2019-03-12T03:35:45.118Z,68.37
2019-03-12T03:38:13.659Z,39.53
2019-03-12T03:40:42.225Z,46.28
2019-03-12T03:43:10.687Z,38.08
2019-03-12T03:45:39.224Z,108.00
2019-03-12T03:48:07.740Z,49.95
2019-03-12T03:50:36.195Z,43.92
2019-03-12T03:53:04.766Z,70.30
2019-03-12T03:55:33.231Z,44.75
2019-03-12T03:58:01.803Z,58.15
2019-03-12T04:00:30.339Z,50.30
2019-03-12T04:02:58.839Z,57.00
2019-03-12T04:05:27.306Z,85.77
2019-03-12T04:07:55.867Z,66.82
2019-03-12T04:10:24.335Z,45.60
2019-03-12T04:12:52.820Z,69.30
2019-03-12T04:15:21.304Z,43.20
2019-03-12T04:17:49.866Z,41.30
2019-03-12T04:20:19.267Z,43.38
2019-03-12T04:22:47.942Z,53.38
2019-03-12T04:25:16.648Z,44.33
2019-03-12T04:27:45.138Z,34.78
2019-03-12T04:30:17.648Z,40.45
2019-03-12T04:32:46.315Z,35.17
2019-03-12T04:35:30.061Z,40.60
2019-03-12T04:37:58.555Z,39.63
2019-03-12T04:40:27.024Z,37.10
2019-03-12T04:42:55.501Z,34.23
2019-03-12T04:45:23.979Z,44.15
2019-03-12T04:47:52.474Z,26.68
2019-03-12T04:50:20.934Z,49.58
2019-03-12T04:52:49.426Z,48.45
2019-03-12T04:55:18.039Z,47.05
2019-03-12T04:57:46.568Z,51.00
2019-03-12T05:00:21.314Z,68.37
2019-03-12T05:02:49.781Z,81.67
2019-03-12T05:05:18.285Z,83.97
2019-03-12T05:07:46.756Z,105.05
2019-03-12T05:10:16.874Z,65.45
2019-03-12T05:12:45.409Z,65.28
2019-03-12T05:15:16.191Z,81.63
2019-03-12T05:17:45.523Z,84.22
2019-03-12T05:20:15.898Z,64.05
2019-03-12T05:22:44.429Z,43.28
2019-03-12T05:25:14.273Z,41.13
2019-03-12T05:27:43.195Z,52.85
2019-03-12T05:30:17.707Z,62.93
2019-03-12T05:32:46.232Z,53.42
2019-03-12T05:35:14.902Z,60.65
2019-03-12T05:37:43.631Z,84.87
2019-03-12T05:40:13.948Z,60.30
2019-03-12T05:42:42.512Z,80.70
2019-03-12T05:45:12.919Z,78.35
2019-03-12T05:47:41.420Z,62.33
2019-03-12T05:50:12.568Z,60.25
2019-03-12T05:52:41.067Z,52.80
2019-03-12T05:55:11.173Z,67.35
2019-03-12T05:57:39.672Z,56.98
2019-03-12T06:00:11.416Z,57.55
2019-03-12T06:05:08.283Z,42.25
2019-03-12T06:07:36.775Z,38.10
2019-03-12T06:10:08.146Z,38.42
2019-03-12T06:12:36.640Z,36.40
2019-03-12T06:15:07.991Z,57.65
2019-03-12T06:17:36.522Z,42.40
2019-03-12T06:20:08.033Z,40.28
2019-03-12T06:22:36.512Z,66.07
2019-03-12T06:25:05.846Z,47.95
2019-03-12T06:27:34.304Z,54.18
2019-03-12T06:30:02.872Z,46.88
2019-03-12T06:32:33.002Z,47.90
2019-03-12T06:35:03.133Z,62.88
2019-03-12T06:37:51.271Z,83.15
2019-03-12T06:40:21.454Z,62.10
2019-03-12T06:42:57.311Z,58.10
2019-03-12T06:45:27.477Z,63.50
2019-03-12T06:48:15.376Z,93.60
2019-03-12T06:50:45.490Z,36.88
2019-03-12T06:53:15.633Z,59.93
2019-03-12T06:56:01.931Z,59.40
2019-03-12T06:58:48.510Z,66.35
2019-03-12T07:01:33.873Z,57.15
2019-03-12T07:04:13.087Z,59.67
2019-03-12T07:06:49.148Z,30.48
2019-03-12T07:09:35.613Z,64.32
2019-03-12T07:12:08.507Z,58.87
2019-03-12T07:14:54.943Z,66.12
2019-03-12T07:17:25.060Z,109.37
2019-03-12T07:20:13.291Z,100.27
2019-03-12T07:22:46.565Z,43.52
2019-03-12T07:25:19.476Z,46.70
2019-03-12T07:27:58.538Z,39.23
2019-03-12T07:30:34.458Z,44.65
2019-03-12T07:33:10.093Z,43.42
2019-03-12T07:35:40.204Z,41.85
2019-03-12T07:38:28.751Z,34.63
2019-03-12T07:41:23.580Z,49.58
2019-03-12T07:43:54.950Z,54.65
2019-03-12T07:46:25.042Z,44.40
2019-03-12T07:48:58.752Z,53.80
2019-03-12T07:51:44.813Z,32.75
2019-03-12T07:54:14.926Z,39.63
2019-03-12T07:56:45.034Z,41.05
2019-03-12T07:59:14.994Z,33.38
2019-03-12T08:01:47.760Z,36.30
2019-03-12T08:04:32.905Z,38.63
2019-03-12T08:07:08.809Z,32.95
2019-03-12T08:09:50.905Z,45.25
2019-03-12T08:12:34.413Z,38.78
2019-03-12T08:15:05.309Z,39.33
2019-03-12T08:17:51.815Z,29.82
2019-03-12T08:20:21.951Z,30.40
2019-03-12T08:22:52.060Z,30.15
2019-03-12T08:25:38.360Z,38.13
2019-03-12T08:28:11.018Z,30.92
2019-03-12T08:30:53.324Z,23.92
2019-03-12T08:33:25.897Z,28.38
2019-03-12T08:35:58.820Z,29.20
2019-03-12T08:38:46.556Z,26.52
2019-03-12T08:41:16.769Z,29.00
2019-03-12T08:43:51.342Z,33.53
2019-03-12T08:46:22.313Z,35.92
2019-03-12T08:51:25.620Z,43.17
2019-03-12T08:54:13.788Z,39.78
2019-03-12T08:56:52.880Z,37.33
2019-03-12T08:59:39.200Z,34.43
2019-03-12T09:02:15.310Z,29.02
2019-03-12T09:04:45.415Z,32.23
2019-03-12T09:07:21.490Z,21.87
2019-03-12T09:09:51.601Z,21.05
2019-03-12T09:12:21.734Z,23.38
2019-03-12T09:15:10.045Z,25.62
2019-03-12T09:17:40.179Z,23.92
2019-03-12T09:20:11.924Z,27.98
2019-03-12T09:22:47.503Z,59.08
2019-03-12T09:25:26.792Z,26.97
2019-03-12T09:28:15.146Z,36.35
2019-03-12T09:30:51.278Z,21.65
2019-03-12T09:33:24.091Z,23.30
2019-03-12T09:36:03.001Z,32.42
2019-03-12T09:38:42.382Z,31.95
2019-03-12T09:41:15.199Z,28.57
2019-03-12T09:43:48.375Z,21.45
2019-03-12T09:46:21.370Z,16.73
2019-03-12T09:48:54.498Z,18.98
2019-03-12T09:51:24.681Z,16.97
2019-03-12T09:54:11.126Z,13.75
2019-03-12T09:56:50.367Z,19.65
2019-03-12T09:59:36.928Z,19.23
2019-03-12T10:02:21.969Z,18.15
2019-03-12T10:04:54.810Z,19.32
2019-03-12T10:07:24.917Z,15.63
2019-03-12T10:09:58.240Z,18.30
2019-03-12T10:12:31.020Z,18.57
2019-03-12T10:15:17.587Z,17.40
2019-03-12T10:18:02.455Z,67.50
2019-03-12T10:20:31.132Z,40.38
2019-03-12T10:23:06.956Z,21.07
2019-03-12T10:25:52.993Z,19.67
2019-03-12T10:28:34.881Z,33.08
2019-03-12T10:31:10.822Z,18.40
2019-03-12T10:33:57.490Z,13.45
2019-03-12T10:36:30.795Z,13.80
2019-03-12T10:41:56.070Z,32.45
2019-03-12T10:44:44.291Z,17.25
2019-03-12T10:47:14.395Z,9.33
2019-03-12T10:49:42.854Z,13.30
2019-03-12T10:52:11.345Z,23.12
2019-03-12T10:54:39.804Z,10.05
2019-03-12T10:57:08.389Z,14.40
2019-03-12T10:59:36.857Z,32.15
2019-03-12T11:02:05.487Z,13.13
2019-03-12T11:04:33.951Z,10.23
2019-03-12T11:07:15.553Z,17.75
2019-03-12T11:09:32.678Z,23.70
2019-03-12T11:12:01.098Z,21.97
2019-03-12T11:14:29.582Z,8.48
2019-03-12T11:16:58.048Z,7.05
2019-03-12T11:19:26.515Z,9.98
2019-03-12T11:21:55.007Z,17.87
2019-03-12T11:24:23.500Z,14.83
2019-03-12T11:26:52.004Z,17.85
2019-03-12T11:29:20.467Z,11.43
2019-03-12T11:31:48.934Z,28.10
2019-03-12T11:34:17.434Z,107.47
2019-03-12T11:36:47.149Z,15.70
2019-03-12T11:39:15.690Z,13.05
2019-03-12T11:41:44.163Z,28.62
2019-03-12T11:44:12.888Z,22.65
2019-03-12T11:46:45.332Z,31.95
2019-03-12T11:49:11.789Z,20.82
2019-03-12T11:51:40.276Z,23.70
2019-03-12T11:54:10.009Z,13.85
2019-03-12T11:56:38.834Z,19.15
2019-03-12T11:59:07.291Z,13.90
2019-03-12T12:01:35.763Z,16.90
2019-03-12T12:04:04.371Z,16.97
2019-03-12T12:06:32.970Z,17.67
2019-03-12T12:09:01.530Z,17.65
2019-03-12T12:11:29.997Z,9.03
2019-03-12T12:13:58.635Z,15.35
2019-03-12T12:16:27.108Z,18.92
2019-03-12T12:18:55.582Z,21.20
2019-03-12T12:21:24.084Z,31.00
2019-03-12T12:23:52.547Z,30.00
2019-03-12T12:26:21.023Z,13.20
2019-03-12T12:28:49.494Z,9.33
2019-03-12T12:31:17.972Z,18.75
2019-03-12T12:33:46.460Z,18.62
2019-03-12T12:36:15.078Z,18.52
2019-03-12T12:38:43.669Z,15.25
2019-03-12T12:41:12.161Z,14.60
2019-03-12T12:43:40.646Z,21.35
2019-03-12T12:46:09.129Z,17.87
2019-03-12T12:48:37.617Z,11.22
2019-03-12T12:51:06.143Z,16.17
2019-03-12T12:53:35.096Z,9.73
2019-03-12T12:56:03.733Z,10.20
2019-03-12T12:58:32.767Z,13.98
2019-03-12T13:01:01.313Z,19.45
2019-03-12T13:03:29.855Z,37.35
2019-03-12T13:05:58.393Z,28.32
2019-03-12T13:08:26.881Z,29.37
2019-03-12T13:10:55.408Z,36.55
2019-03-12T13:13:23.914Z,16.10
2019-03-12T13:15:52.357Z,16.60
2019-03-12T13:18:20.856Z,24.87
2019-03-12T13:20:49.329Z,17.57
2019-03-12T13:23:17.854Z,14.90
2019-03-12T13:25:46.339Z,11.95
2019-03-12T13:28:14.889Z,21.17
2019-03-12T13:30:43.429Z,16.87
2019-03-12T13:33:11.974Z,18.50
2019-03-12T13:35:40.445Z,21.82
2019-03-12T13:38:08.980Z,16.45
2019-03-12T13:40:37.454Z,37.73
2019-03-12T13:43:06.013Z,32.98
2019-03-12T13:45:34.529Z,24.40
2019-03-12T13:48:03.455Z,17.45
2019-03-12T13:50:32.230Z,27.30
2019-03-12T13:53:00.807Z,29.02
2019-03-12T13:55:29.387Z,35.88
2019-03-12T13:57:57.902Z,59.00
2019-03-12T14:00:28.708Z,108.10
2019-03-12T14:02:57.317Z,79.42
2019-03-12T14:05:25.860Z,57.33
2019-03-12T14:07:54.461Z,111.28
2019-03-12T14:10:23.970Z,35.40
2019-03-12T14:12:53.854Z,39.63
2019-03-12T14:15:33.446Z,32.55
2019-03-12T14:18:02.103Z,24.75
2019-03-12T14:20:45.245Z,16.93
2019-03-12T14:23:16.524Z,24.77
2019-03-12T14:25:45.544Z,36.63
2019-03-12T14:28:14.238Z,50.30
2019-03-12T14:30:42.733Z,48.52
2019-03-12T14:33:11.575Z,65.57
2019-03-12T14:35:50.882Z,38.20
2019-03-12T14:38:10.589Z,59.33
2019-03-12T14:40:39.238Z,71.40
2019-03-12T14:43:08.037Z,37.58
2019-03-12T14:45:38.356Z,40.95
2019-03-12T14:48:08.398Z,17.25
2019-03-12T14:50:36.884Z,39.40
2019-03-12T14:53:20.986Z,16.93
2019-03-12T14:55:38.923Z,16.12
2019-03-12T14:58:07.480Z,32.58
2019-03-12T15:00:36.008Z,37.58
2019-03-12T15:03:04.507Z,390.75
2019-03-12T15:05:33.311Z,210.50
2019-03-12T15:08:01.864Z,782.67
2019-03-12T15:10:30.409Z,79.55
2019-03-12T15:12:58.907Z,305.85
2019-03-12T15:15:27.385Z,49.80
2019-03-12T15:17:55.889Z,140.00
2019-03-12T15:20:24.389Z,41.68
2019-03-12T15:22:52.874Z,42.20
2019-03-12T15:25:21.368Z,76.42
2019-03-12T15:27:49.831Z,48.15
2019-03-12T15:30:20.950Z,43.42
2019-03-12T15:32:49.477Z,40.20
2019-03-12T15:35:18.009Z,64.00
2019-03-12T15:37:46.462Z,64.62
2019-03-12T15:40:15.293Z,54.05
2019-03-12T15:42:43.758Z,38.60
2019-03-12T15:45:13.992Z,55.50
2019-03-12T15:47:42.535Z,49.85
2019-03-12T15:50:13.532Z,27.13
2019-03-12T15:52:42.027Z,56.70
2019-03-12T15:55:10.620Z,28.95
2019-03-12T15:57:39.167Z,50.40
2019-03-12T16:00:10.681Z,56.88
2019-03-12T16:02:39.172Z,55.15
2019-03-12T16:05:08.891Z,56.10
2019-03-12T16:07:37.433Z,65.87
2019-03-12T16:10:14.202Z,125.62
2019-03-12T16:12:42.707Z,45.05
2019-03-12T16:15:12.939Z,39.53
2019-03-12T16:17:41.415Z,36.65
2019-03-12T16:20:15.648Z,36.63
2019-03-12T16:22:44.851Z,44.40
2019-03-12T16:25:13.662Z,35.65
2019-03-12T16:27:42.117Z,28.45
2019-03-12T16:30:13.795Z,33.48
2019-03-12T16:32:42.290Z,47.85
2019-03-12T16:35:10.984Z,51.85
2019-03-12T16:37:39.523Z,39.33
2019-03-12T16:40:15.888Z,33.53
2019-03-12T16:42:44.417Z,35.85
2019-03-12T16:45:14.537Z,35.40
2019-03-12T16:47:43.006Z,55.73
2019-03-12T16:50:14.185Z,62.17
2019-03-12T16:52:42.645Z,67.42
2019-03-12T16:55:13.245Z,60.35
2019-03-12T16:57:41.809Z,58.25
2019-03-12T17:00:18.301Z,68.07
2019-03-12T17:02:47.108Z,167.00
2019-03-12T17:05:15.799Z,153.23
2019-03-12T17:07:44.523Z,291.00
2019-03-12T17:10:21.146Z,217.93
2019-03-12T17:12:49.609Z,159.40
2019-03-12T17:15:26.181Z,108.85
2019-03-12T17:17:54.697Z,115.77
2019-03-12T17:20:23.209Z,140.37
2019-03-12T17:22:51.685Z,155.10
2019-03-12T17:25:20.275Z,144.97
2019-03-12T17:27:51.402Z,126.65
2019-03-12T17:30:24.860Z,93.22
2019-03-12T17:32:53.421Z,98.35
2019-03-12T17:35:33.919Z,116.53
2019-03-12T17:38:02.487Z,112.75
2019-03-12T17:40:31.024Z,163.72
2019-03-12T17:42:59.520Z,169.87
2019-03-12T17:45:27.988Z,117.53
2019-03-12T17:47:56.520Z,86.47
2019-03-12T17:50:25.155Z,144.02
2019-03-12T17:52:53.622Z,242.43
2019-03-12T17:55:22.157Z,207.18
2019-03-12T17:57:51.216Z,155.65
2019-03-12T18:00:30.035Z,162.32
2019-03-12T18:02:58.648Z,145.20
2019-03-12T18:05:27.179Z,144.57
2019-03-12T18:07:55.724Z,114.40
2019-03-12T18:10:24.203Z,122.72
2019-03-12T18:12:52.810Z,136.37
2019-03-12T18:15:21.964Z,131.43
2019-03-12T18:17:50.495Z,128.20
2019-03-12T18:20:22.862Z,114.05
2019-03-12T18:22:51.329Z,141.22
2019-03-12T18:25:31.542Z,118.97
2019-03-12T18:28:00.041Z,119.53
2019-03-12T18:30:28.501Z,131.30
2019-03-12T18:32:57.161Z,145.57
2019-03-12T18:35:26.845Z,102.78
2019-03-12T18:37:55.379Z,109.00
2019-03-12T18:40:30.270Z,120.30
2019-03-12T18:42:58.793Z,122.33
2019-03-12T18:45:31.941Z,112.70
2019-03-12T18:48:00.443Z,92.60
2019-03-12T18:50:29.056Z,103.45
2019-03-12T18:52:57.740Z,83.17
2019-03-12T18:55:38.111Z,93.47
2019-03-12T18:58:07.196Z,88.50
2019-03-12T19:00:36.700Z,110.28
2019-03-12T19:03:05.229Z,90.90
2019-03-12T19:05:33.742Z,127.35
2019-03-12T19:08:02.335Z,82.02
2019-03-12T19:10:30.914Z,71.92
2019-03-12T19:12:59.514Z,65.30
2019-03-12T19:15:28.128Z,60.20
2019-03-12T19:17:56.746Z,60.28
2019-03-12T19:20:25.382Z,94.35
2019-03-12T19:22:53.894Z,59.93
2019-03-12T19:25:25.468Z,66.70
2019-03-12T19:27:59.736Z,71.95
2019-03-12T19:30:25.148Z,67.27
2019-03-12T19:33:10.435Z,87.12
2019-03-12T19:35:38.916Z,114.85
2019-03-12T19:38:07.619Z,104.58
2019-03-12T19:40:41.918Z,92.10
2019-03-12T19:43:10.619Z,98.65
2019-03-12T19:45:39.280Z,99.85
2019-03-12T19:48:07.888Z,91.67
2019-03-12T19:50:36.638Z,99.95
2019-03-12T19:53:06.839Z,83.80
2019-03-12T19:55:50.397Z,75.22
2019-03-12T19:58:19.032Z,79.27
2019-03-12T20:00:48.436Z,75.57
2019-03-12T20:03:17.086Z,72.97
2019-03-12T20:05:45.685Z,89.25
2019-03-12T20:08:14.255Z,107.63
2019-03-12T20:11:13.797Z,117.25
2019-03-12T20:14:02.022Z,287.00
2019-03-12T20:16:36.177Z,334.57
2019-03-12T20:19:24.254Z,276.32
2019-03-12T20:22:18.425Z,493.15
2019-03-12T20:25:23.349Z,652.52
2019-03-12T20:28:29.690Z,334.90
2019-03-12T20:31:20.554Z,115.15
2019-03-12T20:34:14.626Z,77.78
2019-03-12T20:37:15.077Z,189.75
2019-03-12T20:40:12.282Z,159.48
2019-03-12T20:43:17.257Z,182.25
2019-03-12T20:46:22.018Z,150.00
2019-03-12T20:49:11.593Z,138.12
2019-03-12T20:52:16.777Z,121.22
2019-03-12T20:55:21.676Z,96.00
2019-03-12T20:58:12.906Z,62.03
2019-03-12T21:01:02.717Z,61.30
2019-03-12T21:03:37.021Z,59.40
2019-03-12T21:06:31.377Z,58.55
2019-03-12T21:09:20.361Z,53.20
2019-03-12T21:12:03.823Z,54.05
2019-03-12T21:14:50.509Z,50.92
2019-03-12T21:17:22.027Z,84.52
2019-03-12T21:20:16.596Z,53.55
2019-03-12T21:23:00.252Z,52.05
2019-03-12T21:25:37.363Z,56.75
2019-03-12T21:28:14.478Z,49.13
2019-03-12T21:30:43.122Z,57.40
2019-03-12T21:33:15.607Z,48.58
2019-03-12T21:35:43.122Z,43.02
2019-03-12T21:38:11.580Z,48.33
2019-03-12T21:40:40.109Z,51.80
2019-03-12T21:43:08.574Z,79.25
2019-03-12T21:45:37.291Z,479.95
2019-03-12T21:48:05.860Z,173.47
2019-03-12T21:50:34.397Z,574.67
2019-03-12T21:53:02.879Z,195.03
2019-03-12T21:55:31.373Z,300.07
2019-03-12T21:57:59.948Z,318.15
2019-03-12T22:00:28.516Z,340.80
2019-03-12T22:02:57.051Z,259.87
2019-03-12T22:05:27.196Z,247.50
2019-03-12T22:07:55.692Z,123.78
2019-03-12T22:10:24.157Z,63.65
2019-03-12T22:12:52.684Z,71.42
2019-03-12T22:15:21.151Z,102.78
2019-03-12T22:17:51.129Z,56.77
2019-03-12T22:20:19.601Z,89.62
2019-03-12T22:22:58.585Z,85.62
2019-03-12T22:25:27.063Z,64.90
2019-03-12T22:27:55.556Z,110.28
2019-03-12T22:30:25.660Z,63.10
2019-03-12T22:32:54.213Z,44.58
2019-03-12T22:35:22.824Z,51.60
2019-03-12T22:37:51.390Z,46.18
2019-03-12T22:40:19.858Z,55.48
2019-03-12T22:42:48.351Z,64.03
2019-03-12T22:45:17.081Z,56.48
2019-03-12T22:47:45.542Z,53.65
2019-03-12T22:50:15.877Z,52.48
2019-03-12T22:52:44.337Z,52.00
2019-03-12T22:55:14.073Z,63.08
2019-03-12T22:57:42.711Z,54.45
2019-03-12T23:00:19.573Z,53.83
2019-03-12T23:02:48.027Z,50.60
2019-03-12T23:05:16.815Z,51.13
2019-03-12T23:07:46.714Z,49.85
2019-03-12T23:10:17.351Z,49.83
2019-03-12T23:12:46.153Z,47.13
2019-03-12T23:15:19.654Z,49.13
2019-03-12T23:17:48.267Z,42.25
2019-03-12T23:20:19.721Z,46.70
2019-03-12T23:22:51.784Z,39.50
2019-03-12T23:25:18.766Z,38.58
2019-03-12T23:27:47.379Z,35.60
2019-03-12T23:30:18.301Z,32.88
2019-03-12T23:32:46.889Z,24.37
2019-03-12T23:35:15.568Z,32.40
2019-03-12T23:37:44.252Z,39.08
2019-03-12T23:40:19.427Z,35.03
2019-03-12T23:42:48.059Z,37.95
2019-03-12T23:45:17.834Z,34.80
2019-03-12T23:47:49.965Z,35.08
2019-03-12T23:50:18.379Z,29.40
2019-03-12T23:52:47.057Z,31.87
2019-03-12T23:55:17.983Z,33.73
2019-03-12T23:57:46.858Z,30.63
