createdAt,value
2018-01-08T00:01:42.651Z,5.20
2018-01-08T00:04:10.122Z,4.73
2018-01-08T00:06:37.624Z,5.10
2018-01-08T00:09:05.099Z,5.10
2018-01-08T00:11:32.592Z,5.30
2018-01-08T00:14:00.079Z,5.43
2018-01-08T00:16:27.571Z,5.07
2018-01-08T00:18:55.051Z,4.93
2018-01-08T00:21:23.307Z,5.00
2018-01-08T00:23:50.798Z,5.80
2018-01-08T00:26:18.283Z,5.30
2018-01-08T00:28:46.523Z,5.60
2018-01-08T00:31:14.011Z,4.80
2018-01-08T00:33:41.488Z,5.67
2018-01-08T00:36:08.976Z,5.50
2018-01-08T00:38:37.227Z,4.07
2018-01-08T00:41:04.718Z,5.97
2018-01-08T00:43:32.198Z,5.43
2018-01-08T00:45:59.710Z,5.40
2018-01-08T00:48:27.200Z,5.30
2018-01-08T00:50:54.696Z,4.47
2018-01-08T00:53:22.179Z,5.17
2018-01-08T00:55:49.673Z,5.30
2018-01-08T00:58:17.151Z,5.30
2018-01-08T01:00:44.653Z,4.90
2018-01-08T01:03:12.123Z,5.00
2018-01-08T01:05:39.619Z,4.70
2018-01-08T01:08:07.095Z,4.53
2018-01-08T01:10:34.583Z,4.23
2018-01-08T01:13:02.819Z,4.23
2018-01-08T01:15:30.314Z,5.37
2018-01-08T01:17:57.788Z,5.60
2018-01-08T01:20:25.271Z,4.83
2018-01-08T01:22:53.515Z,6.03
2018-01-08T01:25:21.020Z,4.77
2018-01-08T01:27:48.491Z,4.60
2018-01-08T01:30:15.984Z,4.83
2018-01-08T01:32:44.235Z,4.47
2018-01-08T01:35:11.719Z,4.70
2018-01-08T01:37:39.212Z,4.67
2018-01-08T01:40:07.455Z,4.87
2018-01-08T01:42:34.955Z,4.93
2018-01-08T01:45:03.191Z,4.90
2018-01-08T01:47:30.691Z,5.80
2018-01-08T01:49:58.169Z,5.60
2018-01-08T01:52:25.666Z,4.50
2018-01-08T01:54:53.907Z,5.43
2018-01-08T01:57:21.404Z,4.57
2018-01-08T01:59:48.879Z,4.23
2018-01-08T02:02:17.144Z,5.80
2018-01-08T02:04:44.621Z,5.47
2018-01-08T02:07:12.114Z,6.13
2018-01-08T02:09:40.356Z,5.53
2018-01-08T02:12:07.859Z,5.53
2018-01-08T02:14:35.330Z,5.57
2018-01-08T02:17:02.823Z,5.20
2018-01-08T02:19:30.296Z,4.83
2018-01-08T02:21:57.799Z,5.20
2018-01-08T02:24:25.283Z,4.50
2018-01-08T02:26:52.783Z,4.63
2018-01-08T02:29:21.032Z,7.13
2018-01-08T02:31:48.522Z,5.30
2018-01-08T02:34:16.003Z,5.33
2018-01-08T02:36:43.496Z,5.70
2018-01-08T02:39:11.731Z,5.07
2018-01-08T02:41:39.223Z,4.67
2018-01-08T02:44:06.704Z,5.67
2018-01-08T02:46:34.197Z,6.33
2018-01-08T02:49:02.441Z,5.90
2018-01-08T02:51:29.935Z,5.70
2018-01-08T02:53:58.184Z,5.53
2018-01-08T02:56:26.529Z,5.40
2018-01-08T02:58:54.769Z,4.43
2018-01-08T03:01:22.259Z,6.40
2018-01-08T03:03:49.731Z,5.57
2018-01-08T03:06:17.218Z,5.43
2018-01-08T03:08:45.468Z,6.20
2018-01-08T03:11:12.959Z,5.70
2018-01-08T03:13:40.436Z,5.97
2018-01-08T03:16:07.931Z,5.37
2018-01-08T03:18:35.403Z,5.70
2018-01-08T03:21:03.671Z,7.40
2018-01-08T03:23:31.912Z,6.53
2018-01-08T03:25:59.407Z,6.67
2018-01-08T03:28:26.884Z,6.00
2018-01-08T03:30:54.392Z,6.93
2018-01-08T03:33:21.868Z,6.40
2018-01-08T03:35:49.364Z,7.90
2018-01-08T03:38:16.850Z,6.60
2018-01-08T03:40:44.340Z,6.03
2018-01-08T03:43:11.812Z,6.20
2018-01-08T03:45:40.059Z,6.20
2018-01-08T03:48:07.558Z,6.40
2018-01-08T03:50:35.038Z,6.70
2018-01-08T03:53:02.535Z,6.40
2018-01-08T03:55:30.021Z,6.53
2018-01-08T03:57:57.520Z,6.30
2018-01-08T04:00:25.003Z,7.13
2018-01-08T04:02:52.495Z,6.70
2018-01-08T04:05:20.738Z,7.37
2018-01-08T04:07:48.231Z,7.10
2018-01-08T04:10:15.719Z,7.17
2018-01-08T04:12:43.984Z,6.70
2018-01-08T04:15:11.459Z,7.03
2018-01-08T04:17:38.954Z,6.87
2018-01-08T04:20:07.197Z,6.33
2018-01-08T04:22:34.690Z,6.30
2018-01-08T04:25:02.177Z,7.17
2018-01-08T04:27:30.446Z,7.10
2018-01-08T04:29:57.924Z,6.70
2018-01-08T04:32:25.419Z,7.77
2018-01-08T04:34:53.663Z,7.47
2018-01-08T04:37:21.160Z,6.77
2018-01-08T04:39:49.411Z,6.53
2018-01-08T04:42:16.907Z,7.23
2018-01-08T04:44:44.386Z,7.40
2018-01-08T04:47:11.883Z,6.10
2018-01-08T04:49:39.364Z,7.07
2018-01-08T04:52:06.864Z,8.40
2018-01-08T04:54:34.339Z,7.77
2018-01-08T04:57:01.842Z,7.10
2018-01-08T04:59:30.095Z,6.97
2018-01-08T05:01:57.583Z,7.60
2018-01-08T05:04:25.067Z,6.93
2018-01-08T05:06:53.340Z,8.20
2018-01-08T05:09:20.816Z,7.97
2018-01-08T05:11:48.316Z,7.40
2018-01-08T05:14:15.796Z,8.37
2018-01-08T05:16:43.274Z,8.40
2018-01-08T05:19:11.543Z,9.77
2018-01-08T05:21:39.015Z,9.27
2018-01-08T05:24:06.555Z,10.13
2018-01-08T05:26:34.040Z,9.40
2018-01-08T05:29:02.300Z,9.00
2018-01-08T05:31:29.788Z,10.13
2018-01-08T05:33:57.293Z,10.30
2018-01-08T05:36:24.784Z,10.53
2018-01-08T05:38:52.282Z,11.57
2018-01-08T05:41:20.743Z,11.20
2018-01-08T05:43:48.248Z,10.20
2018-01-08T05:46:15.731Z,10.43
2018-01-08T05:48:43.236Z,10.73
2018-01-08T05:51:10.716Z,11.53
2018-01-08T05:53:38.215Z,10.07
2018-01-08T05:56:05.696Z,12.00
2018-01-08T05:58:33.194Z,11.30
2018-01-08T06:01:01.443Z,10.07
2018-01-08T06:03:28.944Z,11.30
2018-01-08T06:05:57.186Z,10.37
2018-01-08T06:08:24.692Z,10.87
2018-01-08T06:10:52.178Z,10.40
2018-01-08T06:13:20.452Z,11.00
2018-01-08T06:15:47.944Z,11.40
2018-01-08T06:18:19.243Z,10.27
2018-01-08T06:20:46.739Z,11.77
2018-01-08T06:23:14.215Z,11.80
2018-01-08T06:25:41.758Z,11.20
2018-01-08T06:28:09.251Z,10.37
2018-01-08T06:30:36.767Z,11.13
2018-01-08T06:33:04.244Z,10.30
2018-01-08T06:35:31.751Z,11.50
2018-01-08T06:37:59.231Z,10.30
2018-01-08T06:40:26.731Z,11.70
2018-01-08T06:42:55.362Z,11.07
2018-01-08T06:45:22.871Z,10.87
2018-01-08T06:47:50.371Z,11.40
2018-01-08T06:50:18.645Z,12.07
2018-01-08T06:52:46.968Z,10.40
2018-01-08T06:55:14.468Z,11.20
2018-01-08T06:57:41.951Z,11.10
2018-01-08T07:00:09.459Z,11.70
2018-01-08T07:02:37.708Z,11.80
2018-01-08T07:05:05.217Z,10.77
2018-01-08T07:07:33.467Z,12.10
2018-01-08T07:10:00.976Z,10.03
2018-01-08T07:12:28.464Z,13.00
2018-01-08T07:14:55.962Z,12.40
2018-01-08T07:17:23.441Z,11.37
2018-01-08T07:19:50.944Z,12.10
2018-01-08T07:22:18.436Z,11.73
2018-01-08T07:24:45.915Z,12.17
2018-01-08T07:27:13.412Z,10.53
2018-01-08T07:29:40.898Z,10.53
2018-01-08T07:32:08.399Z,11.03
2018-01-08T07:34:36.647Z,12.27
2018-01-08T07:37:04.144Z,12.30
2018-01-08T07:39:31.636Z,11.67
2018-01-08T07:41:59.138Z,12.33
2018-01-08T07:44:26.624Z,11.03
2018-01-08T07:46:54.136Z,11.50
2018-01-08T07:49:22.391Z,11.73
2018-01-08T07:51:49.900Z,11.50
2018-01-08T07:54:17.400Z,12.23
2018-01-08T07:56:44.905Z,12.63
2018-01-08T07:59:12.392Z,12.40
2018-01-08T08:01:39.900Z,12.13
2018-01-08T08:04:07.383Z,13.50
2018-01-08T08:06:34.884Z,12.70
2018-01-08T08:09:02.373Z,14.13
2018-01-08T08:11:29.875Z,12.60
2018-01-08T08:13:57.364Z,11.73
2018-01-08T08:16:24.859Z,11.67
2018-01-08T08:18:52.347Z,12.90
2018-01-08T08:21:19.846Z,12.90
2018-01-08T08:23:48.107Z,17.70
2018-01-08T08:26:15.596Z,17.53
2018-01-08T08:28:43.094Z,13.03
2018-01-08T08:31:10.571Z,11.57
2018-01-08T08:33:38.079Z,11.60
2018-01-08T08:36:05.560Z,12.70
2018-01-08T08:38:33.066Z,11.60
2018-01-08T08:41:00.547Z,12.27
2018-01-08T08:43:28.043Z,12.70
2018-01-08T08:45:55.527Z,11.73
2018-01-08T08:48:28.585Z,12.00
2018-01-08T08:50:56.075Z,12.30
2018-01-08T08:53:23.567Z,11.10
2018-01-08T08:55:51.052Z,12.27
2018-01-08T08:58:18.798Z,11.70
2018-01-08T09:00:46.075Z,11.80
2018-01-08T09:03:13.574Z,12.47
2018-01-08T09:05:41.824Z,11.60
2018-01-08T09:08:09.323Z,11.47
2018-01-08T09:10:36.816Z,11.80
2018-01-08T09:13:05.088Z,11.60
2018-01-08T09:15:33.338Z,11.57
2018-01-08T09:18:14.583Z,12.30
2018-01-08T09:20:42.841Z,12.43
2018-01-08T09:23:10.441Z,12.20
2018-01-08T09:25:38.690Z,12.50
2018-01-08T09:28:06.541Z,12.60
2018-01-08T09:30:34.036Z,12.13
2018-01-08T09:33:01.601Z,12.60
2018-01-08T09:35:29.095Z,12.90
2018-01-08T09:37:56.606Z,13.03
2018-01-08T09:40:24.083Z,12.17
2018-01-08T09:42:51.591Z,11.10
2018-01-08T09:45:19.075Z,11.53
2018-01-08T09:47:46.579Z,11.53
2018-01-08T09:50:14.059Z,11.50
2018-01-08T09:52:41.560Z,12.20
2018-01-08T09:55:10.052Z,13.13
2018-01-08T09:57:37.572Z,11.43
2018-01-08T10:00:09.533Z,12.57
2018-01-08T10:02:51.732Z,12.53
2018-01-08T10:05:31.162Z,12.53
2018-01-08T10:08:14.101Z,12.60
2018-01-08T10:10:53.318Z,10.80
2018-01-08T10:13:34.556Z,12.53
2018-01-08T10:16:13.948Z,13.00
2018-01-08T10:18:40.966Z,11.90
2018-01-08T10:21:08.460Z,11.70
2018-01-08T10:23:40.876Z,11.67
2018-01-08T10:26:08.360Z,12.00
2018-01-08T10:28:35.871Z,11.30
2018-01-08T10:31:03.364Z,12.27
2018-01-08T10:33:31.637Z,12.70
2018-01-08T10:35:59.125Z,12.30
2018-01-08T10:38:26.629Z,13.20
2018-01-08T10:40:53.621Z,12.03
2018-01-08T10:43:26.826Z,10.93
2018-01-08T10:46:00.048Z,12.90
2018-01-08T10:48:34.051Z,12.37
2018-01-08T10:51:07.268Z,12.00
2018-01-08T10:53:34.780Z,13.33
2018-01-08T10:56:02.285Z,12.97
2018-01-08T10:58:29.766Z,11.97
2018-01-08T11:01:03.010Z,12.13
2018-01-08T11:03:36.259Z,12.57
2018-01-08T11:06:03.752Z,13.57
2018-01-08T11:08:31.255Z,11.57
2018-01-08T11:10:59.524Z,12.03
2018-01-08T11:13:27.772Z,12.33
2018-01-08T11:15:55.272Z,12.10
2018-01-08T11:18:22.749Z,12.53
2018-01-08T11:20:50.252Z,11.30
2018-01-08T11:23:17.734Z,11.30
2018-01-08T11:25:45.236Z,13.37
2018-01-08T11:28:12.719Z,12.00
2018-01-08T11:30:40.219Z,12.10
2018-01-08T11:33:07.699Z,11.63
2018-01-08T11:35:35.205Z,13.30
2018-01-08T11:38:02.696Z,12.30
2018-01-08T11:40:33.936Z,12.27
2018-01-08T11:43:01.422Z,11.70
2018-01-08T11:45:28.941Z,13.33
2018-01-08T11:47:56.440Z,13.10
2018-01-08T11:50:23.952Z,12.47
2018-01-08T11:52:52.266Z,12.47
2018-01-08T11:55:20.675Z,11.87
2018-01-08T11:57:48.949Z,12.43
2018-01-08T12:00:16.482Z,12.30
2018-01-08T12:02:43.989Z,12.93
2018-01-08T12:05:11.492Z,30.93
2018-01-08T12:07:39.036Z,22.47
2018-01-08T12:10:06.792Z,22.17
2018-01-08T12:12:35.084Z,16.00
2018-01-08T12:15:02.576Z,15.80
2018-01-08T12:17:30.085Z,11.43
2018-01-08T12:19:57.583Z,12.87
2018-01-08T12:22:49.428Z,13.13
2018-01-08T12:25:17.704Z,13.73
2018-01-08T12:27:45.335Z,14.13
2018-01-08T12:30:12.839Z,14.00
2018-01-08T12:32:40.328Z,12.93
2018-01-08T12:35:08.600Z,13.27
2018-01-08T12:37:36.094Z,13.10
2018-01-08T12:40:04.347Z,12.90
2018-01-08T12:42:31.860Z,13.37
2018-01-08T12:45:00.113Z,12.07
2018-01-08T12:47:27.619Z,11.87
2018-01-08T12:49:55.108Z,13.10
2018-01-08T12:52:22.607Z,13.90
2018-01-08T12:54:50.096Z,11.57
2018-01-08T12:57:17.609Z,12.20
2018-01-08T12:59:46.023Z,12.53
2018-01-08T13:02:13.532Z,12.77
2018-01-08T13:04:41.015Z,13.40
2018-01-08T13:07:09.288Z,12.50
2018-01-08T13:09:36.775Z,13.60
2018-01-08T13:12:05.039Z,12.43
2018-01-08T13:14:32.528Z,11.57
2018-01-08T13:17:00.030Z,11.63
2018-01-08T13:19:27.520Z,12.60
2018-01-08T13:21:55.019Z,10.37
2018-01-08T13:24:22.515Z,13.13
2018-01-08T13:26:50.793Z,11.90
2018-01-08T13:29:19.057Z,13.10
2018-01-08T13:31:46.579Z,11.40
2018-01-08T13:34:14.068Z,12.97
2018-01-08T13:36:41.568Z,12.53
2018-01-08T13:39:09.052Z,11.53
2018-01-08T13:41:36.556Z,12.27
2018-01-08T13:44:27.980Z,10.80
2018-01-08T13:46:56.247Z,12.80
2018-01-08T13:49:23.727Z,13.13
2018-01-08T13:51:51.228Z,11.27
2018-01-08T13:54:18.704Z,11.73
2018-01-08T13:56:46.204Z,10.90
2018-01-08T13:59:13.777Z,11.97
2018-01-08T14:01:41.283Z,11.80
2018-01-08T14:04:09.535Z,13.57
2018-01-08T14:06:37.031Z,10.60
2018-01-08T14:09:04.655Z,11.43
2018-01-08T14:11:32.166Z,12.77
2018-01-08T14:13:59.648Z,13.33
2018-01-08T14:16:27.941Z,12.20
2018-01-08T14:18:56.192Z,14.57
2018-01-08T14:21:23.729Z,12.57
2018-01-08T14:23:51.956Z,13.73
2018-01-08T14:26:19.464Z,13.27
2018-01-08T14:28:47.726Z,13.13
2018-01-08T14:31:15.236Z,11.20
2018-01-08T14:33:42.724Z,11.30
2018-01-08T14:36:10.240Z,10.97
2018-01-08T14:38:37.719Z,11.90
2018-01-08T14:41:05.221Z,10.77
2018-01-08T14:43:32.699Z,11.97
2018-01-08T14:46:00.210Z,11.20
2018-01-08T14:48:27.690Z,12.50
2018-01-08T14:50:55.250Z,11.73
2018-01-08T14:53:22.691Z,11.70
2018-01-08T14:55:50.195Z,12.17
2018-01-08T14:58:17.682Z,11.13
2018-01-08T15:00:45.191Z,10.90
2018-01-08T15:03:12.687Z,11.73
2018-01-08T15:05:40.176Z,11.43
2018-01-08T15:08:07.677Z,11.60
2018-01-08T15:10:35.927Z,11.67
2018-01-08T15:13:03.429Z,11.23
2018-01-08T15:15:31.695Z,12.23
2018-01-08T15:17:59.195Z,12.10
2018-01-08T15:20:26.688Z,10.70
2018-01-08T15:22:54.185Z,10.20
2018-01-08T15:25:21.688Z,12.30
2018-01-08T15:27:49.183Z,9.47
2018-01-08T15:30:16.656Z,17.50
2018-01-08T15:32:44.920Z,13.00
2018-01-08T15:35:12.400Z,11.03
2018-01-08T15:37:42.593Z,11.17
2018-01-08T15:40:10.072Z,11.40
2018-01-08T15:42:37.571Z,11.10
2018-01-08T15:45:05.819Z,10.50
2018-01-08T15:47:33.431Z,9.67
2018-01-08T15:50:01.828Z,12.33
2018-01-08T15:52:30.155Z,11.17
2018-01-08T15:54:57.787Z,10.70
2018-01-08T15:57:26.194Z,10.47
2018-01-08T15:59:53.719Z,10.90
2018-01-08T16:02:21.333Z,11.23
2018-01-08T16:04:48.914Z,10.63
2018-01-08T16:07:16.519Z,10.00
2018-01-08T16:09:44.136Z,10.87
2018-01-08T16:12:11.747Z,11.23
2018-01-08T16:14:40.140Z,11.40
2018-01-08T16:17:07.850Z,10.40
2018-01-08T16:19:35.391Z,10.27
2018-01-08T16:22:03.011Z,10.93
2018-01-08T16:24:30.603Z,10.93
2018-01-08T16:26:59.041Z,11.70
2018-01-08T16:29:26.670Z,11.63
2018-01-08T16:31:55.020Z,14.40
2018-01-08T16:34:22.568Z,11.60
2018-01-08T16:36:50.197Z,11.30
2018-01-08T16:39:18.468Z,11.00
2018-01-08T16:41:46.027Z,14.30
2018-01-08T16:44:14.247Z,12.33
2018-01-08T16:46:42.510Z,11.90
2018-01-08T16:49:10.000Z,12.17
2018-01-08T16:51:38.267Z,11.13
2018-01-08T16:54:05.745Z,11.13
2018-01-08T16:56:33.252Z,10.73
2018-01-08T16:59:00.739Z,11.03
2018-01-08T17:01:29.019Z,11.10
2018-01-08T17:03:56.507Z,12.87
2018-01-08T17:06:24.011Z,11.50
2018-01-08T17:08:51.563Z,11.60
2018-01-08T17:11:19.084Z,12.40
2018-01-08T17:13:46.567Z,12.10
2018-01-08T17:16:14.046Z,10.60
2018-01-08T17:18:41.557Z,10.73
2018-01-08T17:21:09.036Z,12.53
2018-01-08T17:23:36.563Z,21.33
2018-01-08T17:26:07.311Z,11.20
2018-01-08T17:28:34.831Z,11.70
2018-01-08T17:31:02.312Z,11.27
2018-01-08T17:33:31.144Z,10.20
2018-01-08T17:35:58.634Z,10.03
2018-01-08T17:38:26.152Z,11.30
2018-01-08T17:40:54.407Z,11.03
2018-01-08T17:43:21.902Z,11.77
2018-01-08T17:45:50.143Z,9.40
2018-01-08T17:48:17.653Z,10.70
2018-01-08T17:50:45.139Z,11.00
2018-01-08T17:53:13.412Z,12.07
2018-01-08T17:55:41.670Z,11.97
2018-01-08T17:58:09.169Z,12.10
2018-01-08T18:00:36.664Z,10.90
2018-01-08T18:03:04.951Z,11.00
2018-01-08T18:05:32.464Z,12.17
2018-01-08T18:07:59.959Z,10.53
2018-01-08T18:10:27.468Z,12.97
2018-01-08T18:12:54.960Z,11.40
2018-01-08T18:15:22.463Z,10.20
2018-01-08T18:17:49.939Z,10.93
2018-01-08T18:20:17.443Z,11.13
2018-01-08T18:22:45.691Z,18.27
2018-01-08T18:25:13.195Z,37.23
2018-01-08T18:27:41.444Z,12.37
2018-01-08T18:30:08.947Z,11.97
2018-01-08T18:32:37.192Z,9.93
2018-01-08T18:35:04.700Z,10.97
2018-01-08T18:37:32.188Z,12.00
2018-01-08T18:39:59.691Z,10.50
2018-01-08T18:42:27.184Z,11.07
2018-01-08T18:44:58.340Z,10.60
2018-01-08T18:47:43.535Z,10.10
2018-01-08T18:50:11.048Z,9.93
2018-01-08T18:52:38.540Z,10.40
2018-01-08T18:55:06.047Z,11.43
2018-01-08T18:57:33.536Z,12.90
2018-01-08T19:00:01.808Z,13.40
2018-01-08T19:02:34.564Z,13.47
2018-01-08T19:05:02.071Z,12.50
2018-01-08T19:07:29.563Z,13.87
2018-01-08T19:09:57.835Z,12.83
2018-01-08T19:12:25.306Z,13.13
2018-01-08T19:14:52.926Z,14.70
2018-01-08T19:17:20.411Z,15.43
2018-01-08T19:19:48.691Z,10.67
2018-01-08T19:22:16.171Z,9.77
2018-01-08T19:24:43.657Z,10.80
2018-01-08T19:27:11.159Z,23.83
2018-01-08T19:29:39.412Z,14.20
2018-01-08T19:32:07.899Z,9.60
2018-01-08T19:34:35.385Z,8.90
2018-01-08T19:37:02.906Z,9.70
2018-01-08T19:39:30.393Z,8.13
2018-01-08T19:41:57.915Z,10.40
2018-01-08T19:44:25.395Z,12.10
2018-01-08T19:46:52.894Z,12.17
2018-01-08T19:49:20.377Z,11.13
2018-01-08T19:51:48.651Z,12.47
2018-01-08T19:54:17.051Z,13.50
2018-01-08T19:56:44.568Z,9.93
2018-01-08T19:59:13.016Z,9.37
2018-01-08T20:01:40.520Z,9.87
2018-01-08T20:04:08.005Z,7.70
2018-01-08T20:06:35.505Z,7.97
2018-01-08T20:09:02.984Z,8.20
2018-01-08T20:11:30.479Z,8.83
2018-01-08T20:13:57.958Z,7.77
2018-01-08T20:16:25.455Z,8.53
2018-01-08T20:18:52.932Z,9.07
2018-01-08T20:21:21.195Z,8.00
2018-01-08T20:23:48.691Z,8.00
2018-01-08T20:26:16.947Z,13.77
2018-01-08T20:28:44.452Z,13.37
2018-01-08T20:31:12.699Z,8.83
2018-01-08T20:33:42.123Z,7.07
2018-01-08T20:36:09.609Z,7.60
2018-01-08T20:38:37.116Z,7.60
2018-01-08T20:41:04.595Z,7.90
2018-01-08T20:43:32.099Z,8.17
2018-01-08T20:45:59.576Z,7.30
2018-01-08T20:48:27.067Z,6.40
2018-01-08T20:50:54.544Z,6.77
2018-01-08T20:53:22.819Z,8.10
2018-01-08T20:55:50.324Z,7.67
2018-01-08T20:58:17.823Z,8.20
2018-01-08T21:00:45.300Z,7.20
2018-01-08T21:03:12.799Z,8.33
2018-01-08T21:05:40.279Z,7.43
2018-01-08T21:08:08.553Z,8.07
2018-01-08T21:10:36.035Z,8.07
2018-01-08T21:13:03.539Z,15.80
2018-01-08T21:15:31.014Z,7.93
2018-01-08T21:17:58.525Z,7.17
2018-01-08T21:20:26.012Z,6.57
2018-01-08T21:22:53.520Z,7.80
2018-01-08T21:25:21.014Z,7.90
2018-01-08T21:27:48.520Z,7.00
2018-01-08T21:30:16.012Z,7.47
2018-01-08T21:32:44.282Z,7.03
2018-01-08T21:35:11.764Z,7.27
2018-01-08T21:37:40.035Z,7.33
2018-01-08T21:40:07.512Z,7.20
2018-01-08T21:42:35.020Z,8.27
2018-01-08T21:45:02.492Z,7.60
2018-01-08T21:47:29.977Z,6.67
2018-01-08T21:49:57.476Z,8.57
2018-01-08T21:52:24.959Z,7.50
2018-01-08T21:54:52.455Z,7.20
2018-01-08T21:57:19.926Z,8.37
2018-01-08T21:59:47.439Z,7.90
2018-01-08T22:02:14.915Z,7.50
2018-01-08T22:04:42.417Z,8.20
2018-01-08T22:07:12.596Z,8.43
2018-01-08T22:09:40.105Z,8.20
2018-01-08T22:12:07.587Z,8.47
2018-01-08T22:14:35.091Z,6.93
2018-01-08T22:17:02.571Z,8.20
2018-01-08T22:19:30.072Z,7.70
2018-01-08T22:21:57.548Z,7.30
2018-01-08T22:24:25.052Z,7.57
2018-01-08T22:26:53.291Z,6.43
2018-01-08T22:29:20.787Z,7.70
2018-01-08T22:31:48.268Z,6.30
2018-01-08T22:34:16.528Z,7.67
2018-01-08T22:36:44.008Z,6.97
2018-01-08T22:39:11.508Z,12.93
2018-01-08T22:41:39.751Z,11.67
2018-01-08T22:44:08.219Z,7.17
2018-01-08T22:46:35.719Z,8.17
2018-01-08T22:49:03.196Z,7.50
2018-01-08T22:51:30.687Z,8.10
2018-01-08T22:53:58.928Z,8.30
2018-01-08T22:56:26.420Z,8.07
2018-01-08T22:58:53.891Z,7.50
2018-01-08T23:01:21.391Z,8.27
2018-01-08T23:03:49.636Z,7.80
2018-01-08T23:06:17.132Z,7.70
2018-01-08T23:08:44.607Z,7.97
2018-01-08T23:11:12.104Z,7.90
2018-01-08T23:13:39.595Z,8.40
2018-01-08T23:16:07.099Z,8.13
2018-01-08T23:18:34.576Z,7.00
2018-01-08T23:21:02.071Z,7.37
2018-01-08T23:23:30.327Z,7.70
2018-01-08T23:25:57.820Z,7.40
2018-01-08T23:28:26.061Z,8.17
2018-01-08T23:30:53.555Z,8.30
2018-01-08T23:33:21.043Z,7.17
2018-01-08T23:35:49.307Z,7.60
2018-01-08T23:38:16.796Z,8.40
2018-01-08T23:40:44.287Z,8.33
2018-01-08T23:43:12.527Z,7.80
2018-01-08T23:45:40.019Z,6.80
2018-01-08T23:48:07.492Z,7.00
2018-01-08T23:50:34.967Z,7.13
2018-01-08T23:53:02.456Z,7.53
2018-01-08T23:55:30.705Z,7.80
2018-01-08T23:57:58.200Z,7.20
