createdAt,value
2022-08-26T00:01:29.672Z,11.57
2022-08-26T00:03:56.970Z,14.60
2022-08-26T00:06:25.404Z,9.43
2022-08-26T00:08:52.198Z,10.55
2022-08-26T00:11:26.888Z,8.95
2022-08-26T00:13:57.342Z,10.95
2022-08-26T00:16:26.540Z,10.93
2022-08-26T00:18:54.382Z,10.05
2022-08-26T00:21:21.564Z,7.57
2022-08-26T00:23:48.326Z,13.55
2022-08-26T00:26:15.470Z,12.98
2022-08-26T00:28:42.381Z,8.05
2022-08-26T00:31:09.482Z,8.40
2022-08-26T00:33:39.287Z,11.05
2022-08-26T00:36:07.345Z,11.32
2022-08-26T00:38:37.859Z,12.75
2022-08-26T00:41:05.760Z,13.52
2022-08-26T00:43:46.176Z,8.10
2022-08-26T00:46:23.689Z,8.77
2022-08-26T00:48:53.883Z,10.43
2022-08-26T00:51:24.804Z,9.30
2022-08-26T00:54:05.672Z,8.38
2022-08-26T00:56:47.024Z,11.18
2022-08-26T00:59:17.952Z,10.02
2022-08-26T01:01:45.908Z,9.48
2022-08-26T01:04:17.787Z,10.20
2022-08-26T01:06:46.721Z,11.00
2022-08-26T01:09:14.181Z,7.22
2022-08-26T01:11:41.831Z,9.77
2022-08-26T01:14:09.536Z,11.18
2022-08-26T01:16:37.129Z,10.63
2022-08-26T01:19:16.259Z,10.02
2022-08-26T01:21:57.776Z,10.25
2022-08-26T01:24:28.353Z,9.25
2022-08-26T01:27:01.767Z,9.38
2022-08-26T01:29:30.054Z,17.40
2022-08-26T01:31:57.916Z,9.00
2022-08-26T01:34:28.075Z,9.93
2022-08-26T01:37:01.924Z,15.82
2022-08-26T01:39:29.237Z,9.45
2022-08-26T01:41:58.004Z,10.02
2022-08-26T01:44:36.297Z,9.32
2022-08-26T01:47:05.000Z,10.82
2022-08-26T01:49:35.771Z,10.57
2022-08-26T01:52:04.537Z,12.00
2022-08-26T01:54:32.465Z,12.50
2022-08-26T01:56:59.726Z,9.90
2022-08-26T01:59:26.759Z,9.90
2022-08-26T02:01:53.698Z,8.23
2022-08-26T02:04:34.434Z,10.32
2022-08-26T02:07:09.218Z,8.98
2022-08-26T02:09:41.401Z,10.75
2022-08-26T02:12:12.417Z,7.60
2022-08-26T02:17:11.577Z,10.68
2022-08-26T02:19:42.006Z,11.35
2022-08-26T02:22:14.370Z,10.07
2022-08-26T02:24:53.600Z,8.85
2022-08-26T02:27:32.117Z,9.70
2022-08-26T02:30:10.250Z,12.98
2022-08-26T02:32:38.162Z,10.25
2022-08-26T02:35:08.380Z,9.90
2022-08-26T02:37:36.192Z,16.60
2022-08-26T02:40:05.168Z,12.75
2022-08-26T02:42:32.340Z,9.43
2022-08-26T02:44:59.498Z,12.88
2022-08-26T02:47:28.989Z,9.73
2022-08-26T02:49:55.925Z,8.43
2022-08-26T02:52:22.867Z,9.50
2022-08-26T02:54:49.735Z,9.75
2022-08-26T02:57:17.370Z,13.07
2022-08-26T02:59:44.230Z,9.40
2022-08-26T03:02:11.363Z,9.60
2022-08-26T03:04:39.507Z,9.45
2022-08-26T03:07:07.203Z,11.27
2022-08-26T03:09:35.021Z,11.75
2022-08-26T03:12:02.147Z,10.00
2022-08-26T03:14:29.829Z,12.73
2022-08-26T03:16:56.787Z,14.35
2022-08-26T03:19:25.143Z,13.32
2022-08-26T03:21:52.987Z,9.75
2022-08-26T03:24:26.292Z,8.15
2022-08-26T03:26:53.261Z,14.07
2022-08-26T03:29:39.863Z,9.32
2022-08-26T03:32:06.895Z,8.25
2022-08-26T03:34:34.314Z,9.77
2022-08-26T03:37:01.517Z,10.27
2022-08-26T03:39:28.815Z,9.57
2022-08-26T03:41:58.965Z,9.98
2022-08-26T03:44:26.522Z,12.10
2022-08-26T03:46:54.631Z,10.73
2022-08-26T03:49:22.115Z,9.15
2022-08-26T03:51:48.941Z,12.25
2022-08-26T03:54:16.924Z,12.10
2022-08-26T03:56:43.753Z,15.13
2022-08-26T04:01:40.250Z,9.65
2022-08-26T04:04:07.034Z,12.60
2022-08-26T04:06:37.225Z,11.10
2022-08-26T04:09:09.763Z,12.30
2022-08-26T04:11:39.448Z,12.77
2022-08-26T04:14:17.635Z,11.68
2022-08-26T04:16:47.386Z,13.43
2022-08-26T04:19:15.532Z,10.35
2022-08-26T04:21:43.520Z,12.38
2022-08-26T04:24:13.207Z,12.80
2022-08-26T04:29:18.241Z,10.25
2022-08-26T04:31:45.647Z,13.52
2022-08-26T04:34:14.108Z,11.20
2022-08-26T04:36:42.005Z,8.48
2022-08-26T04:39:12.152Z,12.82
2022-08-26T04:41:39.671Z,14.00
2022-08-26T04:44:07.799Z,11.13
2022-08-26T04:46:35.461Z,10.77
2022-08-26T04:49:08.843Z,11.43
2022-08-26T04:51:36.556Z,14.35
2022-08-26T04:54:04.425Z,17.80
2022-08-26T04:56:34.153Z,12.32
2022-08-26T04:59:03.100Z,11.88
2022-08-26T05:01:31.639Z,14.32
2022-08-26T05:03:59.021Z,11.48
2022-08-26T05:06:26.271Z,10.65
2022-08-26T05:08:54.200Z,12.73
2022-08-26T05:11:22.058Z,11.15
2022-08-26T05:13:49.249Z,15.00
2022-08-26T05:16:16.985Z,8.75
2022-08-26T05:18:45.754Z,11.68
2022-08-26T05:21:25.638Z,10.30
2022-08-26T05:23:56.751Z,12.13
2022-08-26T05:28:54.677Z,12.60
2022-08-26T05:31:25.298Z,8.88
2022-08-26T05:33:52.647Z,13.13
2022-08-26T05:36:22.021Z,12.00
2022-08-26T05:38:49.759Z,12.85
2022-08-26T05:41:34.361Z,13.35
2022-08-26T05:44:06.795Z,11.48
2022-08-26T05:46:34.704Z,8.73
2022-08-26T05:49:02.629Z,10.73
2022-08-26T05:51:31.015Z,14.55
2022-08-26T05:53:58.817Z,13.05
2022-08-26T05:56:27.714Z,14.27
2022-08-26T05:58:56.347Z,10.73
2022-08-26T06:01:26.891Z,10.45
2022-08-26T06:04:01.331Z,10.05
2022-08-26T06:06:32.303Z,9.35
2022-08-26T06:09:01.255Z,10.50
2022-08-26T06:11:30.602Z,11.95
2022-08-26T06:14:03.580Z,10.20
2022-08-26T06:16:38.284Z,10.43
2022-08-26T06:19:10.768Z,10.25
2022-08-26T06:21:41.316Z,12.10
2022-08-26T06:24:30.432Z,8.55
2022-08-26T06:27:01.229Z,10.32
2022-08-26T06:29:30.082Z,8.95
2022-08-26T06:31:58.039Z,9.68
2022-08-26T06:34:29.679Z,13.60
2022-08-26T06:36:58.681Z,9.98
2022-08-26T06:39:25.629Z,9.77
2022-08-26T06:41:52.479Z,8.90
2022-08-26T06:44:19.330Z,10.63
2022-08-26T06:46:50.280Z,10.68
2022-08-26T06:49:17.724Z,12.27
2022-08-26T06:51:44.498Z,10.80
2022-08-26T06:54:11.506Z,8.32
2022-08-26T06:56:41.770Z,6.40
2022-08-26T06:59:11.190Z,7.88
2022-08-26T07:01:44.614Z,9.45
2022-08-26T07:04:15.708Z,9.65
2022-08-26T07:06:48.980Z,10.50
2022-08-26T07:09:16.966Z,10.53
2022-08-26T07:11:44.663Z,9.48
2022-08-26T07:14:12.218Z,8.25
2022-08-26T07:16:39.634Z,10.15
2022-08-26T07:19:10.627Z,7.53
2022-08-26T07:21:42.016Z,8.07
2022-08-26T07:24:11.095Z,9.15
2022-08-26T07:26:38.836Z,6.85
2022-08-26T07:29:12.609Z,10.93
2022-08-26T07:31:42.750Z,7.85
2022-08-26T07:34:10.811Z,8.27
2022-08-26T07:36:38.205Z,8.10
2022-08-26T07:39:06.280Z,6.60
2022-08-26T07:41:33.312Z,7.60
2022-08-26T07:44:00.900Z,4.55
2022-08-26T07:46:30.307Z,6.18
2022-08-26T07:51:25.656Z,6.90
2022-08-26T07:53:53.177Z,6.50
2022-08-26T07:56:23.269Z,8.98
2022-08-26T07:58:54.110Z,7.38
2022-08-26T08:01:23.805Z,6.15
2022-08-26T08:03:53.340Z,9.88
2022-08-26T08:06:22.536Z,7.13
2022-08-26T08:08:55.242Z,9.57
2022-08-26T08:11:23.736Z,10.55
2022-08-26T08:13:56.146Z,7.88
2022-08-26T08:16:28.559Z,7.18
2022-08-26T08:18:59.371Z,9.98
2022-08-26T08:21:27.859Z,8.20
2022-08-26T08:23:57.340Z,5.43
2022-08-26T08:26:25.707Z,6.90
2022-08-26T08:28:57.149Z,5.78
2022-08-26T08:31:55.737Z,6.95
2022-08-26T08:34:18.230Z,10.52
2022-08-26T08:36:46.375Z,9.05
2022-08-26T08:39:13.863Z,7.97
2022-08-26T08:41:50.128Z,11.52
2022-08-26T08:44:31.512Z,14.65
2022-08-26T08:47:11.405Z,10.23
2022-08-26T08:49:38.155Z,8.43
2022-08-26T08:52:14.832Z,11.25
2022-08-26T08:54:41.692Z,9.73
2022-08-26T08:57:20.729Z,7.70
2022-08-26T09:00:00.477Z,14.50
2022-08-26T09:02:34.627Z,9.07
2022-08-26T09:05:17.380Z,8.70
2022-08-26T09:07:50.372Z,14.77
2022-08-26T09:10:40.465Z,12.77
2022-08-26T09:13:16.347Z,15.27
2022-08-26T09:15:56.676Z,11.55
2022-08-26T09:18:48.774Z,11.68
2022-08-26T09:21:18.345Z,9.45
2022-08-26T09:23:49.471Z,10.50
2022-08-26T09:26:45.164Z,17.65
2022-08-26T09:29:24.036Z,14.55
2022-08-26T09:31:52.029Z,11.23
2022-08-26T09:34:19.104Z,12.00
2022-08-26T09:36:54.391Z,10.68
2022-08-26T09:39:23.875Z,13.43
2022-08-26T09:44:56.567Z,24.80
2022-08-26T09:47:31.566Z,12.65
2022-08-26T09:50:29.999Z,14.65
2022-08-26T09:53:28.800Z,19.48
2022-08-26T09:56:17.734Z,27.88
2022-08-26T09:58:47.374Z,23.88
2022-08-26T10:01:22.964Z,22.60
2022-08-26T10:03:51.435Z,22.88
2022-08-26T10:06:18.159Z,21.48
2022-08-26T10:08:53.088Z,16.80
2022-08-26T10:11:47.195Z,20.80
2022-08-26T10:14:18.536Z,22.50
2022-08-26T10:16:59.560Z,16.58
2022-08-26T10:19:55.864Z,23.20
2022-08-26T10:22:26.204Z,27.08
2022-08-26T10:24:59.613Z,23.13
2022-08-26T10:27:49.724Z,29.08
2022-08-26T10:30:24.007Z,21.50
2022-08-26T10:32:56.807Z,22.98
2022-08-26T10:35:32.878Z,24.30
2022-08-26T10:38:11.373Z,20.80
2022-08-26T10:40:53.270Z,28.13
2022-08-26T10:43:28.302Z,20.02
2022-08-26T10:46:02.206Z,21.08
2022-08-26T10:48:56.419Z,14.73
2022-08-26T10:51:32.135Z,22.92
2022-08-26T10:54:15.595Z,14.73
2022-08-26T10:56:58.595Z,16.45
2022-08-26T10:59:34.670Z,16.65
2022-08-26T11:02:11.551Z,15.85
2022-08-26T11:04:48.191Z,15.63
2022-08-26T11:07:36.881Z,13.90
2022-08-26T11:10:21.532Z,17.50
2022-08-26T11:13:03.795Z,18.15
2022-08-26T11:15:31.958Z,14.88
2022-08-26T11:18:03.601Z,18.60
2022-08-26T11:20:31.087Z,15.82
2022-08-26T11:23:20.581Z,10.73
2022-08-26T11:25:57.110Z,15.73
2022-08-26T11:28:44.092Z,20.45
2022-08-26T11:31:39.973Z,11.07
2022-08-26T11:34:13.722Z,18.75
2022-08-26T11:36:54.544Z,22.75
2022-08-26T11:39:47.848Z,22.30
2022-08-26T11:42:23.702Z,16.48
2022-08-26T11:44:57.911Z,18.98
2022-08-26T11:47:29.339Z,17.27
2022-08-26T11:50:26.714Z,16.15
2022-08-26T11:53:04.352Z,15.93
2022-08-26T11:55:36.202Z,17.83
2022-08-26T11:58:05.769Z,13.98
2022-08-26T12:00:47.636Z,20.50
2022-08-26T12:03:21.473Z,15.02
2022-08-26T12:05:52.406Z,10.73
2022-08-26T12:10:51.419Z,16.38
2022-08-26T12:13:22.833Z,17.77
2022-08-26T12:15:58.029Z,12.00
2022-08-26T12:18:32.076Z,23.65
2022-08-26T12:21:01.550Z,14.88
2022-08-26T12:23:40.140Z,16.88
2022-08-26T12:26:22.549Z,14.18
2022-08-26T12:29:00.904Z,15.68
2022-08-26T12:31:33.763Z,14.50
2022-08-26T12:34:04.109Z,11.88
2022-08-26T12:36:32.250Z,20.48
2022-08-26T12:39:09.433Z,20.23
2022-08-26T12:41:42.566Z,12.82
2022-08-26T12:44:29.511Z,17.92
2022-08-26T12:47:11.712Z,15.48
2022-08-26T12:49:41.348Z,19.40
2022-08-26T12:52:29.867Z,11.95
2022-08-26T12:55:02.933Z,17.27
2022-08-26T12:57:33.172Z,18.58
2022-08-26T13:00:28.372Z,18.05
2022-08-26T13:02:55.586Z,15.23
2022-08-26T13:05:26.024Z,23.00
2022-08-26T13:08:10.581Z,17.45
2022-08-26T13:10:40.310Z,14.18
2022-08-26T13:13:07.182Z,23.33
2022-08-26T13:15:34.020Z,15.35
2022-08-26T13:18:03.341Z,18.27
2022-08-26T13:20:30.625Z,11.50
2022-08-26T13:22:59.079Z,17.65
2022-08-26T13:25:26.438Z,15.98
2022-08-26T13:27:53.276Z,17.65
2022-08-26T13:30:20.182Z,11.98
2022-08-26T13:32:46.976Z,15.52
2022-08-26T13:35:13.765Z,13.60
2022-08-26T13:37:40.478Z,16.58
2022-08-26T13:40:09.591Z,16.60
2022-08-26T13:42:36.394Z,19.35
2022-08-26T13:45:05.009Z,12.55
2022-08-26T13:47:31.858Z,15.43
2022-08-26T13:49:58.575Z,22.05
2022-08-26T13:52:30.367Z,19.00
2022-08-26T13:54:58.249Z,17.42
2022-08-26T13:57:27.915Z,20.55
2022-08-26T13:59:56.513Z,14.30
2022-08-26T14:02:23.343Z,20.27
2022-08-26T14:04:50.151Z,20.02
2022-08-26T14:07:17.090Z,21.55
2022-08-26T14:09:43.852Z,28.70
2022-08-26T14:12:10.524Z,12.50
2022-08-26T14:14:37.336Z,28.95
2022-08-26T14:17:04.034Z,21.45
2022-08-26T14:19:30.740Z,17.33
2022-08-26T14:21:57.771Z,15.75
2022-08-26T14:24:24.442Z,14.90
2022-08-26T14:26:51.103Z,16.95
2022-08-26T14:29:17.866Z,15.90
2022-08-26T14:31:44.766Z,17.13
2022-08-26T14:34:14.004Z,15.45
2022-08-26T14:36:40.713Z,20.63
2022-08-26T14:39:09.792Z,10.18
2022-08-26T14:44:25.996Z,19.98
2022-08-26T14:46:53.552Z,12.80
2022-08-26T14:49:23.037Z,13.93
2022-08-26T14:51:50.272Z,15.98
2022-08-26T14:54:18.295Z,12.77
2022-08-26T14:56:52.440Z,10.25
2022-08-26T14:59:23.192Z,18.13
2022-08-26T15:01:50.077Z,16.50
2022-08-26T15:04:17.232Z,19.92
2022-08-26T15:06:44.087Z,16.42
2022-08-26T15:09:11.402Z,14.48
2022-08-26T15:11:38.252Z,13.45
2022-08-26T15:14:06.320Z,13.45
2022-08-26T15:16:34.330Z,20.70
2022-08-26T15:19:04.492Z,11.98
2022-08-26T15:21:33.080Z,16.40
2022-08-26T15:24:00.986Z,15.15
2022-08-26T15:26:29.828Z,15.70
2022-08-26T15:28:56.975Z,14.35
2022-08-26T15:31:31.123Z,13.48
2022-08-26T15:34:00.219Z,14.30
2022-08-26T15:38:56.764Z,14.13
2022-08-26T15:41:24.453Z,19.58
2022-08-26T15:43:51.656Z,12.27
2022-08-26T15:46:19.306Z,11.15
2022-08-26T15:48:46.364Z,13.93
2022-08-26T15:51:25.987Z,12.93
2022-08-26T15:53:56.339Z,16.35
2022-08-26T15:56:27.760Z,12.88
2022-08-26T15:58:56.141Z,13.52
2022-08-26T16:01:27.748Z,15.75
2022-08-26T16:03:55.398Z,17.30
2022-08-26T16:06:27.969Z,10.70
2022-08-26T16:08:56.144Z,12.20
2022-08-26T16:11:23.721Z,16.40
2022-08-26T16:13:50.650Z,12.05
2022-08-26T16:16:17.744Z,12.02
2022-08-26T16:18:45.395Z,9.25
2022-08-26T16:21:17.295Z,17.02
2022-08-26T16:23:45.269Z,12.73
2022-08-26T16:26:19.634Z,11.85
2022-08-26T16:28:47.427Z,10.85
2022-08-26T16:31:15.242Z,14.27
2022-08-26T16:33:42.037Z,14.57
2022-08-26T16:36:09.656Z,9.82
2022-08-26T16:38:37.836Z,8.10
2022-08-26T16:41:05.329Z,9.40
2022-08-26T16:43:32.098Z,11.15
2022-08-26T16:45:58.898Z,6.05
2022-08-26T16:48:26.849Z,5.90
2022-08-26T16:50:55.514Z,8.52
2022-08-26T16:53:23.259Z,11.02
2022-08-26T16:55:50.645Z,7.88
2022-08-26T16:58:18.078Z,6.75
2022-08-26T17:00:45.369Z,12.98
2022-08-26T17:03:12.556Z,8.50
2022-08-26T17:05:40.331Z,14.25
2022-08-26T17:08:07.170Z,12.25
2022-08-26T17:10:34.667Z,12.27
2022-08-26T17:13:01.381Z,17.52
2022-08-26T17:15:28.425Z,15.00
2022-08-26T17:17:56.191Z,17.40
2022-08-26T17:20:24.355Z,13.48
2022-08-26T17:22:53.459Z,15.30
2022-08-26T17:27:48.951Z,21.73
2022-08-26T17:30:17.186Z,30.30
2022-08-26T17:32:44.163Z,24.30
2022-08-26T17:35:12.877Z,23.50
2022-08-26T17:37:40.895Z,27.00
2022-08-26T17:40:11.265Z,27.33
2022-08-26T17:42:39.372Z,19.40
2022-08-26T17:45:07.474Z,15.23
2022-08-26T17:47:34.937Z,11.57
2022-08-26T17:50:02.055Z,15.68
2022-08-26T17:52:29.456Z,15.30
2022-08-26T17:54:57.298Z,19.08
2022-08-26T17:57:25.208Z,19.58
2022-08-26T17:59:52.699Z,19.90
2022-08-26T18:02:21.210Z,18.80
2022-08-26T18:04:48.037Z,16.43
2022-08-26T18:07:15.762Z,21.95
2022-08-26T18:09:42.796Z,18.33
2022-08-26T18:12:09.816Z,23.15
2022-08-26T18:14:36.815Z,22.02
2022-08-26T18:17:04.085Z,17.33
2022-08-26T18:19:31.454Z,12.88
2022-08-26T18:21:58.733Z,13.63
2022-08-26T18:24:25.658Z,13.93
2022-08-26T18:26:52.377Z,19.45
2022-08-26T18:29:20.103Z,24.38
2022-08-26T18:31:48.486Z,19.65
2022-08-26T18:34:16.903Z,18.88
2022-08-26T18:36:44.078Z,9.88
2022-08-26T18:39:12.178Z,14.50
2022-08-26T18:41:46.031Z,13.68
2022-08-26T18:44:15.092Z,24.15
2022-08-26T18:46:42.493Z,14.30
2022-08-26T18:49:12.424Z,16.60
2022-08-26T18:51:39.567Z,14.52
2022-08-26T18:54:07.474Z,17.00
2022-08-26T18:56:36.377Z,11.43
2022-08-26T18:59:05.416Z,18.63
2022-08-26T19:01:32.691Z,18.17
2022-08-26T19:04:01.454Z,15.63
2022-08-26T19:06:31.573Z,20.15
2022-08-26T19:08:59.071Z,14.43
2022-08-26T19:11:32.109Z,25.58
2022-08-26T19:14:01.434Z,16.02
2022-08-26T19:16:29.050Z,18.08
2022-08-26T19:18:56.600Z,12.50
2022-08-26T19:21:23.388Z,17.17
2022-08-26T19:23:51.307Z,20.92
2022-08-26T19:26:19.346Z,14.85
2022-08-26T19:28:48.219Z,13.30
2022-08-26T19:31:15.582Z,14.43
2022-08-26T19:33:45.482Z,20.17
2022-08-26T19:36:22.022Z,18.63
2022-08-26T19:38:50.100Z,15.93
2022-08-26T19:41:37.911Z,18.23
2022-08-26T19:44:33.752Z,18.58
2022-08-26T19:47:00.892Z,10.98
2022-08-26T19:49:27.608Z,16.50
2022-08-26T19:51:54.565Z,14.70
2022-08-26T19:54:24.108Z,14.45
2022-08-26T19:59:17.768Z,15.45
2022-08-26T20:01:44.926Z,13.60
2022-08-26T20:04:12.468Z,20.17
2022-08-26T20:06:39.327Z,19.95
2022-08-26T20:09:06.269Z,14.27
2022-08-26T20:11:33.024Z,12.07
2022-08-26T20:13:59.869Z,19.02
2022-08-26T20:16:26.653Z,18.88
2022-08-26T20:19:11.862Z,18.45
2022-08-26T20:21:40.446Z,20.77
2022-08-26T20:24:13.251Z,23.30
2022-08-26T20:26:43.208Z,15.60
2022-08-26T20:29:12.896Z,17.25
2022-08-26T20:31:40.097Z,21.98
2022-08-26T20:34:07.252Z,19.20
2022-08-26T20:36:34.531Z,17.63
2022-08-26T20:39:01.493Z,23.40
2022-08-26T20:41:28.627Z,12.98
2022-08-26T20:43:56.408Z,18.75
2022-08-26T20:46:25.185Z,16.50
2022-08-26T20:48:53.683Z,23.55
2022-08-26T20:51:23.524Z,13.63
2022-08-26T20:53:51.145Z,7.47
2022-08-26T20:56:23.563Z,16.35
2022-08-26T20:58:53.324Z,16.05
2022-08-26T21:01:25.961Z,10.13
2022-08-26T21:03:55.183Z,14.07
2022-08-26T21:06:21.998Z,21.88
2022-08-26T21:08:50.341Z,21.10
2022-08-26T21:11:19.784Z,11.50
2022-08-26T21:16:36.623Z,14.40
2022-08-26T21:21:31.486Z,15.43
2022-08-26T21:23:58.814Z,19.80
2022-08-26T21:26:26.391Z,17.85
2022-08-26T21:28:53.842Z,15.40
2022-08-26T21:31:24.487Z,14.02
2022-08-26T21:33:51.866Z,19.80
2022-08-26T21:36:19.360Z,14.98
2022-08-26T21:38:46.136Z,16.10
2022-08-26T21:41:19.445Z,13.10
2022-08-26T21:43:47.882Z,18.23
2022-08-26T21:46:21.877Z,10.48
2022-08-26T21:48:56.158Z,12.07
2022-08-26T21:51:25.428Z,16.42
2022-08-26T21:53:52.950Z,17.67
2022-08-26T21:56:21.207Z,9.18
2022-08-26T21:58:48.094Z,15.60
2022-08-26T22:01:19.736Z,17.02
2022-08-26T22:03:47.906Z,11.77
2022-08-26T22:06:21.245Z,17.52
2022-08-26T22:08:47.996Z,19.05
2022-08-26T22:11:15.986Z,15.25
2022-08-26T22:13:43.503Z,14.73
2022-08-26T22:16:11.440Z,16.20
2022-08-26T22:18:38.953Z,14.93
2022-08-26T22:21:08.674Z,18.02
2022-08-26T22:23:36.807Z,16.70
2022-08-26T22:26:05.589Z,17.10
2022-08-26T22:28:32.648Z,15.10
2022-08-26T22:30:59.450Z,15.73
2022-08-26T22:33:26.301Z,13.50
2022-08-26T22:35:53.730Z,13.57
2022-08-26T22:38:21.154Z,15.90
2022-08-26T22:40:50.875Z,18.42
2022-08-26T22:43:19.327Z,12.40
2022-08-26T22:45:48.404Z,15.93
2022-08-26T22:48:18.236Z,13.98
2022-08-26T22:50:46.622Z,11.02
2022-08-26T22:53:14.431Z,16.58
2022-08-26T22:55:41.343Z,12.73
2022-08-26T22:58:08.134Z,15.27
2022-08-26T23:00:35.510Z,14.45
2022-08-26T23:03:04.249Z,17.48
2022-08-26T23:05:31.860Z,13.30
2022-08-26T23:07:59.022Z,17.65
2022-08-26T23:10:25.862Z,14.02
2022-08-26T23:12:53.136Z,12.45
2022-08-26T23:15:21.222Z,14.25
2022-08-26T23:17:52.338Z,12.20
2022-08-26T23:20:27.075Z,15.70
2022-08-26T23:22:55.015Z,18.85
2022-08-26T23:25:22.657Z,17.20
2022-08-26T23:27:51.732Z,14.10
2022-08-26T23:30:24.121Z,15.90
2022-08-26T23:32:50.809Z,12.93
2022-08-26T23:35:20.512Z,20.73
2022-08-26T23:37:54.030Z,14.52
2022-08-26T23:40:32.278Z,15.07
2022-08-26T23:43:01.507Z,15.18
2022-08-26T23:45:28.320Z,16.77
2022-08-26T23:47:55.434Z,13.93
2022-08-26T23:50:44.702Z,14.07
2022-08-26T23:53:19.161Z,15.25
2022-08-26T23:55:48.854Z,15.13
