createdAt,value
2023-09-05T00:00:27.710Z,2.70
2023-09-05T00:03:04.025Z,2.83
2023-09-05T00:05:40.023Z,2.60
2023-09-05T00:08:17.061Z,3.93
2023-09-05T00:10:53.014Z,3.53
2023-09-05T00:13:29.246Z,2.87
2023-09-05T00:16:05.374Z,2.47
2023-09-05T00:18:41.341Z,2.40
2023-09-05T00:21:19.696Z,3.00
2023-09-05T00:24:39.384Z,2.47
2023-09-05T00:27:15.564Z,3.03
2023-09-05T00:29:51.493Z,3.00
2023-09-05T00:32:27.386Z,3.00
2023-09-05T00:35:03.634Z,2.90
2023-09-05T00:37:39.561Z,2.27
2023-09-05T00:40:16.568Z,2.37
2023-09-05T00:42:52.596Z,2.50
2023-09-05T00:45:28.606Z,1.90
2023-09-05T00:48:08.552Z,2.93
2023-09-05T00:50:47.938Z,2.13
2023-09-05T00:53:26.399Z,1.90
2023-09-05T00:56:02.816Z,1.97
2023-09-05T00:58:38.790Z,2.43
2023-09-05T01:01:14.798Z,2.47
2023-09-05T01:03:56.190Z,2.10
2023-09-05T01:07:05.531Z,2.70
2023-09-05T01:10:13.077Z,2.23
2023-09-05T01:12:49.010Z,2.53
2023-09-05T01:15:25.162Z,2.70
2023-09-05T01:18:01.179Z,2.83
2023-09-05T01:21:15.127Z,1.80
2023-09-05T01:24:06.851Z,2.23
2023-09-05T01:26:43.481Z,3.13
2023-09-05T01:29:31.324Z,2.07
2023-09-05T01:32:10.563Z,2.67
2023-09-05T01:34:46.501Z,2.50
2023-09-05T01:37:22.408Z,2.23
2023-09-05T01:39:58.497Z,2.23
2023-09-05T01:42:34.417Z,1.73
2023-09-05T01:45:10.773Z,1.90
2023-09-05T01:47:46.709Z,2.10
2023-09-05T01:50:23.251Z,2.47
2023-09-05T01:52:59.194Z,1.87
2023-09-05T01:55:35.128Z,2.73
2023-09-05T01:58:11.077Z,2.00
2023-09-05T02:00:46.982Z,2.17
2023-09-05T02:03:22.973Z,2.30
2023-09-05T02:05:59.087Z,2.00
2023-09-05T02:08:38.193Z,1.97
2023-09-05T02:11:15.200Z,2.20
2023-09-05T02:13:51.131Z,2.43
2023-09-05T02:16:29.144Z,2.20
2023-09-05T02:19:05.272Z,1.80
2023-09-05T02:21:41.364Z,2.50
2023-09-05T02:24:17.345Z,1.97
2023-09-05T02:26:55.600Z,2.07
2023-09-05T02:29:33.382Z,1.90
2023-09-05T02:32:09.333Z,1.70
2023-09-05T02:34:51.834Z,1.70
2023-09-05T02:37:28.755Z,2.30
2023-09-05T02:40:08.369Z,1.83
2023-09-05T02:42:44.914Z,1.80
2023-09-05T02:45:20.947Z,1.97
2023-09-05T02:47:56.866Z,4.67
2023-09-05T02:50:32.944Z,1.97
2023-09-05T02:53:08.867Z,1.70
2023-09-05T02:55:45.376Z,1.70
2023-09-05T02:58:21.389Z,1.83
2023-09-05T03:01:13.048Z,1.90
2023-09-05T03:03:50.234Z,1.57
2023-09-05T03:06:26.283Z,2.10
2023-09-05T03:09:04.898Z,2.13
2023-09-05T03:11:41.040Z,3.50
2023-09-05T03:14:17.372Z,1.80
2023-09-05T03:16:53.390Z,1.70
2023-09-05T03:19:29.483Z,2.27
2023-09-05T03:22:09.133Z,1.70
2023-09-05T03:24:45.049Z,2.37
2023-09-05T03:27:20.930Z,2.33
2023-09-05T03:29:56.827Z,2.17
2023-09-05T03:32:32.813Z,2.17
2023-09-05T03:35:09.304Z,2.60
2023-09-05T03:37:45.206Z,2.47
2023-09-05T03:40:22.365Z,2.10
2023-09-05T03:42:58.670Z,2.10
2023-09-05T03:45:34.650Z,2.80
2023-09-05T03:48:10.703Z,1.97
2023-09-05T03:50:46.714Z,2.07
2023-09-05T03:53:22.827Z,2.10
2023-09-05T03:55:58.786Z,2.40
2023-09-05T03:58:34.921Z,1.90
2023-09-05T04:01:15.668Z,2.20
2023-09-05T04:03:52.186Z,2.53
2023-09-05T04:06:28.366Z,2.00
2023-09-05T04:09:04.369Z,1.97
2023-09-05T04:11:40.268Z,2.27
2023-09-05T04:14:16.241Z,1.87
2023-09-05T04:16:52.212Z,3.53
2023-09-05T04:19:28.177Z,1.90
2023-09-05T04:22:04.301Z,2.47
2023-09-05T04:24:40.223Z,2.10
2023-09-05T04:27:16.134Z,2.10
2023-09-05T04:29:55.671Z,2.10
2023-09-05T04:32:35.431Z,1.90
2023-09-05T04:35:11.494Z,2.13
2023-09-05T04:37:47.404Z,2.27
2023-09-05T04:40:23.595Z,3.00
2023-09-05T04:42:59.517Z,2.60
2023-09-05T04:45:35.431Z,2.87
2023-09-05T04:48:11.729Z,2.57
2023-09-05T04:50:47.672Z,2.27
2023-09-05T04:53:23.619Z,2.60
2023-09-05T04:56:01.627Z,2.57
2023-09-05T04:58:37.701Z,2.53
2023-09-05T05:01:13.790Z,2.00
2023-09-05T05:03:49.931Z,2.40
2023-09-05T05:06:30.063Z,2.43
2023-09-05T05:09:06.302Z,2.10
2023-09-05T05:11:42.365Z,1.60
2023-09-05T05:14:18.360Z,2.10
2023-09-05T05:16:55.238Z,2.23
2023-09-05T05:19:31.366Z,2.37
2023-09-05T05:22:07.642Z,2.80
2023-09-05T05:24:43.658Z,2.77
2023-09-05T05:27:19.561Z,2.10
2023-09-05T05:29:55.641Z,2.40
2023-09-05T05:32:31.646Z,2.40
2023-09-05T05:35:09.787Z,2.10
2023-09-05T05:37:45.783Z,1.83
2023-09-05T05:40:22.769Z,2.93
2023-09-05T05:42:58.827Z,2.67
2023-09-05T05:45:34.904Z,1.87
2023-09-05T05:48:13.110Z,1.80
2023-09-05T05:50:49.189Z,2.00
2023-09-05T05:53:25.593Z,2.07
2023-09-05T05:56:03.723Z,1.63
2023-09-05T05:58:40.908Z,2.23
2023-09-05T06:01:19.344Z,2.20
2023-09-05T06:03:56.546Z,2.33
2023-09-05T06:06:33.575Z,2.10
2023-09-05T06:09:10.423Z,2.20
2023-09-05T06:11:47.613Z,2.07
2023-09-05T06:14:23.667Z,2.27
2023-09-05T06:16:59.649Z,2.00
2023-09-05T06:19:35.825Z,2.10
2023-09-05T06:22:11.768Z,2.30
2023-09-05T06:24:47.852Z,2.73
2023-09-05T06:27:23.901Z,2.20
2023-09-05T06:29:59.958Z,2.80
2023-09-05T06:32:35.999Z,2.50
2023-09-05T06:35:12.310Z,2.17
2023-09-05T06:37:57.076Z,2.00
2023-09-05T06:40:33.124Z,2.30
2023-09-05T06:43:10.560Z,2.10
2023-09-05T06:45:46.627Z,2.20
2023-09-05T06:48:22.715Z,2.37
2023-09-05T06:50:59.827Z,2.00
2023-09-05T06:53:35.873Z,2.00
2023-09-05T06:56:11.835Z,1.80
2023-09-05T06:58:48.174Z,1.93
2023-09-05T07:01:24.453Z,2.33
2023-09-05T07:04:00.577Z,2.17
2023-09-05T07:06:37.815Z,1.77
2023-09-05T07:09:15.751Z,1.70
2023-09-05T07:11:52.200Z,1.80
2023-09-05T07:14:28.323Z,2.03
2023-09-05T07:17:07.281Z,2.17
2023-09-05T07:19:43.348Z,2.30
2023-09-05T07:22:19.264Z,1.80
2023-09-05T07:24:55.311Z,1.87
2023-09-05T07:27:31.406Z,1.80
2023-09-05T07:30:08.801Z,4.03
2023-09-05T07:32:45.721Z,1.93
2023-09-05T07:35:21.699Z,1.80
2023-09-05T07:37:57.951Z,1.90
2023-09-05T07:40:33.932Z,1.90
2023-09-05T07:43:10.059Z,1.80
2023-09-05T07:45:48.394Z,2.43
2023-09-05T07:48:25.287Z,2.00
2023-09-05T07:51:04.331Z,2.00
2023-09-05T07:53:40.773Z,2.53
2023-09-05T07:56:16.707Z,2.03
2023-09-05T07:58:52.864Z,2.20
2023-09-05T08:01:28.796Z,1.60
2023-09-05T08:04:06.612Z,1.97
2023-09-05T08:06:43.391Z,1.60
2023-09-05T08:09:26.691Z,1.50
2023-09-05T08:12:03.872Z,2.20
2023-09-05T08:14:42.523Z,1.90
2023-09-05T08:17:18.963Z,1.77
2023-09-05T08:19:55.348Z,1.50
2023-09-05T08:22:32.157Z,3.83
2023-09-05T08:25:11.001Z,1.70
2023-09-05T08:27:47.079Z,1.90
2023-09-05T08:30:25.483Z,1.70
2023-09-05T08:33:03.504Z,1.60
2023-09-05T08:35:39.556Z,1.93
2023-09-05T08:38:16.120Z,2.00
2023-09-05T08:40:52.195Z,1.60
2023-09-05T08:43:29.417Z,1.80
2023-09-05T08:46:05.968Z,1.70
2023-09-05T08:48:54.418Z,1.53
2023-09-05T08:51:36.806Z,1.40
2023-09-05T08:54:16.938Z,1.57
2023-09-05T08:56:53.492Z,1.50
2023-09-05T08:59:31.307Z,1.47
2023-09-05T09:02:08.967Z,1.50
2023-09-05T09:04:51.218Z,1.60
2023-09-05T09:07:30.809Z,2.03
2023-09-05T09:10:21.926Z,1.47
2023-09-05T09:13:25.837Z,1.50
2023-09-05T09:16:03.207Z,1.53
2023-09-05T09:18:42.090Z,1.50
2023-09-05T09:21:21.191Z,1.60
2023-09-05T09:24:01.173Z,3.30
2023-09-05T09:26:39.988Z,1.57
2023-09-05T09:29:16.138Z,1.73
2023-09-05T09:32:04.670Z,1.60
2023-09-05T09:34:42.430Z,1.60
2023-09-05T09:37:26.796Z,1.50
2023-09-05T09:40:07.913Z,1.47
2023-09-05T09:42:51.576Z,1.30
2023-09-05T09:45:28.922Z,1.10
2023-09-05T09:48:05.936Z,1.10
2023-09-05T09:50:48.795Z,1.70
2023-09-05T09:53:59.083Z,1.50
2023-09-05T09:56:43.629Z,1.50
2023-09-05T09:59:27.849Z,1.50
2023-09-05T10:02:15.501Z,1.20
2023-09-05T10:05:00.858Z,1.20
2023-09-05T10:07:39.684Z,1.20
2023-09-05T10:10:21.790Z,1.07
2023-09-05T10:13:01.271Z,1.50
2023-09-05T10:15:44.045Z,1.50
2023-09-05T10:18:21.061Z,1.43
2023-09-05T10:20:59.286Z,1.80
2023-09-05T10:23:37.673Z,1.70
2023-09-05T10:26:14.841Z,1.60
2023-09-05T10:28:52.602Z,1.30
2023-09-05T10:31:28.616Z,1.10
2023-09-05T10:34:05.967Z,1.13
2023-09-05T10:36:44.066Z,1.33
2023-09-05T10:39:28.661Z,2.00
2023-09-05T10:42:05.914Z,1.40
2023-09-05T10:44:43.593Z,1.20
2023-09-05T10:47:37.076Z,1.10
2023-09-05T10:50:16.741Z,2.93
2023-09-05T10:53:11.846Z,1.70
2023-09-05T10:55:51.766Z,1.27
2023-09-05T10:58:57.423Z,1.20
2023-09-05T11:01:33.799Z,3.07
2023-09-05T11:04:24.438Z,1.20
2023-09-05T11:07:04.193Z,1.40
2023-09-05T11:09:50.581Z,1.77
2023-09-05T11:12:27.124Z,1.70
2023-09-05T11:15:03.823Z,1.30
2023-09-05T11:17:40.482Z,1.10
2023-09-05T11:20:19.495Z,1.43
2023-09-05T11:23:24.072Z,2.20
2023-09-05T11:26:07.930Z,1.13
2023-09-05T11:28:47.378Z,1.70
2023-09-05T11:31:28.396Z,1.10
2023-09-05T11:34:18.555Z,1.30
2023-09-05T11:36:55.185Z,1.30
2023-09-05T11:39:31.187Z,1.10
2023-09-05T11:42:24.049Z,1.73
2023-09-05T11:45:00.393Z,1.40
2023-09-05T11:47:36.419Z,1.43
2023-09-05T11:50:15.546Z,1.50
2023-09-05T11:52:53.300Z,1.40
2023-09-05T11:55:30.939Z,1.50
2023-09-05T11:58:07.929Z,1.10
2023-09-05T12:00:45.915Z,1.30
2023-09-05T12:03:22.580Z,1.13
2023-09-05T12:05:59.959Z,1.83
2023-09-05T12:08:37.551Z,2.40
2023-09-05T12:11:26.761Z,1.40
2023-09-05T12:14:04.074Z,2.27
2023-09-05T12:16:48.525Z,1.63
2023-09-05T12:19:28.872Z,1.43
2023-09-05T12:22:05.901Z,1.80
2023-09-05T12:24:41.974Z,0.97
2023-09-05T12:27:29.507Z,1.30
2023-09-05T12:30:14.361Z,1.10
2023-09-05T12:32:50.360Z,1.37
2023-09-05T12:35:30.214Z,1.20
2023-09-05T12:38:06.869Z,1.10
2023-09-05T12:40:45.047Z,1.53
2023-09-05T12:43:21.238Z,1.10
2023-09-05T12:45:57.194Z,1.57
2023-09-05T12:48:33.130Z,1.40
2023-09-05T12:51:09.479Z,1.10
2023-09-05T12:53:46.099Z,1.07
2023-09-05T12:56:24.739Z,1.10
2023-09-05T12:59:00.841Z,1.93
2023-09-05T13:01:36.794Z,1.10
2023-09-05T13:04:13.301Z,1.13
2023-09-05T13:06:50.060Z,1.40
2023-09-05T13:09:26.347Z,1.40
2023-09-05T13:12:03.696Z,1.20
2023-09-05T13:14:39.774Z,2.00
2023-09-05T13:17:19.253Z,1.13
2023-09-05T13:19:55.299Z,1.00
2023-09-05T13:22:31.473Z,1.03
2023-09-05T13:25:07.872Z,1.53
2023-09-05T13:27:44.791Z,1.77
2023-09-05T13:30:25.141Z,1.37
2023-09-05T13:33:01.672Z,0.80
2023-09-05T13:35:38.125Z,1.23
2023-09-05T13:38:16.484Z,1.03
2023-09-05T13:40:52.713Z,1.13
2023-09-05T13:43:28.985Z,1.63
2023-09-05T13:46:11.332Z,1.77
2023-09-05T13:48:49.329Z,1.00
2023-09-05T13:51:25.847Z,0.90
2023-09-05T13:54:01.774Z,1.27
2023-09-05T13:56:38.478Z,0.90
2023-09-05T13:59:14.407Z,1.60
2023-09-05T14:01:51.077Z,0.90
2023-09-05T14:04:27.309Z,1.00
2023-09-05T14:07:03.365Z,1.63
2023-09-05T14:09:39.471Z,1.40
2023-09-05T14:12:19.679Z,1.03
2023-09-05T14:14:55.694Z,1.00
2023-09-05T14:17:32.110Z,1.20
2023-09-05T14:20:10.033Z,1.10
2023-09-05T14:22:46.028Z,0.97
2023-09-05T14:25:22.017Z,1.10
2023-09-05T14:27:57.921Z,1.33
2023-09-05T14:30:33.897Z,1.57
2023-09-05T14:33:10.621Z,1.20
2023-09-05T14:35:46.665Z,1.10
2023-09-05T14:38:23.482Z,1.43
2023-09-05T14:41:00.349Z,1.00
2023-09-05T14:43:36.413Z,1.00
2023-09-05T14:46:12.498Z,0.90
2023-09-05T14:48:50.265Z,1.13
2023-09-05T14:51:26.387Z,0.90
2023-09-05T14:54:03.920Z,0.80
2023-09-05T14:56:41.385Z,1.10
2023-09-05T14:59:18.762Z,1.10
2023-09-05T15:01:55.620Z,1.00
2023-09-05T15:04:31.712Z,1.73
2023-09-05T15:07:07.906Z,0.93
2023-09-05T15:09:44.290Z,1.00
2023-09-05T15:12:20.396Z,1.10
2023-09-05T15:14:56.286Z,1.20
2023-09-05T15:17:32.213Z,1.10
2023-09-05T15:20:10.751Z,1.37
2023-09-05T15:22:46.660Z,1.57
2023-09-05T15:25:22.807Z,2.20
2023-09-05T15:27:58.718Z,2.80
2023-09-05T15:30:34.856Z,1.40
2023-09-05T15:33:10.977Z,1.33
2023-09-05T15:35:47.032Z,1.30
2023-09-05T15:38:22.997Z,1.00
2023-09-05T15:40:58.970Z,1.13
2023-09-05T15:43:35.426Z,1.20
2023-09-05T15:46:11.503Z,1.43
2023-09-05T15:48:47.506Z,1.07
2023-09-05T15:51:23.742Z,1.73
2023-09-05T15:53:59.700Z,1.20
2023-09-05T15:56:35.696Z,2.73
2023-09-05T15:59:11.638Z,4.50
2023-09-05T16:01:48.247Z,1.13
2023-09-05T16:04:24.264Z,1.43
2023-09-05T16:07:00.188Z,1.47
2023-09-05T16:09:39.631Z,1.40
2023-09-05T16:12:16.052Z,1.20
2023-09-05T16:14:52.469Z,1.30
2023-09-05T16:17:28.428Z,1.00
2023-09-05T16:20:06.109Z,1.37
2023-09-05T16:22:42.120Z,1.10
2023-09-05T16:25:18.158Z,1.80
2023-09-05T16:27:54.261Z,1.30
2023-09-05T16:30:30.298Z,1.33
2023-09-05T16:33:06.343Z,2.73
2023-09-05T16:35:43.518Z,1.27
2023-09-05T16:38:19.485Z,1.00
2023-09-05T16:40:56.485Z,1.10
2023-09-05T16:43:32.361Z,1.40
2023-09-05T16:46:18.631Z,1.90
2023-09-05T16:48:54.633Z,1.10
2023-09-05T16:51:31.207Z,1.27
2023-09-05T16:54:08.087Z,3.00
2023-09-05T16:56:44.120Z,1.10
2023-09-05T16:59:20.038Z,1.20
2023-09-05T17:01:56.117Z,1.40
2023-09-05T17:04:32.616Z,1.10
2023-09-05T17:07:08.932Z,1.30
2023-09-05T17:09:45.906Z,1.43
2023-09-05T17:12:23.708Z,1.30
2023-09-05T17:14:59.749Z,1.33
2023-09-05T17:17:35.683Z,1.33
2023-09-05T17:20:12.018Z,1.40
2023-09-05T17:22:48.312Z,1.10
2023-09-05T17:25:24.240Z,1.40
2023-09-05T17:28:01.159Z,1.90
2023-09-05T17:30:37.155Z,1.60
2023-09-05T17:33:13.729Z,1.80
2023-09-05T17:35:53.740Z,1.40
2023-09-05T17:38:30.208Z,1.37
2023-09-05T17:41:09.588Z,1.73
2023-09-05T17:43:45.484Z,2.80
2023-09-05T17:46:21.487Z,2.93
2023-09-05T17:48:57.651Z,3.07
2023-09-05T17:51:33.639Z,3.30
2023-09-05T17:54:09.567Z,4.07
2023-09-05T17:56:45.537Z,4.30
2023-09-05T17:59:21.431Z,4.03
2023-09-05T18:01:57.658Z,3.63
2023-09-05T18:04:34.694Z,4.43
2023-09-05T18:07:10.783Z,3.90
2023-09-05T18:09:46.725Z,2.10
2023-09-05T18:12:22.809Z,2.20
2023-09-05T18:14:58.961Z,2.10
2023-09-05T18:17:34.947Z,2.30
2023-09-05T18:20:11.730Z,1.97
2023-09-05T18:22:47.730Z,2.27
2023-09-05T18:25:23.652Z,1.60
2023-09-05T18:28:00.588Z,1.73
2023-09-05T18:30:36.626Z,1.80
2023-09-05T18:33:12.871Z,2.60
2023-09-05T18:35:49.116Z,2.50
2023-09-05T18:38:25.186Z,15.83
2023-09-05T18:41:01.376Z,6.47
2023-09-05T18:43:37.350Z,3.10
2023-09-05T18:46:15.916Z,3.10
2023-09-05T18:48:51.976Z,3.83
2023-09-05T18:51:28.001Z,3.10
2023-09-05T18:54:04.155Z,2.13
2023-09-05T18:56:40.062Z,2.23
2023-09-05T18:59:17.325Z,2.27
2023-09-05T19:01:54.683Z,2.27
2023-09-05T19:04:30.769Z,3.20
2023-09-05T19:07:06.749Z,2.60
2023-09-05T19:09:42.845Z,2.57
2023-09-05T19:12:19.498Z,2.83
2023-09-05T19:14:55.688Z,2.50
2023-09-05T19:17:31.679Z,1.87
2023-09-05T19:20:09.736Z,2.60
2023-09-05T19:22:45.843Z,3.33
2023-09-05T19:25:21.802Z,2.40
2023-09-05T19:27:57.739Z,2.83
2023-09-05T19:30:33.759Z,2.63
2023-09-05T19:33:09.768Z,2.37
2023-09-05T19:35:50.230Z,3.40
2023-09-05T19:38:26.307Z,2.37
2023-09-05T19:41:07.168Z,2.87
2023-09-05T19:43:44.784Z,3.40
2023-09-05T19:46:23.308Z,2.93
2023-09-05T19:48:59.552Z,4.47
2023-09-05T19:51:35.560Z,2.73
2023-09-05T19:54:11.624Z,2.40
2023-09-05T19:56:47.588Z,3.13
2023-09-05T19:59:24.050Z,4.73
2023-09-05T20:02:00.010Z,3.97
2023-09-05T20:04:36.008Z,3.47
2023-09-05T20:07:12.068Z,3.40
2023-09-05T20:09:48.107Z,2.90
2023-09-05T20:12:26.895Z,3.10
2023-09-05T20:15:03.039Z,3.13
2023-09-05T20:17:39.186Z,3.03
2023-09-05T20:20:15.787Z,2.80
2023-09-05T20:22:51.966Z,3.20
2023-09-05T20:25:27.992Z,3.60
2023-09-05T20:28:05.338Z,3.60
2023-09-05T20:30:42.103Z,3.00
2023-09-05T20:33:18.131Z,2.60
2023-09-05T20:35:55.308Z,2.57
2023-09-05T20:38:31.320Z,2.90
2023-09-05T20:41:07.358Z,2.33
2023-09-05T20:43:43.267Z,3.37
2023-09-05T20:46:19.788Z,3.83
2023-09-05T20:48:56.080Z,3.00
2023-09-05T20:51:32.134Z,2.50
2023-09-05T20:54:11.977Z,3.77
2023-09-05T20:56:47.903Z,2.90
2023-09-05T20:59:23.861Z,2.70
2023-09-05T21:01:59.729Z,2.70
2023-09-05T21:04:36.660Z,2.73
2023-09-05T21:07:12.585Z,3.37
2023-09-05T21:09:48.598Z,2.67
2023-09-05T21:12:24.555Z,2.67
2023-09-05T21:15:00.573Z,2.83
2023-09-05T21:17:36.515Z,2.97
2023-09-05T21:20:16.131Z,3.07
2023-09-05T21:22:52.179Z,3.13
2023-09-05T21:25:28.460Z,3.03
2023-09-05T21:28:04.767Z,2.87
2023-09-05T21:30:41.377Z,2.80
2023-09-05T21:33:19.134Z,3.30
2023-09-05T21:35:55.061Z,5.13
2023-09-05T21:38:31.103Z,3.00
2023-09-05T21:41:08.851Z,3.57
2023-09-05T21:43:44.804Z,3.93
2023-09-05T21:46:21.125Z,2.97
2023-09-05T21:48:57.236Z,3.60
2023-09-05T21:51:34.395Z,3.67
2023-09-05T21:54:10.381Z,3.07
2023-09-05T21:56:46.390Z,2.80
2023-09-05T21:59:22.301Z,3.33
2023-09-05T22:01:58.356Z,2.80
2023-09-05T22:04:35.062Z,3.60
2023-09-05T22:07:11.453Z,4.30
2023-09-05T22:09:47.366Z,2.67
2023-09-05T22:12:23.487Z,3.20
2023-09-05T22:14:59.474Z,2.80
2023-09-05T22:17:35.506Z,3.83
2023-09-05T22:20:14.380Z,3.70
2023-09-05T22:22:51.036Z,3.47
2023-09-05T22:25:26.941Z,3.20
2023-09-05T22:28:03.130Z,4.43
2023-09-05T22:30:42.763Z,3.70
2023-09-05T22:33:20.159Z,4.37
2023-09-05T22:35:56.194Z,3.20
2023-09-05T22:38:32.119Z,3.37
2023-09-05T22:41:08.029Z,4.00
2023-09-05T22:43:43.944Z,3.70
2023-09-05T22:46:19.918Z,3.60
2023-09-05T22:48:55.904Z,3.43
2023-09-05T22:51:31.859Z,5.43
2023-09-05T22:54:08.401Z,3.60
2023-09-05T22:56:44.567Z,4.00
2023-09-05T22:59:20.484Z,4.13
2023-09-05T23:01:56.503Z,3.27
2023-09-05T23:04:32.533Z,4.37
2023-09-05T23:07:08.729Z,3.40
2023-09-05T23:09:45.478Z,4.23
2023-09-05T23:12:21.585Z,4.10
2023-09-05T23:14:57.512Z,3.80
2023-09-05T23:17:34.273Z,3.73
2023-09-05T23:20:13.425Z,3.23
2023-09-05T23:22:49.341Z,3.67
2023-09-05T23:25:25.347Z,3.90
2023-09-05T23:28:02.327Z,3.93
2023-09-05T23:30:43.602Z,4.43
2023-09-05T23:33:19.639Z,4.67
2023-09-05T23:35:55.607Z,4.03
2023-09-05T23:38:31.572Z,4.43
2023-09-05T23:41:07.576Z,6.00
2023-09-05T23:43:43.542Z,4.67
2023-09-05T23:46:20.119Z,4.77
2023-09-05T23:48:57.089Z,5.37
2023-09-05T23:51:33.275Z,7.00
2023-09-05T23:54:09.522Z,4.83
2023-09-05T23:56:45.427Z,4.40
2023-09-05T23:59:21.989Z,5.93
