createdAt,value
2019-04-30T00:02:18.574Z,11.30
2019-04-30T00:04:55.391Z,11.18
2019-04-30T00:07:24.894Z,10.75
2019-04-30T00:09:57.563Z,10.82
2019-04-30T00:12:30.862Z,11.45
2019-04-30T00:14:58.796Z,11.05
2019-04-30T00:17:28.099Z,11.43
2019-04-30T00:19:59.867Z,11.55
2019-04-30T00:22:33.797Z,11.40
2019-04-30T00:24:59.727Z,11.10
2019-04-30T00:27:30.311Z,11.78
2019-04-30T00:30:00.298Z,11.60
2019-04-30T00:32:31.388Z,11.38
2019-04-30T00:35:01.502Z,11.85
2019-04-30T00:37:31.595Z,11.95
2019-04-30T00:40:01.445Z,11.38
2019-04-30T00:42:31.450Z,11.22
2019-04-30T00:45:06.695Z,12.05
2019-04-30T00:47:32.427Z,12.35
2019-04-30T00:50:01.728Z,11.83
2019-04-30T00:52:33.859Z,11.08
2019-04-30T00:55:07.504Z,12.25
2019-04-30T00:57:37.363Z,12.10
2019-04-30T01:00:10.869Z,12.37
2019-04-30T01:02:41.940Z,12.23
2019-04-30T01:05:13.258Z,12.45
2019-04-30T01:07:48.852Z,11.83
2019-04-30T01:10:15.247Z,12.15
2019-04-30T01:12:48.003Z,11.57
2019-04-30T01:15:19.028Z,11.60
2019-04-30T01:17:50.986Z,11.40
2019-04-30T01:20:24.196Z,11.75
2019-04-30T01:22:52.387Z,12.40
2019-04-30T01:25:22.221Z,12.18
2019-04-30T01:27:52.774Z,11.68
2019-04-30T01:30:23.214Z,11.68
2019-04-30T01:32:56.681Z,11.85
2019-04-30T01:35:27.815Z,11.97
2019-04-30T01:37:54.712Z,11.35
2019-04-30T01:40:24.039Z,11.20
2019-04-30T01:42:53.551Z,10.80
2019-04-30T01:45:23.273Z,12.13
2019-04-30T01:47:53.903Z,12.13
2019-04-30T01:50:23.211Z,12.20
2019-04-30T01:52:52.898Z,12.33
2019-04-30T01:55:25.154Z,11.88
2019-04-30T01:58:12.125Z,12.25
2019-04-30T02:00:49.437Z,11.73
2019-04-30T02:03:19.314Z,11.33
2019-04-30T02:05:49.837Z,11.45
2019-04-30T02:08:19.654Z,11.95
2019-04-30T02:10:51.289Z,12.13
2019-04-30T02:13:19.917Z,12.40
2019-04-30T02:15:49.380Z,12.13
2019-04-30T02:18:19.521Z,11.30
2019-04-30T02:20:49.654Z,11.48
2019-04-30T02:23:19.741Z,11.57
2019-04-30T02:25:49.222Z,11.80
2019-04-30T02:28:19.071Z,11.83
2019-04-30T02:30:50.405Z,12.18
2019-04-30T02:33:20.341Z,12.00
2019-04-30T02:35:53.961Z,12.03
2019-04-30T02:38:39.526Z,12.43
2019-04-30T02:41:09.817Z,12.60
2019-04-30T02:43:41.653Z,13.13
2019-04-30T02:46:13.494Z,11.80
2019-04-30T02:48:45.248Z,12.82
2019-04-30T02:51:15.050Z,13.08
2019-04-30T02:53:53.336Z,13.10
2019-04-30T02:56:26.691Z,12.45
2019-04-30T02:58:56.736Z,13.15
2019-04-30T03:01:26.320Z,13.05
2019-04-30T03:03:55.663Z,12.45
2019-04-30T03:06:24.968Z,12.95
2019-04-30T03:08:54.296Z,12.63
2019-04-30T03:11:23.670Z,12.93
2019-04-30T03:13:59.066Z,12.10
2019-04-30T03:16:44.350Z,12.30
2019-04-30T03:19:15.363Z,11.80
2019-04-30T03:21:50.394Z,12.05
2019-04-30T03:24:20.695Z,12.30
2019-04-30T03:26:50.160Z,12.30
2019-04-30T03:29:23.357Z,12.60
2019-04-30T03:31:52.303Z,11.97
2019-04-30T03:34:25.869Z,12.33
2019-04-30T03:36:53.113Z,12.03
2019-04-30T03:39:22.431Z,12.47
2019-04-30T03:41:52.379Z,12.18
2019-04-30T03:44:25.789Z,12.35
2019-04-30T03:46:52.658Z,12.95
2019-04-30T03:49:22.444Z,12.58
2019-04-30T03:51:51.996Z,12.15
2019-04-30T03:54:21.318Z,12.73
2019-04-30T03:56:52.259Z,11.50
2019-04-30T03:59:22.101Z,11.05
2019-04-30T04:01:53.051Z,11.48
2019-04-30T04:04:27.309Z,10.78
2019-04-30T04:07:10.353Z,10.95
2019-04-30T04:09:59.908Z,11.85
2019-04-30T04:12:30.819Z,11.80
2019-04-30T04:15:03.599Z,11.40
2019-04-30T04:17:31.890Z,11.12
2019-04-30T04:20:01.161Z,11.55
2019-04-30T04:22:30.987Z,12.07
2019-04-30T04:25:00.424Z,11.25
2019-04-30T04:27:30.364Z,11.35
2019-04-30T04:30:01.148Z,11.35
2019-04-30T04:32:32.178Z,12.63
2019-04-30T04:35:01.490Z,11.57
2019-04-30T04:37:30.804Z,11.93
2019-04-30T04:40:00.147Z,12.18
2019-04-30T04:42:32.907Z,11.75
2019-04-30T04:45:00.984Z,11.75
2019-04-30T04:47:31.108Z,12.30
2019-04-30T04:50:00.936Z,12.50
2019-04-30T04:52:31.605Z,12.73
2019-04-30T04:55:02.323Z,13.40
2019-04-30T04:57:31.642Z,13.03
2019-04-30T05:00:07.221Z,13.62
2019-04-30T05:02:34.174Z,14.15
2019-04-30T05:05:03.985Z,16.73
2019-04-30T05:07:33.279Z,18.35
2019-04-30T05:10:02.637Z,17.67
2019-04-30T05:12:32.194Z,17.05
2019-04-30T05:15:01.538Z,16.62
2019-04-30T05:17:32.132Z,17.45
2019-04-30T05:20:01.796Z,17.85
2019-04-30T05:22:31.903Z,16.85
2019-04-30T05:25:01.250Z,17.32
2019-04-30T05:27:30.547Z,20.37
2019-04-30T05:30:00.043Z,19.30
2019-04-30T05:32:30.098Z,18.40
2019-04-30T05:35:00.153Z,17.73
2019-04-30T05:37:30.103Z,16.85
2019-04-30T05:40:00.996Z,16.93
2019-04-30T05:42:30.494Z,17.85
2019-04-30T05:45:00.237Z,15.95
2019-04-30T05:47:30.294Z,17.30
2019-04-30T05:50:00.273Z,15.85
2019-04-30T05:52:30.103Z,16.42
2019-04-30T05:55:00.244Z,16.10
2019-04-30T05:57:30.540Z,15.65
2019-04-30T06:00:00.552Z,16.07
2019-04-30T06:02:33.751Z,15.20
2019-04-30T06:05:01.423Z,15.63
2019-04-30T06:07:30.736Z,16.55
2019-04-30T06:10:02.682Z,15.20
2019-04-30T06:12:33.864Z,16.05
2019-04-30T06:15:05.271Z,14.83
2019-04-30T06:17:39.126Z,16.02
2019-04-30T06:20:17.869Z,16.00
2019-04-30T06:22:40.898Z,15.88
2019-04-30T06:25:10.983Z,16.40
2019-04-30T06:27:40.923Z,17.20
2019-04-30T06:30:12.138Z,18.17
2019-04-30T06:32:42.989Z,16.90
2019-04-30T06:35:13.717Z,17.60
2019-04-30T06:37:43.090Z,18.80
2019-04-30T06:40:13.020Z,20.23
2019-04-30T06:42:42.373Z,22.62
2019-04-30T06:45:11.880Z,22.75
2019-04-30T06:47:41.440Z,23.65
2019-04-30T06:50:10.931Z,25.57
2019-04-30T06:52:40.923Z,26.25
2019-04-30T06:55:10.645Z,26.10
2019-04-30T06:57:40.771Z,26.23
2019-04-30T07:00:11.009Z,26.57
2019-04-30T07:02:40.888Z,26.95
2019-04-30T07:05:11.119Z,26.77
2019-04-30T07:07:42.053Z,25.23
2019-04-30T07:10:20.410Z,26.60
2019-04-30T07:12:58.971Z,27.32
2019-04-30T07:15:29.584Z,27.55
2019-04-30T07:17:59.215Z,28.92
2019-04-30T07:20:29.143Z,28.87
2019-04-30T07:23:02.930Z,30.08
2019-04-30T07:25:30.636Z,32.00
2019-04-30T07:28:02.392Z,31.73
2019-04-30T07:30:32.449Z,36.75
2019-04-30T07:33:02.632Z,34.88
2019-04-30T07:35:32.653Z,34.80
2019-04-30T07:38:04.934Z,33.10
2019-04-30T07:40:33.433Z,31.82
2019-04-30T07:43:02.938Z,32.67
2019-04-30T07:45:32.783Z,32.67
2019-04-30T07:48:03.432Z,29.23
2019-04-30T07:50:33.166Z,29.37
2019-04-30T07:53:06.627Z,29.10
2019-04-30T07:55:34.450Z,27.90
2019-04-30T07:58:03.762Z,27.48
2019-04-30T08:00:33.119Z,25.90
2019-04-30T08:03:22.744Z,24.67
2019-04-30T08:05:54.504Z,24.75
2019-04-30T08:08:40.834Z,23.45
2019-04-30T08:11:23.125Z,22.98
2019-04-30T08:13:42.756Z,22.85
2019-04-30T08:16:12.882Z,21.65
2019-04-30T08:18:45.047Z,22.37
2019-04-30T08:21:15.821Z,22.05
2019-04-30T08:23:46.053Z,21.77
2019-04-30T08:26:16.127Z,23.55
2019-04-30T08:28:48.609Z,21.50
2019-04-30T08:31:19.618Z,21.42
2019-04-30T08:33:49.563Z,20.85
2019-04-30T08:36:19.777Z,21.90
2019-04-30T08:38:50.785Z,21.68
2019-04-30T08:41:20.804Z,20.90
2019-04-30T08:43:50.603Z,21.02
2019-04-30T08:46:21.042Z,20.65
2019-04-30T08:48:53.794Z,21.12
2019-04-30T08:51:24.445Z,21.07
2019-04-30T08:53:54.219Z,22.05
2019-04-30T08:56:24.634Z,22.45
2019-04-30T08:58:54.943Z,21.80
2019-04-30T09:01:26.169Z,22.87
2019-04-30T09:03:57.076Z,23.75
2019-04-30T09:06:29.087Z,23.32
2019-04-30T09:08:59.398Z,22.07
2019-04-30T09:11:42.927Z,24.12
2019-04-30T09:14:02.091Z,23.32
2019-04-30T09:16:32.119Z,23.20
2019-04-30T09:19:02.158Z,24.07
2019-04-30T09:21:32.215Z,22.90
2019-04-30T09:24:02.165Z,24.12
2019-04-30T09:26:32.026Z,24.02
2019-04-30T09:29:02.015Z,24.60
2019-04-30T09:31:32.234Z,23.90
2019-04-30T09:34:13.756Z,25.80
2019-04-30T09:36:33.767Z,25.88
2019-04-30T09:39:04.959Z,25.17
2019-04-30T09:41:52.906Z,24.47
2019-04-30T09:44:23.084Z,26.57
2019-04-30T09:46:52.883Z,27.05
2019-04-30T09:49:23.162Z,27.50
2019-04-30T09:51:52.953Z,26.55
2019-04-30T09:54:23.766Z,25.95
2019-04-30T09:56:54.568Z,26.80
2019-04-30T09:59:23.867Z,27.75
2019-04-30T10:01:53.219Z,27.20
2019-04-30T10:04:23.051Z,28.02
2019-04-30T10:06:53.194Z,27.90
2019-04-30T10:09:22.986Z,26.73
2019-04-30T10:11:54.620Z,27.22
2019-04-30T10:14:25.512Z,27.80
2019-04-30T10:16:57.151Z,26.27
2019-04-30T10:19:29.256Z,23.87
2019-04-30T10:21:59.260Z,22.85
2019-04-30T10:24:29.680Z,23.32
2019-04-30T10:27:02.310Z,25.15
2019-04-30T10:29:32.920Z,24.15
2019-04-30T10:32:02.846Z,22.45
2019-04-30T10:34:32.668Z,20.72
2019-04-30T10:37:03.104Z,22.25
2019-04-30T10:39:33.150Z,23.22
2019-04-30T10:42:03.431Z,19.15
2019-04-30T10:44:33.219Z,18.07
2019-04-30T10:47:03.125Z,18.70
2019-04-30T10:49:33.082Z,20.75
2019-04-30T10:52:02.453Z,20.23
2019-04-30T10:54:31.813Z,19.15
2019-04-30T10:57:01.151Z,19.15
2019-04-30T10:59:30.858Z,20.72
2019-04-30T11:02:01.952Z,20.52
2019-04-30T11:04:31.270Z,20.72
2019-04-30T11:07:00.922Z,21.12
2019-04-30T11:09:33.039Z,22.42
2019-04-30T11:12:03.182Z,22.90
2019-04-30T11:14:32.921Z,22.02
2019-04-30T11:17:03.427Z,21.20
2019-04-30T11:19:33.308Z,21.15
2019-04-30T11:22:03.055Z,21.12
2019-04-30T11:24:37.927Z,21.17
2019-04-30T11:27:04.217Z,19.55
2019-04-30T11:29:34.146Z,19.17
2019-04-30T11:32:05.705Z,18.77
2019-04-30T11:34:35.417Z,19.52
2019-04-30T11:37:04.679Z,19.77
2019-04-30T11:39:34.598Z,18.77
2019-04-30T11:42:04.041Z,19.15
2019-04-30T11:44:33.353Z,20.08
2019-04-30T11:47:09.506Z,20.08
2019-04-30T11:49:39.168Z,20.57
2019-04-30T11:52:08.560Z,20.25
2019-04-30T11:54:48.686Z,20.72
2019-04-30T11:57:08.991Z,22.62
2019-04-30T11:59:39.543Z,22.75
2019-04-30T12:02:13.583Z,19.75
2019-04-30T12:04:42.888Z,17.62
2019-04-30T12:07:16.564Z,16.95
2019-04-30T12:09:59.811Z,17.82
2019-04-30T12:12:29.184Z,18.52
2019-04-30T12:15:00.259Z,18.65
2019-04-30T12:17:29.908Z,16.67
2019-04-30T12:19:59.242Z,13.85
2019-04-30T12:22:29.610Z,15.70
2019-04-30T12:25:03.264Z,15.98
2019-04-30T12:27:30.700Z,15.50
2019-04-30T12:30:00.071Z,15.32
2019-04-30T12:32:29.986Z,15.00
2019-04-30T12:34:59.222Z,15.23
2019-04-30T12:37:29.105Z,14.60
2019-04-30T12:39:59.752Z,16.10
2019-04-30T12:42:29.661Z,14.43
2019-04-30T12:44:59.555Z,14.33
2019-04-30T12:47:31.050Z,14.07
2019-04-30T12:50:09.409Z,12.00
2019-04-30T12:52:46.172Z,12.75
2019-04-30T12:55:32.587Z,14.53
2019-04-30T12:58:04.741Z,13.60
2019-04-30T13:00:35.211Z,14.07
2019-04-30T13:03:06.549Z,15.43
2019-04-30T13:05:36.392Z,14.10
2019-04-30T13:08:06.554Z,13.50
2019-04-30T13:10:38.445Z,13.28
2019-04-30T13:13:08.990Z,14.33
2019-04-30T13:15:39.244Z,13.28
2019-04-30T13:18:09.569Z,13.05
2019-04-30T13:20:40.074Z,12.70
2019-04-30T13:23:09.670Z,14.55
2019-04-30T13:25:50.707Z,15.10
2019-04-30T13:28:12.378Z,14.33
2019-04-30T13:30:42.892Z,14.73
2019-04-30T13:33:14.978Z,14.60
2019-04-30T13:35:44.847Z,15.20
2019-04-30T13:38:15.797Z,14.05
2019-04-30T13:40:48.842Z,13.28
2019-04-30T13:43:20.048Z,13.05
2019-04-30T13:45:51.790Z,12.93
2019-04-30T13:48:21.027Z,13.32
2019-04-30T13:50:50.371Z,14.53
2019-04-30T13:53:19.671Z,13.95
2019-04-30T13:55:49.507Z,14.35
2019-04-30T13:58:18.865Z,14.53
2019-04-30T14:00:49.455Z,14.55
2019-04-30T14:03:23.935Z,16.55
2019-04-30T14:05:53.294Z,16.23
2019-04-30T14:08:28.925Z,14.60
2019-04-30T14:10:59.179Z,13.53
2019-04-30T14:13:28.952Z,13.32
2019-04-30T14:15:58.331Z,13.08
2019-04-30T14:18:31.458Z,13.30
2019-04-30T14:21:00.817Z,15.20
2019-04-30T14:23:29.904Z,15.08
2019-04-30T14:26:01.133Z,15.23
2019-04-30T14:28:30.560Z,15.10
2019-04-30T14:30:59.989Z,15.28
2019-04-30T14:33:30.240Z,17.35
2019-04-30T14:36:00.822Z,15.93
2019-04-30T14:38:31.067Z,12.93
2019-04-30T14:41:01.657Z,13.55
2019-04-30T14:43:33.726Z,14.93
2019-04-30T14:46:10.025Z,17.57
2019-04-30T14:48:44.140Z,17.52
2019-04-30T14:51:14.363Z,17.87
2019-04-30T14:53:51.293Z,18.48
2019-04-30T14:56:29.526Z,15.50
2019-04-30T14:59:15.491Z,15.55
2019-04-30T15:01:51.650Z,14.80
2019-04-30T15:04:21.437Z,14.25
2019-04-30T15:06:51.475Z,14.83
2019-04-30T15:09:20.824Z,14.33
2019-04-30T15:11:50.445Z,15.75
2019-04-30T15:14:21.823Z,14.45
2019-04-30T15:16:51.185Z,14.85
2019-04-30T15:19:20.489Z,14.25
2019-04-30T15:21:49.936Z,16.00
2019-04-30T15:24:21.174Z,16.30
2019-04-30T15:26:57.823Z,15.48
2019-04-30T15:29:21.404Z,16.85
2019-04-30T15:31:51.430Z,16.75
2019-04-30T15:34:20.753Z,16.62
2019-04-30T15:36:50.069Z,18.80
2019-04-30T15:39:36.634Z,18.12
2019-04-30T15:42:06.887Z,18.27
2019-04-30T15:44:40.042Z,17.50
2019-04-30T15:47:09.157Z,17.37
2019-04-30T15:49:39.181Z,16.93
2019-04-30T15:52:11.036Z,18.05
2019-04-30T15:54:40.131Z,18.87
2019-04-30T15:57:09.522Z,16.85
2019-04-30T15:59:40.415Z,17.10
2019-04-30T16:02:11.804Z,18.65
2019-04-30T16:04:59.872Z,18.98
2019-04-30T16:07:29.630Z,18.62
2019-04-30T16:10:16.277Z,20.75
2019-04-30T16:12:48.721Z,19.80
2019-04-30T16:15:19.012Z,20.23
2019-04-30T16:17:49.951Z,19.67
2019-04-30T16:20:20.063Z,20.82
2019-04-30T16:22:50.088Z,20.48
2019-04-30T16:25:19.926Z,19.25
2019-04-30T16:27:49.930Z,20.10
2019-04-30T16:30:20.532Z,19.52
2019-04-30T16:32:50.781Z,18.55
2019-04-30T16:35:20.637Z,18.67
2019-04-30T16:37:50.850Z,20.15
2019-04-30T16:40:21.170Z,21.65
2019-04-30T16:42:51.003Z,20.68
2019-04-30T16:45:20.914Z,19.42
2019-04-30T16:47:51.214Z,22.37
2019-04-30T16:50:21.046Z,21.80
2019-04-30T16:52:51.203Z,20.72
2019-04-30T16:55:21.000Z,22.35
2019-04-30T16:57:51.203Z,20.50
2019-04-30T17:00:22.583Z,23.12
2019-04-30T17:02:54.297Z,21.05
2019-04-30T17:05:25.787Z,22.90
2019-04-30T17:07:59.230Z,22.37
2019-04-30T17:10:31.506Z,22.37
2019-04-30T17:13:09.364Z,20.97
2019-04-30T17:15:43.664Z,21.42
2019-04-30T17:18:12.982Z,23.57
2019-04-30T17:20:42.288Z,22.67
2019-04-30T17:23:11.628Z,22.87
2019-04-30T17:25:41.387Z,22.10
2019-04-30T17:28:11.455Z,23.00
2019-04-30T17:30:41.750Z,22.58
2019-04-30T17:33:11.645Z,23.67
2019-04-30T17:35:41.670Z,24.25
2019-04-30T17:38:11.723Z,23.87
2019-04-30T17:40:41.702Z,22.75
2019-04-30T17:43:11.723Z,21.85
2019-04-30T17:45:41.723Z,22.65
2019-04-30T17:48:11.665Z,20.80
2019-04-30T17:50:41.701Z,22.90
2019-04-30T17:53:11.734Z,22.00
2019-04-30T17:55:41.718Z,22.40
2019-04-30T17:58:11.740Z,23.50
2019-04-30T18:00:42.742Z,21.65
2019-04-30T18:03:12.193Z,22.77
2019-04-30T18:05:42.200Z,21.45
2019-04-30T18:08:12.251Z,22.35
2019-04-30T18:10:42.244Z,22.20
2019-04-30T18:13:12.511Z,22.07
2019-04-30T18:15:42.425Z,20.82
2019-04-30T18:18:23.205Z,21.95
2019-04-30T18:21:10.739Z,21.62
2019-04-30T18:23:44.687Z,22.13
2019-04-30T18:26:15.666Z,22.77
2019-04-30T18:28:45.013Z,21.30
2019-04-30T18:31:18.672Z,21.27
2019-04-30T18:33:49.278Z,20.25
2019-04-30T18:36:19.870Z,21.05
2019-04-30T18:38:50.242Z,21.80
2019-04-30T18:41:20.859Z,22.00
2019-04-30T18:43:50.906Z,20.82
2019-04-30T18:46:20.213Z,21.30
2019-04-30T18:48:52.530Z,22.77
2019-04-30T18:51:35.919Z,22.30
2019-04-30T18:53:52.580Z,22.90
2019-04-30T18:56:22.900Z,23.07
2019-04-30T18:58:52.340Z,22.48
2019-04-30T19:01:21.851Z,22.42
2019-04-30T19:03:51.170Z,20.27
2019-04-30T19:06:26.227Z,21.10
2019-04-30T19:09:00.285Z,22.32
2019-04-30T19:11:32.115Z,20.88
2019-04-30T19:14:22.071Z,21.50
2019-04-30T19:16:54.646Z,21.50
2019-04-30T19:19:29.652Z,21.30
2019-04-30T19:22:00.480Z,22.45
2019-04-30T19:24:30.617Z,20.97
2019-04-30T19:27:00.409Z,19.95
2019-04-30T19:29:30.382Z,20.77
2019-04-30T19:32:00.484Z,20.45
2019-04-30T19:34:31.622Z,21.62
2019-04-30T19:37:02.524Z,21.00
2019-04-30T19:39:32.577Z,22.77
2019-04-30T19:42:03.384Z,21.48
2019-04-30T19:44:33.327Z,22.58
2019-04-30T19:47:02.652Z,22.30
2019-04-30T19:49:31.999Z,21.87
2019-04-30T19:52:08.589Z,21.40
2019-04-30T19:54:34.013Z,22.58
2019-04-30T19:57:04.202Z,22.93
2019-04-30T19:59:52.815Z,23.42
2019-04-30T20:02:22.616Z,22.77
2019-04-30T20:04:52.430Z,23.62
2019-04-30T20:07:23.417Z,22.65
2019-04-30T20:10:03.259Z,24.25
2019-04-30T20:12:24.645Z,24.20
2019-04-30T20:14:54.515Z,24.30
2019-04-30T20:17:24.285Z,25.72
2019-04-30T20:19:54.377Z,25.72
2019-04-30T20:22:24.366Z,24.82
2019-04-30T20:24:54.150Z,24.63
2019-04-30T20:27:26.298Z,24.27
2019-04-30T20:29:59.081Z,24.20
2019-04-30T20:32:36.207Z,24.20
2019-04-30T20:35:00.090Z,24.00
2019-04-30T20:37:31.485Z,24.98
2019-04-30T20:40:06.061Z,26.37
2019-04-30T20:42:35.971Z,26.45
2019-04-30T20:45:06.481Z,25.48
2019-04-30T20:47:36.725Z,25.48
2019-04-30T20:50:07.457Z,26.20
2019-04-30T20:52:38.924Z,25.00
2019-04-30T20:55:09.158Z,23.70
2019-04-30T20:57:39.502Z,24.05
2019-04-30T21:00:27.321Z,23.02
2019-04-30T21:02:59.741Z,22.90
2019-04-30T21:05:28.724Z,24.20
2019-04-30T21:07:58.145Z,22.58
2019-04-30T21:10:29.685Z,24.57
2019-04-30T21:13:00.726Z,21.85
2019-04-30T21:15:31.045Z,21.60
2019-04-30T21:18:00.872Z,21.17
2019-04-30T21:20:30.255Z,20.70
2019-04-30T21:22:59.776Z,21.95
2019-04-30T21:25:29.319Z,21.02
2019-04-30T21:27:59.971Z,21.33
2019-04-30T21:30:29.505Z,21.57
2019-04-30T21:33:03.866Z,22.45
2019-04-30T21:35:37.602Z,21.60
2019-04-30T21:38:09.272Z,20.82
2019-04-30T21:40:39.447Z,20.50
2019-04-30T21:43:09.707Z,21.73
2019-04-30T21:45:39.987Z,21.27
2019-04-30T21:48:09.622Z,21.20
2019-04-30T21:50:40.004Z,22.00
2019-04-30T21:53:09.973Z,21.50
2019-04-30T21:55:39.995Z,21.15
2019-04-30T21:58:09.924Z,21.95
2019-04-30T22:00:41.229Z,21.33
2019-04-30T22:03:10.577Z,20.77
2019-04-30T22:05:41.060Z,19.62
2019-04-30T22:08:10.350Z,19.85
2019-04-30T22:10:40.926Z,20.50
2019-04-30T22:13:10.910Z,20.02
2019-04-30T22:15:40.910Z,19.57
2019-04-30T22:18:10.955Z,19.40
2019-04-30T22:20:41.025Z,20.40
2019-04-30T22:23:10.943Z,21.05
2019-04-30T22:25:40.860Z,19.73
2019-04-30T22:28:10.814Z,19.30
2019-04-30T22:30:41.685Z,19.95
2019-04-30T22:33:11.468Z,18.30
2019-04-30T22:35:45.646Z,19.45
2019-04-30T22:38:21.085Z,19.90
2019-04-30T22:40:50.909Z,20.35
2019-04-30T22:43:20.744Z,20.08
2019-04-30T22:45:59.579Z,20.50
2019-04-30T22:48:30.280Z,19.95
2019-04-30T22:51:01.198Z,19.40
2019-04-30T22:53:30.987Z,20.20
2019-04-30T22:56:00.835Z,20.12
2019-04-30T22:58:31.088Z,20.62
2019-04-30T23:01:08.714Z,20.50
2019-04-30T23:03:40.430Z,20.20
2019-04-30T23:06:10.235Z,20.80
2019-04-30T23:08:40.235Z,21.27
2019-04-30T23:11:11.127Z,21.52
2019-04-30T23:13:40.932Z,21.70
2019-04-30T23:16:12.071Z,22.05
2019-04-30T23:18:41.873Z,23.25
2019-04-30T23:21:12.280Z,22.27
2019-04-30T23:23:42.147Z,21.68
2019-04-30T23:26:11.941Z,21.75
2019-04-30T23:28:44.288Z,22.30
2019-04-30T23:31:15.190Z,22.17
2019-04-30T23:33:45.810Z,22.25
2019-04-30T23:36:15.606Z,21.00
2019-04-30T23:38:45.443Z,20.57
2019-04-30T23:41:15.732Z,19.70
2019-04-30T23:43:45.527Z,20.90
2019-04-30T23:46:34.797Z,20.60
2019-04-30T23:49:22.468Z,20.82
2019-04-30T23:52:12.188Z,20.55
2019-04-30T23:55:01.414Z,22.00
2019-04-30T23:57:49.623Z,24.23
