createdAt,value
2023-04-07T00:00:13.579Z,10.2
2023-04-07T00:01:22.026Z,10.2
2023-04-07T00:02:30.572Z,10.2
2023-04-07T00:03:39.343Z,9.2
2023-04-07T00:04:47.664Z,9.2
2023-04-07T00:05:56.112Z,9.2
2023-04-07T00:07:04.780Z,9.6
2023-04-07T00:08:13.215Z,9.6
2023-04-07T00:09:21.721Z,9.6
2023-04-07T00:10:30.404Z,9.9
2023-04-07T00:11:38.860Z,9.9
2023-04-07T00:12:47.287Z,9.9
2023-04-07T00:13:56.265Z,9.9
2023-04-07T00:15:04.508Z,9.9
2023-04-07T00:16:12.983Z,9.9
2023-04-07T00:17:21.652Z,9.7
2023-04-07T00:18:30.127Z,9.7
2023-04-07T00:19:38.616Z,9.7
2023-04-07T00:20:47.290Z,10.2
2023-04-07T00:21:55.751Z,10.2
2023-04-07T00:23:04.241Z,10.2
2023-04-07T00:24:14.472Z,9.9
2023-04-07T00:25:21.372Z,9.9
2023-04-07T00:26:29.841Z,9.9
2023-04-07T00:27:38.565Z,10.6
2023-04-07T00:28:47.030Z,10.6
2023-04-07T00:29:55.523Z,10.6
2023-04-07T00:31:04.230Z,10.2
2023-04-07T00:32:12.693Z,10.2
2023-04-07T00:33:21.204Z,10.2
2023-04-07T00:34:29.911Z,10.3
2023-04-07T00:35:38.391Z,10.3
2023-04-07T00:36:46.849Z,10.3
2023-04-07T00:37:55.570Z,10.4
2023-04-07T00:39:04.036Z,10.4
2023-04-07T00:40:12.528Z,10.4
2023-04-07T00:41:21.273Z,10.4
2023-04-07T00:42:29.736Z,10.4
2023-04-07T00:43:38.262Z,10.4
2023-04-07T00:44:46.937Z,10.1
2023-04-07T00:45:55.411Z,10.1
2023-04-07T00:47:03.908Z,10.1
2023-04-07T00:48:12.588Z,10.1
2023-04-07T00:49:21.067Z,10.1
2023-04-07T00:50:29.580Z,10.1
2023-04-07T00:51:38.232Z,10.3
2023-04-07T00:52:46.738Z,10.3
2023-04-07T00:53:55.318Z,10.3
2023-04-07T00:55:03.892Z,11.3
2023-04-07T00:56:12.356Z,11.3
2023-04-07T00:57:20.806Z,11.3
2023-04-07T00:58:29.489Z,10.1
2023-04-07T00:59:37.967Z,10.1
2023-04-07T01:00:46.436Z,10.1
2023-04-07T01:01:55.218Z,10.1
2023-04-07T01:03:03.902Z,10.1
2023-04-07T01:04:12.172Z,10.1
2023-04-07T01:05:20.757Z,9.6
2023-04-07T01:06:29.218Z,9.6
2023-04-07T01:07:37.690Z,9.6
2023-04-07T01:08:46.395Z,10.1
2023-04-07T01:09:54.860Z,10.1
2023-04-07T01:11:03.335Z,10.1
2023-04-07T01:12:12.044Z,10.1
2023-04-07T01:13:20.489Z,10.1
2023-04-07T01:14:28.967Z,10.1
2023-04-07T01:15:37.688Z,10.1
2023-04-07T01:16:46.105Z,10.1
2023-04-07T01:17:54.600Z,10.1
2023-04-07T01:19:03.297Z,9.8
2023-04-07T01:20:11.759Z,9.8
2023-04-07T01:21:20.262Z,9.8
2023-04-07T01:22:28.966Z,10.1
2023-04-07T01:23:37.402Z,10.1
2023-04-07T01:24:45.906Z,10.1
2023-04-07T01:25:54.563Z,10.2
2023-04-07T01:27:03.039Z,10.2
2023-04-07T01:28:11.479Z,10.2
2023-04-07T01:29:20.168Z,10.8
2023-04-07T01:30:28.645Z,10.8
2023-04-07T01:31:37.155Z,10.8
2023-04-07T01:32:45.827Z,11
2023-04-07T01:33:54.432Z,11
2023-04-07T01:35:02.786Z,11
2023-04-07T01:36:11.476Z,11.1
2023-04-07T01:37:19.944Z,11.1
2023-04-07T01:38:28.390Z,11.1
2023-04-07T01:39:37.115Z,11.6
2023-04-07T01:40:45.592Z,11.6
2023-04-07T01:41:54.083Z,11.6
2023-04-07T01:43:02.767Z,11.4
2023-04-07T01:44:11.260Z,11.4
2023-04-07T01:45:19.708Z,11.4
2023-04-07T01:46:28.388Z,11.4
2023-04-07T01:47:36.926Z,11.4
2023-04-07T01:48:45.336Z,11.4
2023-04-07T01:49:53.981Z,11.7
2023-04-07T01:51:02.451Z,11.7
2023-04-07T01:52:10.914Z,11.7
2023-04-07T01:53:19.692Z,11.3
2023-04-07T01:54:28.056Z,11.3
2023-04-07T01:55:36.504Z,11.3
2023-04-07T01:56:45.158Z,12.1
2023-04-07T01:57:53.624Z,12.1
2023-04-07T01:59:02.076Z,12.1
2023-04-07T02:00:10.749Z,12
2023-04-07T02:01:19.304Z,12
2023-04-07T02:02:27.851Z,12
2023-04-07T02:03:36.462Z,12.7
2023-04-07T02:04:44.854Z,12.7
2023-04-07T02:05:53.307Z,12.7
2023-04-07T02:07:01.985Z,12.5
2023-04-07T02:08:10.452Z,12.5
2023-04-07T02:09:18.902Z,12.5
2023-04-07T02:10:27.606Z,11.9
2023-04-07T02:11:36.105Z,11.9
2023-04-07T02:12:44.559Z,11.9
2023-04-07T02:13:53.396Z,11.8
2023-04-07T02:15:01.739Z,11.8
2023-04-07T02:16:10.281Z,11.8
2023-04-07T02:17:18.866Z,12
2023-04-07T02:18:27.337Z,12
2023-04-07T02:19:35.869Z,12
2023-04-07T02:20:44.449Z,11.4
2023-04-07T02:21:52.893Z,11.4
2023-04-07T02:23:01.382Z,11.4
2023-04-07T02:24:10.077Z,11.6
2023-04-07T02:25:18.530Z,11.6
2023-04-07T02:26:26.989Z,11.6
2023-04-07T02:27:35.684Z,11.6
2023-04-07T02:28:44.154Z,11.6
2023-04-07T02:29:52.618Z,11.6
2023-04-07T02:31:01.281Z,11.2
2023-04-07T02:32:09.838Z,11.2
2023-04-07T02:33:18.220Z,11.2
2023-04-07T02:34:26.895Z,10.8
2023-04-07T02:35:35.386Z,10.8
2023-04-07T02:36:43.858Z,10.8
2023-04-07T02:37:52.555Z,11.8
2023-04-07T02:39:01.023Z,11.8
2023-04-07T02:40:09.431Z,11.8
2023-04-07T02:41:18.120Z,11.2
2023-04-07T02:42:26.581Z,11.2
2023-04-07T02:43:35.043Z,11.2
2023-04-07T02:44:43.755Z,12.7
2023-04-07T02:45:52.227Z,12.7
2023-04-07T02:47:00.688Z,12.7
2023-04-07T02:48:09.339Z,11.1
2023-04-07T02:49:17.805Z,11.1
2023-04-07T02:50:26.253Z,11.1
2023-04-07T02:51:34.950Z,12.2
2023-04-07T02:52:43.384Z,12.2
2023-04-07T02:53:51.865Z,12.2
2023-04-07T02:55:00.598Z,11.8
2023-04-07T02:56:09.094Z,11.8
2023-04-07T02:57:17.543Z,11.8
2023-04-07T02:58:26.203Z,11.5
2023-04-07T02:59:34.692Z,11.5
2023-04-07T03:00:43.146Z,11.5
2023-04-07T03:01:51.851Z,10.5
2023-04-07T03:03:00.410Z,10.5
2023-04-07T03:04:08.836Z,10.5
2023-04-07T03:05:17.468Z,11
2023-04-07T03:06:25.894Z,11
2023-04-07T03:07:34.408Z,11
2023-04-07T03:08:43.070Z,10
2023-04-07T03:09:51.507Z,10
2023-04-07T03:10:59.962Z,10
2023-04-07T03:12:08.650Z,10.7
2023-04-07T03:13:17.109Z,10.7
2023-04-07T03:14:25.607Z,10.7
2023-04-07T03:15:34.245Z,10.2
2023-04-07T03:16:42.736Z,10.2
2023-04-07T03:17:51.228Z,10.2
2023-04-07T03:18:59.902Z,10.5
2023-04-07T03:20:08.397Z,10.5
2023-04-07T03:21:16.842Z,10.5
2023-04-07T03:22:25.552Z,11.3
2023-04-07T03:23:34.044Z,11.3
2023-04-07T03:24:42.536Z,11.3
2023-04-07T03:25:51.191Z,10.8
2023-04-07T03:26:59.658Z,10.8
2023-04-07T03:28:08.141Z,10.8
2023-04-07T03:29:16.837Z,11.1
2023-04-07T03:30:25.264Z,11.1
2023-04-07T03:31:33.705Z,11.1
2023-04-07T03:32:42.385Z,12
2023-04-07T03:33:51.006Z,12
2023-04-07T03:34:59.294Z,12
2023-04-07T03:36:08.005Z,11.3
2023-04-07T03:37:16.476Z,11.3
2023-04-07T03:38:24.932Z,11.3
2023-04-07T03:39:33.631Z,11.1
2023-04-07T03:40:42.070Z,11.1
2023-04-07T03:41:50.535Z,11.1
2023-04-07T03:42:59.231Z,10.6
2023-04-07T03:44:07.679Z,10.6
2023-04-07T03:45:16.165Z,10.6
2023-04-07T03:46:24.881Z,10.7
2023-04-07T03:47:33.378Z,10.7
2023-04-07T03:48:41.780Z,10.7
2023-04-07T03:49:50.436Z,10.5
2023-04-07T03:50:58.902Z,10.5
2023-04-07T03:52:07.382Z,10.5
2023-04-07T03:53:16.020Z,11.2
2023-04-07T03:54:24.500Z,11.2
2023-04-07T03:55:32.971Z,11.2
2023-04-07T03:56:41.651Z,10.7
2023-04-07T03:57:50.103Z,10.7
2023-04-07T03:58:58.554Z,10.7
2023-04-07T04:00:07.169Z,11.1
2023-04-07T04:01:15.636Z,11.1
2023-04-07T04:02:24.152Z,11.1
2023-04-07T04:03:32.945Z,10.7
2023-04-07T04:04:41.286Z,10.7
2023-04-07T04:05:49.753Z,10.7
2023-04-07T04:06:58.433Z,11.5
2023-04-07T04:08:06.980Z,11.5
2023-04-07T04:09:15.443Z,11.5
2023-04-07T04:10:24.118Z,11.3
2023-04-07T04:11:32.643Z,11.3
2023-04-07T04:12:41.102Z,11.3
2023-04-07T04:13:49.817Z,10.9
2023-04-07T04:14:58.306Z,10.9
2023-04-07T04:16:06.788Z,10.9
2023-04-07T04:17:15.424Z,10.2
2023-04-07T04:18:23.952Z,10.2
2023-04-07T04:19:32.415Z,10.2
2023-04-07T04:20:41.099Z,10.3
2023-04-07T04:21:49.574Z,10.3
2023-04-07T04:22:58.033Z,10.3
2023-04-07T04:24:06.757Z,10.8
2023-04-07T04:25:15.240Z,10.8
2023-04-07T04:26:23.734Z,10.8
2023-04-07T04:27:32.427Z,11.1
2023-04-07T04:28:40.850Z,11.1
2023-04-07T04:29:49.350Z,11.1
2023-04-07T04:30:58.030Z,11.3
2023-04-07T04:32:06.477Z,11.3
2023-04-07T04:33:14.944Z,11.3
2023-04-07T04:34:23.619Z,10.9
2023-04-07T04:35:32.141Z,10.9
2023-04-07T04:36:40.648Z,10.9
2023-04-07T04:37:49.362Z,11.4
2023-04-07T04:38:57.813Z,11.4
2023-04-07T04:40:06.277Z,11.4
2023-04-07T04:41:14.974Z,11.1
2023-04-07T04:42:23.447Z,11.1
2023-04-07T04:43:32.020Z,11.1
2023-04-07T04:44:40.675Z,10.3
2023-04-07T04:45:49.169Z,10.3
2023-04-07T04:46:57.744Z,10.3
2023-04-07T04:48:06.400Z,10.4
2023-04-07T04:49:14.872Z,10.4
2023-04-07T04:50:23.378Z,10.4
2023-04-07T04:51:32.057Z,10.8
2023-04-07T04:52:40.682Z,10.8
2023-04-07T04:53:49.146Z,10.8
2023-04-07T04:54:57.824Z,10.8
2023-04-07T04:56:06.320Z,10.8
2023-04-07T04:57:14.851Z,10.8
2023-04-07T04:58:23.517Z,11.4
2023-04-07T04:59:32.035Z,11.4
2023-04-07T05:00:40.550Z,11.4
2023-04-07T05:01:49.257Z,10.7
2023-04-07T05:02:58.014Z,10.7
2023-04-07T05:04:06.285Z,10.7
2023-04-07T05:05:15.040Z,10.1
2023-04-07T05:06:23.468Z,10.1
2023-04-07T05:07:31.907Z,10.1
2023-04-07T05:08:40.590Z,10.5
2023-04-07T05:09:49.100Z,10.5
2023-04-07T05:10:57.622Z,10.5
2023-04-07T05:12:06.313Z,10.1
2023-04-07T05:13:14.763Z,10.1
2023-04-07T05:14:23.221Z,10.1
2023-04-07T05:15:31.982Z,11.3
2023-04-07T05:16:40.535Z,11.3
2023-04-07T05:17:48.961Z,11.3
2023-04-07T05:18:57.629Z,11.5
2023-04-07T05:20:06.130Z,11.5
2023-04-07T05:21:14.591Z,11.5
2023-04-07T05:22:23.281Z,11.5
2023-04-07T05:23:31.757Z,11.5
2023-04-07T05:24:40.249Z,11.5
2023-04-07T05:25:48.951Z,11.9
2023-04-07T05:26:57.431Z,11.9
2023-04-07T05:28:05.877Z,11.9
2023-04-07T05:29:14.581Z,11.5
2023-04-07T05:30:23.031Z,11.5
2023-04-07T05:31:31.558Z,11.5
2023-04-07T05:32:40.255Z,11.4
2023-04-07T05:33:49.068Z,11.4
2023-04-07T05:34:57.205Z,11.4
2023-04-07T05:36:05.922Z,11.5
2023-04-07T05:37:14.393Z,11.5
2023-04-07T05:38:22.870Z,11.5
2023-04-07T05:39:31.584Z,11.7
2023-04-07T05:40:40.060Z,11.7
2023-04-07T05:41:48.504Z,11.7
2023-04-07T05:42:57.237Z,12
2023-04-07T05:44:05.734Z,12
2023-04-07T05:45:14.224Z,12
2023-04-07T05:46:22.898Z,11.3
2023-04-07T05:47:31.428Z,11.3
2023-04-07T05:48:39.866Z,11.3
2023-04-07T05:49:48.568Z,11.7
2023-04-07T05:50:57.057Z,11.7
2023-04-07T05:52:05.499Z,11.7
2023-04-07T05:53:14.155Z,11.7
2023-04-07T05:54:22.662Z,11.7
2023-04-07T05:55:31.174Z,11.7
2023-04-07T05:56:39.884Z,11.2
2023-04-07T05:57:48.349Z,11.2
2023-04-07T05:58:56.861Z,11.2
2023-04-07T06:00:05.610Z,11.6
2023-04-07T06:01:14.136Z,11.6
2023-04-07T06:02:22.765Z,11.6
2023-04-07T06:03:31.364Z,10.6
2023-04-07T06:04:39.897Z,10.6
2023-04-07T06:05:48.410Z,10.6
2023-04-07T06:06:57.068Z,11.1
2023-04-07T06:08:05.469Z,11.1
2023-04-07T06:09:13.868Z,11.1
2023-04-07T06:10:22.502Z,11.3
2023-04-07T06:11:30.872Z,11.3
2023-04-07T06:12:39.251Z,11.3
2023-04-07T06:13:48.105Z,10.8
2023-04-07T06:14:56.359Z,10.8
2023-04-07T06:16:04.797Z,10.8
2023-04-07T06:17:13.495Z,10.9
2023-04-07T06:18:21.976Z,10.9
2023-04-07T06:19:30.529Z,10.9
2023-04-07T06:20:39.272Z,10.8
2023-04-07T06:21:47.708Z,10.8
2023-04-07T06:22:56.148Z,10.8
2023-04-07T06:24:04.832Z,10.2
2023-04-07T06:25:13.267Z,10.2
2023-04-07T06:26:21.780Z,10.2
2023-04-07T06:27:30.457Z,11.3
2023-04-07T06:28:38.909Z,11.3
2023-04-07T06:29:47.366Z,11.3
2023-04-07T06:30:57.044Z,10.4
2023-04-07T06:32:04.478Z,10.4
2023-04-07T06:33:13.026Z,10.4
2023-04-07T06:34:21.835Z,11.9
2023-04-07T06:35:30.391Z,11.9
2023-04-07T06:36:38.949Z,11.9
2023-04-07T06:37:47.673Z,11
2023-04-07T06:38:56.200Z,11
2023-04-07T06:40:04.722Z,11
2023-04-07T06:41:13.501Z,10.6
2023-04-07T06:42:22.062Z,10.6
2023-04-07T06:43:30.600Z,10.6
2023-04-07T06:44:39.305Z,11
2023-04-07T06:45:47.836Z,11
2023-04-07T06:46:56.265Z,11
2023-04-07T06:48:04.994Z,11.5
2023-04-07T06:49:13.470Z,11.5
2023-04-07T06:50:22.009Z,11.5
2023-04-07T06:51:30.817Z,11.2
2023-04-07T06:52:39.228Z,11.2
2023-04-07T06:53:47.764Z,11.2
2023-04-07T06:54:56.251Z,11.3
2023-04-07T06:56:04.657Z,11.3
2023-04-07T06:57:13.078Z,11.3
2023-04-07T06:58:21.663Z,10.7
2023-04-07T06:59:30.102Z,10.7
2023-04-07T07:00:38.532Z,10.7
2023-04-07T07:01:47.232Z,10.2
2023-04-07T07:02:55.801Z,10.2
2023-04-07T07:04:04.213Z,10.2
2023-04-07T07:05:12.809Z,9.9
2023-04-07T07:06:21.245Z,9.9
2023-04-07T07:07:29.768Z,9.9
2023-04-07T07:08:38.361Z,9.8
2023-04-07T07:09:46.845Z,9.8
2023-04-07T07:10:55.244Z,9.8
2023-04-07T07:12:04.352Z,10.5
2023-04-07T07:13:13.341Z,10.5
2023-04-07T07:14:22.933Z,10.5
2023-04-07T07:15:31.624Z,9.8
2023-04-07T07:16:40.547Z,9.8
2023-04-07T07:17:49.163Z,9.8
2023-04-07T07:18:57.934Z,10.9
2023-04-07T07:20:06.412Z,10.9
2023-04-07T07:21:14.813Z,10.9
2023-04-07T07:22:23.468Z,10.1
2023-04-07T07:23:32.088Z,10.1
2023-04-07T07:24:40.590Z,10.1
2023-04-07T07:25:49.345Z,10.5
2023-04-07T07:26:57.965Z,10.5
2023-04-07T07:28:06.611Z,10.5
2023-04-07T07:29:15.397Z,11.1
2023-04-07T07:30:23.998Z,11.1
2023-04-07T07:31:33.181Z,11.1
2023-04-07T07:32:42.570Z,10.8
2023-04-07T07:33:51.967Z,10.8
2023-04-07T07:35:00.666Z,10.8
2023-04-07T07:36:09.285Z,11
2023-04-07T07:37:17.759Z,11
2023-04-07T07:38:26.228Z,11
2023-04-07T07:39:34.934Z,12.2
2023-04-07T07:40:43.596Z,12.2
2023-04-07T07:41:52.673Z,12.2
2023-04-07T07:43:02.054Z,11.2
2023-04-07T07:44:11.278Z,11.2
2023-04-07T07:45:20.168Z,11.2
2023-04-07T07:46:29.089Z,10.2
2023-04-07T07:47:38.032Z,10.2
2023-04-07T07:48:46.926Z,10.2
2023-04-07T07:49:55.911Z,11.3
2023-04-07T07:51:04.682Z,11.3
2023-04-07T07:52:13.484Z,11.3
2023-04-07T07:53:22.624Z,10.5
2023-04-07T07:54:31.634Z,10.5
2023-04-07T07:55:40.351Z,10.5
2023-04-07T07:56:48.944Z,11.5
2023-04-07T07:57:57.375Z,11.5
2023-04-07T07:59:05.828Z,11.5
2023-04-07T08:00:14.454Z,23.9
2023-04-07T08:01:22.867Z,23.9
2023-04-07T08:02:31.349Z,23.9
2023-04-07T08:03:40.089Z,19
2023-04-07T08:04:48.421Z,19
2023-04-07T08:05:56.891Z,19
2023-04-07T08:07:05.511Z,11.7
2023-04-07T08:08:13.942Z,11.7
2023-04-07T08:09:22.420Z,11.7
2023-04-07T08:10:31.023Z,12
2023-04-07T08:11:39.525Z,12
2023-04-07T08:12:47.927Z,12
2023-04-07T08:13:56.554Z,12.8
2023-04-07T08:15:04.934Z,12.8
2023-04-07T08:16:13.349Z,12.8
2023-04-07T08:17:21.956Z,13
2023-04-07T08:18:30.305Z,13
2023-04-07T08:19:38.705Z,13
2023-04-07T08:20:47.258Z,13.4
2023-04-07T08:21:55.616Z,13.4
2023-04-07T08:23:04.102Z,13.4
2023-04-07T08:24:12.674Z,11.5
2023-04-07T08:25:21.030Z,11.5
2023-04-07T08:26:29.392Z,11.5
2023-04-07T08:27:37.987Z,12.9
2023-04-07T08:28:46.318Z,12.9
2023-04-07T08:29:54.714Z,12.9
2023-04-07T08:31:03.751Z,12
2023-04-07T08:32:12.079Z,12
2023-04-07T08:33:20.449Z,12
2023-04-07T08:34:29.032Z,11.8
2023-04-07T08:35:37.398Z,11.8
2023-04-07T08:36:45.772Z,11.8
2023-04-07T08:37:54.339Z,12.1
2023-04-07T08:39:02.693Z,12.1
2023-04-07T08:40:11.098Z,12.1
2023-04-07T08:41:19.641Z,12
2023-04-07T08:42:28.121Z,12
2023-04-07T08:43:36.503Z,12
2023-04-07T08:44:45.017Z,12.6
2023-04-07T08:45:53.754Z,12.6
2023-04-07T08:47:01.859Z,12.6
2023-04-07T08:48:10.422Z,12.9
2023-04-07T08:49:18.803Z,12.9
2023-04-07T08:50:27.170Z,12.9
2023-04-07T08:51:35.750Z,12.1
2023-04-07T08:52:44.100Z,12.1
2023-04-07T08:53:52.515Z,12.1
2023-04-07T08:55:01.132Z,11.7
2023-04-07T08:56:09.457Z,11.7
2023-04-07T08:57:18.439Z,11.7
2023-04-07T08:58:27.065Z,12.1
2023-04-07T08:59:35.523Z,12.1
2023-04-07T09:00:43.972Z,12.1
2023-04-07T09:01:52.793Z,12
2023-04-07T09:03:01.172Z,12
2023-04-07T09:04:09.539Z,12
2023-04-07T09:05:18.126Z,13.3
2023-04-07T09:06:26.572Z,13.3
2023-04-07T09:07:35.032Z,13.3
2023-04-07T09:08:43.672Z,12
2023-04-07T09:09:52.078Z,12
2023-04-07T09:11:00.517Z,12
2023-04-07T09:12:09.148Z,12.4
2023-04-07T09:13:17.542Z,12.4
2023-04-07T09:14:25.954Z,12.4
2023-04-07T09:15:35.396Z,12.4
2023-04-07T09:16:43.047Z,12.4
2023-04-07T09:17:51.459Z,12.4
2023-04-07T09:19:00.103Z,11.2
2023-04-07T09:20:08.543Z,11.2
2023-04-07T09:21:16.926Z,11.2
2023-04-07T09:22:25.569Z,11.4
2023-04-07T09:23:33.992Z,11.4
2023-04-07T09:24:42.363Z,11.4
2023-04-07T09:25:51.017Z,11.7
2023-04-07T09:26:59.412Z,11.7
2023-04-07T09:28:07.865Z,11.7
2023-04-07T09:29:16.501Z,12.6
2023-04-07T09:30:24.992Z,12.6
2023-04-07T09:31:33.438Z,12.6
2023-04-07T09:32:41.980Z,11.5
2023-04-07T09:33:50.365Z,11.5
2023-04-07T09:34:58.674Z,11.5
2023-04-07T09:36:07.265Z,12.1
2023-04-07T09:37:15.645Z,12.1
2023-04-07T09:38:24.010Z,12.1
2023-04-07T09:39:32.581Z,11
2023-04-07T09:40:40.964Z,11
2023-04-07T09:41:49.329Z,11
2023-04-07T09:42:57.878Z,11
2023-04-07T09:44:06.247Z,11
2023-04-07T09:45:21.088Z,11
2023-04-07T09:46:24.976Z,10.5
2023-04-07T09:47:32.039Z,10.5
2023-04-07T09:48:40.432Z,10.5
2023-04-07T09:49:49.160Z,10.7
2023-04-07T09:50:57.608Z,10.7
2023-04-07T09:52:06.074Z,10.7
2023-04-07T09:53:14.753Z,10.7
2023-04-07T09:54:23.220Z,10.7
2023-04-07T09:55:31.740Z,10.7
2023-04-07T09:56:40.457Z,10.7
2023-04-07T09:57:48.988Z,10.7
2023-04-07T09:58:57.455Z,10.7
2023-04-07T10:00:06.128Z,10.2
2023-04-07T10:01:14.597Z,10.2
2023-04-07T10:02:23.151Z,10.2
2023-04-07T10:03:31.837Z,11.3
2023-04-07T10:04:40.411Z,11.3
2023-04-07T10:05:48.781Z,11.3
2023-04-07T10:06:57.484Z,10.6
2023-04-07T10:08:05.985Z,10.6
2023-04-07T10:09:14.459Z,10.6
2023-04-07T10:10:23.263Z,10.3
2023-04-07T10:11:31.706Z,10.3
2023-04-07T10:12:40.242Z,10.3
2023-04-07T10:13:49.594Z,10.7
2023-04-07T10:14:57.488Z,10.7
2023-04-07T10:16:05.970Z,10.7
2023-04-07T10:17:14.687Z,10.6
2023-04-07T10:18:23.216Z,10.6
2023-04-07T10:19:31.741Z,10.6
2023-04-07T10:20:40.466Z,10.4
2023-04-07T10:21:49.003Z,10.4
2023-04-07T10:22:57.538Z,10.4
2023-04-07T10:24:06.307Z,9.3
2023-04-07T10:25:14.852Z,9.3
2023-04-07T10:26:23.475Z,9.3
2023-04-07T10:27:32.175Z,8.2
2023-04-07T10:28:40.718Z,8.2
2023-04-07T10:29:49.304Z,8.2
2023-04-07T10:30:58.075Z,8.8
2023-04-07T10:32:06.574Z,8.8
2023-04-07T10:33:15.074Z,8.8
2023-04-07T10:34:23.788Z,9
2023-04-07T10:35:32.338Z,9
2023-04-07T10:36:40.834Z,9
2023-04-07T10:37:49.694Z,10.8
2023-04-07T10:38:58.126Z,10.8
2023-04-07T10:40:06.712Z,10.8
2023-04-07T10:41:15.504Z,9.2
2023-04-07T10:42:24.070Z,9.2
2023-04-07T10:43:32.636Z,9.2
2023-04-07T10:44:41.469Z,8.8
2023-04-07T10:45:50.102Z,8.8
2023-04-07T10:46:58.671Z,8.8
2023-04-07T10:48:07.593Z,7.7
2023-04-07T10:49:18.509Z,7.7
2023-04-07T10:50:24.711Z,7.7
2023-04-07T10:51:33.509Z,8.2
2023-04-07T10:52:42.091Z,8.2
2023-04-07T10:53:50.742Z,8.2
2023-04-07T10:54:59.440Z,10.8
2023-04-07T10:56:07.994Z,10.8
2023-04-07T10:57:16.601Z,10.8
2023-04-07T10:58:25.646Z,10.5
2023-04-07T10:59:34.596Z,10.5
2023-04-07T11:00:43.553Z,10.5
2023-04-07T11:01:52.846Z,11.1
2023-04-07T11:03:01.676Z,11.1
2023-04-07T11:04:10.593Z,11.1
2023-04-07T11:05:19.779Z,11.5
2023-04-07T11:06:28.873Z,11.5
2023-04-07T11:07:37.892Z,11.5
2023-04-07T11:08:49.150Z,11.2
2023-04-07T11:09:56.361Z,11.2
2023-04-07T11:11:05.461Z,11.2
2023-04-07T11:12:14.756Z,10.9
2023-04-07T11:13:23.977Z,10.9
2023-04-07T11:14:33.132Z,10.9
2023-04-07T11:15:42.555Z,12
2023-04-07T11:16:51.662Z,12
2023-04-07T11:18:00.837Z,12
2023-04-07T11:19:10.295Z,11.1
2023-04-07T11:20:19.506Z,11.1
2023-04-07T11:21:28.660Z,11.1
2023-04-07T11:22:38.038Z,11.1
2023-04-07T11:23:47.622Z,11.1
2023-04-07T11:24:56.419Z,11.1
2023-04-07T11:26:05.615Z,10.9
2023-04-07T11:27:14.661Z,10.9
2023-04-07T11:28:23.809Z,10.9
2023-04-07T11:29:33.185Z,10.6
2023-04-07T11:30:42.261Z,10.6
2023-04-07T11:31:51.272Z,10.6
2023-04-07T11:33:00.464Z,10.7
2023-04-07T11:34:09.481Z,10.7
2023-04-07T11:35:18.378Z,10.7
2023-04-07T11:36:27.663Z,11.1
2023-04-07T11:37:36.719Z,11.1
2023-04-07T11:38:47.069Z,11.1
2023-04-07T11:39:54.940Z,11
2023-04-07T11:41:04.102Z,11
2023-04-07T11:42:13.225Z,11
2023-04-07T11:43:22.645Z,10.5
2023-04-07T11:44:31.830Z,10.5
2023-04-07T11:45:41.022Z,10.5
2023-04-07T11:46:50.512Z,10.5
2023-04-07T11:47:59.480Z,10.5
2023-04-07T11:49:08.610Z,10.5
2023-04-07T11:50:17.961Z,10.6
2023-04-07T11:51:27.217Z,10.6
2023-04-07T11:52:36.217Z,10.6
2023-04-07T11:53:48.291Z,10.8
2023-04-07T11:54:57.369Z,10.8
2023-04-07T11:56:06.666Z,10.8
2023-04-07T11:57:16.198Z,10.9
2023-04-07T11:58:25.487Z,10.9
2023-04-07T11:59:34.670Z,10.9
2023-04-07T12:00:44.052Z,10.5
2023-04-07T12:01:55.428Z,10.5
2023-04-07T12:03:02.456Z,10.5
2023-04-07T12:04:11.956Z,11
2023-04-07T12:05:21.080Z,11
2023-04-07T12:06:30.341Z,11
2023-04-07T12:07:39.613Z,10.3
2023-04-07T12:08:48.992Z,10.3
2023-04-07T12:09:58.183Z,10.3
2023-04-07T12:11:07.452Z,10.1
2023-04-07T12:12:16.457Z,10.1
2023-04-07T12:13:25.539Z,10.1
2023-04-07T12:14:34.962Z,9.7
2023-04-07T12:15:44.273Z,9.7
2023-04-07T12:16:53.532Z,9.7
2023-04-07T12:18:02.913Z,9.4
2023-04-07T12:19:12.023Z,9.4
2023-04-07T12:20:21.301Z,9.4
2023-04-07T12:21:30.648Z,9.1
2023-04-07T12:22:39.810Z,9.1
2023-04-07T12:23:49.320Z,9.1
2023-04-07T12:24:58.491Z,9.8
2023-04-07T12:26:07.964Z,9.8
2023-04-07T12:27:17.224Z,9.8
2023-04-07T12:28:26.527Z,9.5
2023-04-07T12:29:35.639Z,9.5
2023-04-07T12:30:44.863Z,9.5
2023-04-07T12:31:54.030Z,9.9
2023-04-07T12:33:02.763Z,9.9
2023-04-07T12:34:11.138Z,9.9
2023-04-07T12:35:19.783Z,9.6
2023-04-07T12:36:28.293Z,9.6
2023-04-07T12:37:36.919Z,9.6
2023-04-07T12:38:47.088Z,10.6
2023-04-07T12:39:57.681Z,10.6
2023-04-07T12:41:08.217Z,10.6
2023-04-07T12:42:19.136Z,10
2023-04-07T12:43:29.877Z,10
2023-04-07T12:44:40.128Z,10
2023-04-07T12:45:51.048Z,9.4
2023-04-07T12:47:01.747Z,9.4
2023-04-07T12:48:12.451Z,9.4
2023-04-07T12:49:23.386Z,9.6
2023-04-07T12:50:33.925Z,9.6
2023-04-07T12:51:44.568Z,9.6
2023-04-07T12:52:55.636Z,9.6
2023-04-07T12:54:06.545Z,9.6
2023-04-07T12:55:17.202Z,9.6
2023-04-07T12:56:27.910Z,9.7
2023-04-07T12:57:38.731Z,9.7
2023-04-07T12:58:49.498Z,9.7
2023-04-07T13:00:00.325Z,9.7
2023-04-07T13:01:10.908Z,9.7
2023-04-07T13:02:21.730Z,9.7
2023-04-07T13:03:32.619Z,9.5
2023-04-07T13:04:43.284Z,9.5
2023-04-07T13:05:53.965Z,9.5
2023-04-07T13:07:04.727Z,9.9
2023-04-07T13:08:15.355Z,9.9
2023-04-07T13:09:26.284Z,9.9
2023-04-07T13:10:37.035Z,9.7
2023-04-07T13:11:47.965Z,9.7
2023-04-07T13:12:58.824Z,9.7
2023-04-07T13:14:09.828Z,9.8
2023-04-07T13:15:20.588Z,9.8
2023-04-07T13:16:31.471Z,9.8
2023-04-07T13:17:42.451Z,9.1
2023-04-07T13:18:53.315Z,9.1
2023-04-07T13:20:04.217Z,9.1
2023-04-07T13:22:26.085Z,12.3
2023-04-07T13:23:43.088Z,12.3
2023-04-07T13:24:48.476Z,9.3
2023-04-07T13:25:59.293Z,9.3
2023-04-07T13:27:10.102Z,9.3
2023-04-07T13:28:20.872Z,9.3
2023-04-07T13:29:32.183Z,9.3
2023-04-07T13:30:41.702Z,9.3
2023-04-07T13:31:52.670Z,9.1
2023-04-07T13:33:03.662Z,9.1
2023-04-07T13:34:13.377Z,9.1
2023-04-07T13:35:22.328Z,9.3
2023-04-07T13:36:30.956Z,9.3
2023-04-07T13:37:39.660Z,9.3
2023-04-07T13:38:48.536Z,8.8
2023-04-07T13:39:57.169Z,8.8
2023-04-07T13:41:05.759Z,8.8
2023-04-07T13:42:14.599Z,8.1
2023-04-07T13:43:23.273Z,8.1
2023-04-07T13:44:31.931Z,8.1
2023-04-07T13:45:40.773Z,8.9
2023-04-07T13:46:49.470Z,8.9
2023-04-07T13:47:58.054Z,8.9
2023-04-07T13:49:06.833Z,8.8
2023-04-07T13:50:15.401Z,8.8
2023-04-07T13:51:24.024Z,8.8
2023-04-07T13:52:32.779Z,8.2
2023-04-07T13:53:41.365Z,8.2
2023-04-07T13:54:49.966Z,8.2
2023-04-07T13:55:58.914Z,8.9
2023-04-07T13:57:07.745Z,8.9
2023-04-07T13:58:16.565Z,8.9
2023-04-07T13:59:25.726Z,13.1
2023-04-07T14:00:34.491Z,13.1
2023-04-07T14:01:43.347Z,13.1
2023-04-07T14:02:52.432Z,8.9
2023-04-07T14:04:01.324Z,8.9
2023-04-07T14:05:09.894Z,8.9
2023-04-07T14:06:18.822Z,10.7
2023-04-07T14:07:27.564Z,10.7
2023-04-07T14:08:36.453Z,10.7
2023-04-07T14:09:45.525Z,8.7
2023-04-07T14:10:54.263Z,8.7
2023-04-07T14:12:03.148Z,8.7
2023-04-07T14:13:12.216Z,8.7
2023-04-07T14:14:21.092Z,8.7
2023-04-07T14:15:30.047Z,8.7
2023-04-07T14:16:39.444Z,9
2023-04-07T14:17:48.171Z,9
2023-04-07T14:18:56.925Z,9
2023-04-07T14:20:05.827Z,8.5
2023-04-07T14:21:14.561Z,8.5
2023-04-07T14:22:23.215Z,8.5
2023-04-07T14:23:37.036Z,9.7
2023-04-07T14:24:40.758Z,9.7
2023-04-07T14:25:49.348Z,9.7
2023-04-07T14:26:58.307Z,8.9
2023-04-07T14:28:07.042Z,8.9
2023-04-07T14:29:15.787Z,8.9
2023-04-07T14:30:24.739Z,9.4
2023-04-07T14:31:33.419Z,9.4
2023-04-07T14:32:42.161Z,9.4
2023-04-07T14:33:51.333Z,8.7
2023-04-07T14:34:59.848Z,8.7
2023-04-07T14:36:08.548Z,8.7
2023-04-07T14:37:17.585Z,8.5
2023-04-07T14:38:26.451Z,8.5
2023-04-07T14:39:35.233Z,8.5
2023-04-07T14:40:44.129Z,8.9
2023-04-07T14:41:52.789Z,8.9
2023-04-07T14:44:10.338Z,9.2
2023-04-07T14:45:19.056Z,9.2
2023-04-07T14:46:27.772Z,9.2
2023-04-07T14:47:36.681Z,9.4
2023-04-07T14:48:45.444Z,9.4
2023-04-07T14:49:54.169Z,9.4
2023-04-07T14:51:09.516Z,8.7
2023-04-07T14:52:11.884Z,8.7
2023-04-07T14:53:20.676Z,8.7
2023-04-07T14:54:29.688Z,9.3
2023-04-07T14:55:38.449Z,9.3
2023-04-07T14:56:52.000Z,9.3
2023-04-07T14:58:00.923Z,9.2
2023-04-07T14:59:09.589Z,9.2
2023-04-07T15:00:18.113Z,9.2
2023-04-07T15:01:26.959Z,8.8
2023-04-07T15:02:35.736Z,8.8
2023-04-07T15:03:44.307Z,8.8
2023-04-07T15:04:53.013Z,9.2
2023-04-07T15:39:09.352Z,0
2023-04-07T15:40:17.692Z,0
2023-04-07T15:41:26.050Z,0
2023-04-07T15:42:34.613Z,9.1
2023-04-07T15:43:42.976Z,9.1
2023-04-07T15:44:51.335Z,9.1
2023-04-07T15:45:59.879Z,9.9
2023-04-07T15:47:08.295Z,9.9
2023-04-07T15:48:16.594Z,9.9
2023-04-07T15:49:26.200Z,8.2
2023-04-07T15:50:33.491Z,8.2
2023-04-07T15:51:41.841Z,8.2
2023-04-07T15:52:50.422Z,8.2
2023-04-07T15:53:58.791Z,8.2
2023-04-07T15:55:07.160Z,8.2
2023-04-07T15:56:15.716Z,8.3
2023-04-07T15:57:24.088Z,8.3
2023-04-07T15:58:32.457Z,8.3
2023-04-07T15:59:41.018Z,8.3
2023-04-07T16:00:49.413Z,8.3
2023-04-07T16:01:57.819Z,8.3
2023-04-07T16:03:06.441Z,9
2023-04-07T16:04:14.770Z,9