createdAt,value
2023-03-17T00:02:07.503Z,98406.97
2023-03-17T00:04:36.819Z,98402.63
2023-03-17T00:07:08.407Z,98402.63
2023-03-17T00:09:36.411Z,98395.41
2023-03-17T00:12:07.912Z,98396.41
2023-03-17T00:14:37.301Z,98391.25
2023-03-17T00:17:05.950Z,98381.09
2023-03-17T00:19:36.421Z,98385.22
2023-03-17T00:22:06.681Z,98378.34
2023-03-17T00:24:34.745Z,98376.41
2023-03-17T00:27:04.432Z,98381.28
2023-03-17T00:29:32.332Z,98388.16
2023-03-17T00:32:01.580Z,98382.69
2023-03-17T00:34:29.886Z,98374.13
2023-03-17T00:36:57.860Z,98383.06
2023-03-17T00:39:27.173Z,98389.53
2023-03-17T00:41:55.078Z,98387.38
2023-03-17T00:44:22.994Z,98386.28
2023-03-17T00:46:50.912Z,98378.00
2023-03-17T00:49:22.337Z,98370.59
2023-03-17T00:51:51.474Z,98375.56
2023-03-17T00:54:20.932Z,98378.03
2023-03-17T00:56:50.911Z,98382.59
2023-03-17T00:59:27.443Z,98382.97
2023-03-17T01:01:56.318Z,98383.94
2023-03-17T01:04:25.745Z,98391.81
2023-03-17T01:06:54.189Z,98383.72
2023-03-17T01:09:26.563Z,98386.75
2023-03-17T01:11:55.157Z,98375.72
2023-03-17T01:14:24.860Z,98368.44
2023-03-17T01:16:55.233Z,98366.13
2023-03-17T01:19:23.783Z,98360.81
2023-03-17T01:21:53.098Z,98363.34
2023-03-17T01:24:21.136Z,98359.50
2023-03-17T01:26:49.018Z,98357.56
2023-03-17T01:29:17.645Z,98359.28
2023-03-17T01:31:46.224Z,98371.03
2023-03-17T01:34:14.237Z,98364.88
2023-03-17T01:36:42.109Z,98353.84
2023-03-17T01:39:11.427Z,98355.75
2023-03-17T01:41:40.201Z,98346.88
2023-03-17T01:44:08.633Z,98353.91
2023-03-17T01:46:37.488Z,98339.13
2023-03-17T01:49:11.392Z,98342.03
2023-03-17T01:51:43.256Z,98344.50
2023-03-17T01:54:17.923Z,98338.78
2023-03-17T01:56:50.126Z,98337.69
2023-03-17T01:59:20.738Z,98330.28
2023-03-17T02:01:52.551Z,98331.28
2023-03-17T02:04:22.034Z,98336.91
2023-03-17T02:06:57.822Z,98332.63
2023-03-17T02:09:29.161Z,98331.66
2023-03-17T02:11:59.916Z,98337.16
2023-03-17T02:14:28.767Z,98327.31
2023-03-17T02:16:57.485Z,98324.13
2023-03-17T02:19:25.709Z,98331.69
2023-03-17T02:21:56.864Z,98327.03
2023-03-17T02:24:30.044Z,98329.34
2023-03-17T02:27:01.536Z,98325.97
2023-03-17T02:29:31.072Z,98320.41
2023-03-17T02:31:59.165Z,98320.53
2023-03-17T02:34:27.104Z,98321.97
2023-03-17T02:36:57.179Z,98311.47
2023-03-17T02:39:25.349Z,98318.69
2023-03-17T02:41:53.389Z,98314.38
2023-03-17T02:44:21.490Z,98308.59
2023-03-17T02:46:49.332Z,98315.50
2023-03-17T02:49:17.715Z,98311.06
2023-03-17T02:51:46.125Z,98313.69
2023-03-17T02:54:15.501Z,98321.31
2023-03-17T02:56:43.478Z,98311.19
2023-03-17T02:59:12.068Z,98318.66
2023-03-17T03:01:40.026Z,98322.88
2023-03-17T03:04:08.800Z,98316.88
2023-03-17T03:06:37.622Z,98314.56
2023-03-17T03:09:05.772Z,98313.13
2023-03-17T03:11:35.052Z,98317.84
2023-03-17T03:14:03.597Z,98309.91
2023-03-17T03:16:31.482Z,98319.09
2023-03-17T03:18:59.423Z,98309.84
2023-03-17T03:21:27.697Z,98310.53
2023-03-17T03:23:55.943Z,98300.66
2023-03-17T03:26:24.258Z,98310.75
2023-03-17T03:28:53.990Z,98303.53
2023-03-17T03:31:21.898Z,98296.09
2023-03-17T03:33:49.808Z,98298.81
2023-03-17T03:36:17.684Z,98300.50
2023-03-17T03:38:45.843Z,98299.28
2023-03-17T03:41:14.209Z,98307.88
2023-03-17T03:43:42.399Z,98308.09
2023-03-17T03:46:12.124Z,98313.72
2023-03-17T03:48:40.009Z,98319.03
2023-03-17T03:51:08.031Z,98325.59
2023-03-17T03:53:36.204Z,98329.31
2023-03-17T03:56:04.218Z,98330.88
2023-03-17T03:58:32.102Z,98331.72
2023-03-17T04:01:00.027Z,98330.75
2023-03-17T04:03:29.314Z,98329.56
2023-03-17T04:05:57.697Z,98322.91
2023-03-17T04:08:26.074Z,98328.63
2023-03-17T04:10:54.085Z,98326.69
2023-03-17T04:13:22.284Z,98329.91
2023-03-17T04:15:50.224Z,98326.03
2023-03-17T04:18:18.665Z,98315.50
2023-03-17T04:20:47.914Z,98315.78
2023-03-17T04:23:15.842Z,98315.00
2023-03-17T04:25:43.709Z,98319.47
2023-03-17T04:28:12.615Z,98323.31
2023-03-17T04:30:40.482Z,98318.50
2023-03-17T04:33:08.420Z,98317.84
2023-03-17T04:35:36.376Z,98319.56
2023-03-17T04:38:05.897Z,98322.13
2023-03-17T04:40:33.765Z,98319.09
2023-03-17T04:43:03.447Z,98317.31
2023-03-17T04:45:31.755Z,98320.72
2023-03-17T04:47:59.657Z,98321.09
2023-03-17T04:50:27.692Z,98315.75
2023-03-17T04:52:55.828Z,98323.38
2023-03-17T04:55:25.170Z,98326.88
2023-03-17T04:57:53.046Z,98320.56
2023-03-17T05:00:21.407Z,98328.34
2023-03-17T05:02:49.255Z,98325.94
2023-03-17T05:05:17.390Z,98328.38
2023-03-17T05:07:45.507Z,98329.75
2023-03-17T05:10:13.888Z,98312.88
2023-03-17T05:12:43.170Z,98322.63
2023-03-17T05:15:11.682Z,98320.78
2023-03-17T05:17:39.642Z,98314.94
2023-03-17T05:20:09.566Z,98318.75
2023-03-17T05:22:37.523Z,98302.19
2023-03-17T05:25:06.763Z,98308.22
2023-03-17T05:27:34.762Z,98309.69
2023-03-17T05:30:04.837Z,98310.06
2023-03-17T05:32:33.629Z,98310.97
2023-03-17T05:35:02.247Z,98307.16
2023-03-17T05:37:30.119Z,98317.25
2023-03-17T05:39:57.996Z,98319.03
2023-03-17T05:42:26.366Z,98299.03
2023-03-17T05:44:54.422Z,98315.06
2023-03-17T05:47:23.901Z,98312.53
2023-03-17T05:49:53.491Z,98308.41
2023-03-17T05:52:21.493Z,98304.94
2023-03-17T05:54:49.411Z,98315.13
2023-03-17T05:57:17.318Z,98307.78
2023-03-17T05:59:45.516Z,98326.22
2023-03-17T06:02:14.618Z,98330.91
2023-03-17T06:04:44.265Z,98332.44
2023-03-17T06:07:12.331Z,98324.53
2023-03-17T06:09:40.570Z,98337.34
2023-03-17T06:12:09.451Z,98328.00
2023-03-17T06:14:37.526Z,98333.16
2023-03-17T06:17:05.594Z,98338.75
2023-03-17T06:19:33.538Z,98337.63
2023-03-17T06:22:02.768Z,98342.34
2023-03-17T06:24:30.674Z,98338.44
2023-03-17T06:26:58.527Z,98332.06
2023-03-17T06:29:26.509Z,98333.41
2023-03-17T06:31:54.437Z,98338.97
2023-03-17T06:34:24.102Z,98337.53
2023-03-17T06:36:52.275Z,98335.22
2023-03-17T06:39:21.583Z,98339.81
2023-03-17T06:41:51.197Z,98336.00
2023-03-17T06:44:19.115Z,98336.72
2023-03-17T06:46:47.006Z,98335.88
2023-03-17T06:49:14.955Z,98347.53
2023-03-17T06:51:42.807Z,98344.84
2023-03-17T06:54:10.892Z,98355.84
2023-03-17T06:56:40.178Z,98353.28
2023-03-17T06:59:08.113Z,98355.81
2023-03-17T07:01:36.014Z,98338.91
2023-03-17T07:04:05.491Z,98352.16
2023-03-17T07:06:34.048Z,98360.00
2023-03-17T07:09:02.480Z,98354.03
2023-03-17T07:11:30.820Z,98353.38
2023-03-17T07:14:00.578Z,98356.28
2023-03-17T07:16:28.999Z,98356.97
2023-03-17T07:18:57.116Z,98358.34
2023-03-17T07:21:25.050Z,98351.97
2023-03-17T07:23:52.994Z,98342.97
2023-03-17T07:26:20.878Z,98350.66
2023-03-17T07:28:48.801Z,98345.63
2023-03-17T07:31:18.319Z,98334.56
2023-03-17T07:33:46.483Z,98342.31
2023-03-17T07:36:15.917Z,98338.38
2023-03-17T07:38:44.428Z,98333.31
2023-03-17T07:41:12.364Z,98345.25
2023-03-17T07:43:40.642Z,98319.38
2023-03-17T07:46:08.656Z,98341.94
2023-03-17T07:48:42.159Z,98337.75
2023-03-17T07:51:14.649Z,98337.53
2023-03-17T07:53:43.201Z,98337.63
2023-03-17T07:56:11.159Z,98332.38
2023-03-17T07:58:39.149Z,98336.38
2023-03-17T08:01:08.501Z,98330.63
2023-03-17T08:03:41.002Z,98319.50
2023-03-17T08:06:09.849Z,98323.09
2023-03-17T08:08:37.866Z,98318.16
2023-03-17T08:11:07.768Z,98306.19
2023-03-17T08:13:35.863Z,98317.91
2023-03-17T08:16:03.770Z,98314.25
2023-03-17T08:18:32.077Z,98321.94
2023-03-17T08:21:02.118Z,98335.16
2023-03-17T08:23:31.133Z,98325.75
2023-03-17T08:25:59.259Z,98330.78
2023-03-17T08:28:27.360Z,98335.94
2023-03-17T08:30:55.925Z,98328.19
2023-03-17T08:33:23.989Z,98330.81
2023-03-17T08:35:52.289Z,98335.44
2023-03-17T08:38:21.615Z,98327.91
2023-03-17T08:40:51.048Z,98339.97
2023-03-17T08:43:19.084Z,98317.91
2023-03-17T08:45:47.062Z,98326.19
2023-03-17T08:48:15.402Z,98311.34
2023-03-17T08:50:43.530Z,98325.53
2023-03-17T08:53:11.992Z,98321.28
2023-03-17T08:55:41.324Z,98315.50
2023-03-17T08:58:09.598Z,98302.84
2023-03-17T09:00:37.643Z,98301.31
2023-03-17T09:03:05.922Z,98307.97
2023-03-17T09:05:36.903Z,98310.63
2023-03-17T09:08:06.239Z,98299.50
2023-03-17T09:10:34.459Z,98304.22
2023-03-17T09:13:04.788Z,98309.72
2023-03-17T09:15:34.319Z,98307.44
2023-03-17T09:18:03.334Z,98296.34
2023-03-17T09:20:31.645Z,98304.84
2023-03-17T09:22:59.877Z,98301.88
2023-03-17T09:25:28.467Z,98299.22
2023-03-17T09:27:56.824Z,98296.03
2023-03-17T09:30:27.054Z,98299.13
2023-03-17T09:32:55.122Z,98292.41
2023-03-17T09:35:23.147Z,98293.88
2023-03-17T09:37:51.670Z,98284.34
2023-03-17T09:40:22.468Z,98286.34
2023-03-17T09:43:01.602Z,98277.22
2023-03-17T09:45:36.802Z,98277.31
2023-03-17T09:48:23.757Z,98271.03
2023-03-17T09:50:57.585Z,98273.78
2023-03-17T09:53:28.358Z,98270.13
2023-03-17T09:55:59.912Z,98275.28
2023-03-17T09:58:33.168Z,98267.72
2023-03-17T10:01:05.267Z,98252.44
2023-03-17T10:03:34.223Z,98262.41
2023-03-17T10:06:18.968Z,98263.28
2023-03-17T10:08:52.776Z,98266.06
2023-03-17T10:11:24.672Z,98254.28
2023-03-17T10:13:59.347Z,98257.53
2023-03-17T10:16:35.755Z,98260.03
2023-03-17T10:19:11.700Z,98250.78
2023-03-17T10:21:49.780Z,98260.31
2023-03-17T10:24:17.939Z,98267.72
2023-03-17T10:26:49.277Z,98258.94
2023-03-17T10:29:21.467Z,98252.56
2023-03-17T10:31:51.851Z,98254.56
2023-03-17T10:34:23.846Z,98247.13
2023-03-17T10:36:55.552Z,98244.75
2023-03-17T10:39:25.003Z,98242.19
2023-03-17T10:41:58.122Z,98246.97
2023-03-17T10:44:40.689Z,98235.34
2023-03-17T10:47:22.728Z,98227.97
2023-03-17T10:49:52.120Z,98231.53
2023-03-17T10:52:23.697Z,98233.69
2023-03-17T10:54:52.724Z,98216.56
2023-03-17T10:57:21.422Z,98231.44
2023-03-17T10:59:57.599Z,98231.84
2023-03-17T11:02:29.474Z,98219.91
2023-03-17T11:05:02.481Z,98222.22
2023-03-17T11:07:35.411Z,98219.09
2023-03-17T11:10:04.839Z,98224.38
2023-03-17T11:12:39.409Z,98214.19
2023-03-17T11:15:12.094Z,98219.75
2023-03-17T11:17:49.795Z,98199.09
2023-03-17T11:20:33.041Z,98204.97
2023-03-17T11:23:07.342Z,98202.81
2023-03-17T11:25:42.727Z,98191.94
2023-03-17T11:28:20.979Z,98187.19
2023-03-17T11:30:59.552Z,98195.63
2023-03-17T11:33:36.333Z,98178.19
2023-03-17T11:36:13.442Z,98178.91
2023-03-17T11:38:51.689Z,98178.31
2023-03-17T11:41:41.863Z,98175.03
2023-03-17T11:44:28.988Z,98174.56
2023-03-17T11:47:02.562Z,98179.00
2023-03-17T11:49:37.095Z,98190.06
2023-03-17T11:52:12.257Z,98196.66
2023-03-17T11:54:50.710Z,98194.75
2023-03-17T11:57:24.052Z,98201.13
2023-03-17T11:59:57.027Z,98191.59
2023-03-17T12:02:32.178Z,98189.19
2023-03-17T12:05:06.197Z,98186.09
2023-03-17T12:07:37.959Z,98201.75
2023-03-17T12:10:17.411Z,98200.47
2023-03-17T12:12:51.069Z,98204.09
2023-03-17T12:15:24.108Z,98181.38
2023-03-17T12:17:57.261Z,98185.88
2023-03-17T12:20:35.010Z,98182.22
2023-03-17T12:23:09.199Z,98175.69
2023-03-17T12:25:45.120Z,98181.53
2023-03-17T12:28:17.157Z,98185.88
2023-03-17T12:30:51.092Z,98184.03
2023-03-17T12:33:26.519Z,98179.50
2023-03-17T12:35:55.902Z,98188.34
2023-03-17T12:38:30.809Z,98184.16
2023-03-17T12:41:32.807Z,98188.25
2023-03-17T12:44:06.690Z,98184.44
2023-03-17T12:46:52.016Z,98180.75
2023-03-17T12:49:45.193Z,98182.47
2023-03-17T12:52:26.032Z,98185.31
2023-03-17T12:54:54.806Z,98172.72
2023-03-17T12:57:28.379Z,98160.13
2023-03-17T13:00:05.625Z,98166.25
2023-03-17T13:02:38.526Z,98170.47
2023-03-17T13:05:10.096Z,98157.28
2023-03-17T13:07:46.635Z,98157.44
2023-03-17T13:10:41.662Z,98156.66
2023-03-17T13:13:23.298Z,98153.38
2023-03-17T13:16:04.479Z,98146.97
2023-03-17T13:18:54.077Z,98156.25
2023-03-17T13:21:26.459Z,98154.28
2023-03-17T13:24:20.546Z,98152.22
2023-03-17T13:27:00.979Z,98143.69
2023-03-17T13:29:47.357Z,98144.31
2023-03-17T13:32:38.193Z,98151.44
2023-03-17T13:35:20.969Z,98142.63
2023-03-17T13:38:13.659Z,98149.56
2023-03-17T13:40:57.725Z,98143.00
2023-03-17T13:43:50.030Z,98145.91
2023-03-17T13:46:27.816Z,98156.13
2023-03-17T13:48:57.676Z,98150.56
2023-03-17T13:51:34.197Z,98147.53
2023-03-17T13:54:12.030Z,98154.22
2023-03-17T13:56:54.347Z,98152.38
2023-03-17T13:59:24.757Z,98152.25
2023-03-17T14:01:57.774Z,98154.22
2023-03-17T14:04:28.387Z,98155.34
2023-03-17T14:07:01.103Z,98160.16
2023-03-17T14:09:37.385Z,98149.50
2023-03-17T14:12:14.245Z,98163.75
2023-03-17T14:14:49.706Z,98162.19
2023-03-17T14:17:24.639Z,98155.84
2023-03-17T14:20:08.524Z,98162.69
2023-03-17T14:22:41.553Z,98159.84
2023-03-17T14:25:17.211Z,98159.63
2023-03-17T14:27:49.325Z,98164.34
2023-03-17T14:30:22.670Z,98160.56
2023-03-17T14:32:57.215Z,98157.03
2023-03-17T14:35:25.615Z,98164.72
2023-03-17T14:37:53.492Z,98164.91
2023-03-17T14:40:24.048Z,98161.56
2023-03-17T14:42:53.582Z,98157.22
2023-03-17T14:45:29.433Z,98161.28
2023-03-17T14:47:58.106Z,98154.97
2023-03-17T14:50:29.726Z,98154.59
2023-03-17T14:52:59.923Z,98160.09
2023-03-17T14:55:37.054Z,98151.84
2023-03-17T14:58:11.317Z,98151.06
2023-03-17T15:00:44.894Z,98144.91
2023-03-17T15:03:18.677Z,98157.84
2023-03-17T15:05:47.489Z,98146.03
2023-03-17T15:08:42.760Z,98155.13
2023-03-17T15:11:18.816Z,98153.13
2023-03-17T15:13:49.888Z,98153.00
2023-03-17T15:16:22.271Z,98160.25
2023-03-17T15:18:58.698Z,98157.47
2023-03-17T15:21:34.622Z,98165.06
2023-03-17T15:24:21.309Z,98157.53
2023-03-17T15:26:49.738Z,98152.88
2023-03-17T15:29:19.736Z,98159.25
2023-03-17T15:31:47.727Z,98169.63
2023-03-17T15:34:16.209Z,98167.16
2023-03-17T15:36:47.478Z,98165.81
2023-03-17T15:39:15.493Z,98169.50
2023-03-17T15:41:43.449Z,98161.81
2023-03-17T15:44:11.850Z,98170.34
2023-03-17T15:46:42.026Z,98168.50
2023-03-17T15:49:12.274Z,98157.84
2023-03-17T15:51:40.619Z,98166.53
2023-03-17T15:54:12.382Z,98164.91
2023-03-17T15:57:24.824Z,98155.53
2023-03-17T15:59:53.088Z,98153.66
2023-03-17T16:02:30.997Z,98151.03
2023-03-17T16:05:01.878Z,98143.66
2023-03-17T16:07:31.573Z,98147.69
2023-03-17T16:09:59.927Z,98155.59
2023-03-17T16:12:27.999Z,98150.88
2023-03-17T16:14:56.126Z,98150.88
2023-03-17T16:17:30.056Z,98142.00
2023-03-17T16:19:58.669Z,98146.34
2023-03-17T16:22:43.774Z,98146.38
2023-03-17T16:25:26.930Z,98144.72
2023-03-17T16:27:56.564Z,98141.34
2023-03-17T16:30:27.129Z,98142.03
2023-03-17T16:33:00.945Z,98149.19
2023-03-17T16:35:29.900Z,98153.25
2023-03-17T16:37:57.796Z,98145.34
2023-03-17T16:40:27.872Z,98143.66
2023-03-17T16:42:56.167Z,98145.81
2023-03-17T16:45:29.844Z,98137.78
2023-03-17T16:47:58.892Z,98153.88
2023-03-17T16:50:36.041Z,98149.84
2023-03-17T16:53:06.301Z,98152.81
2023-03-17T16:55:34.692Z,98156.81
2023-03-17T16:58:08.557Z,98166.53
2023-03-17T17:00:36.847Z,98168.94
2023-03-17T17:03:06.294Z,98175.47
2023-03-17T17:05:34.558Z,98163.22
2023-03-17T17:08:02.980Z,98171.75
2023-03-17T17:10:34.413Z,98176.56
2023-03-17T17:13:02.721Z,98171.13
2023-03-17T17:15:31.988Z,98169.09
2023-03-17T17:18:03.874Z,98190.47
2023-03-17T17:20:36.085Z,98183.72
2023-03-17T17:23:06.730Z,98189.88
2023-03-17T17:25:34.991Z,98204.34
2023-03-17T17:28:02.892Z,98212.13
2023-03-17T17:30:31.795Z,98204.34
2023-03-17T17:33:01.875Z,98205.44
2023-03-17T17:35:32.840Z,98221.69
2023-03-17T17:38:02.705Z,98229.44
2023-03-17T17:40:32.268Z,98235.00
2023-03-17T17:43:00.586Z,98233.66
2023-03-17T17:45:29.444Z,98231.81
2023-03-17T17:47:57.721Z,98234.47
2023-03-17T17:50:28.471Z,98236.00
2023-03-17T17:53:02.709Z,98225.44
2023-03-17T17:55:34.176Z,98238.53
2023-03-17T17:58:02.382Z,98237.63
2023-03-17T18:00:31.091Z,98239.59
2023-03-17T18:02:59.460Z,98243.78
2023-03-17T18:05:38.555Z,98223.28
2023-03-17T18:08:10.003Z,98240.25
2023-03-17T18:10:40.240Z,98239.13
2023-03-17T18:13:12.459Z,98236.88
2023-03-17T18:15:44.078Z,98229.16
2023-03-17T18:18:14.230Z,98237.59
2023-03-17T18:20:45.132Z,98240.38
2023-03-17T18:23:16.318Z,98236.44
2023-03-17T18:25:55.008Z,98240.53
2023-03-17T18:28:25.021Z,98245.69
2023-03-17T18:30:55.787Z,98245.84
2023-03-17T18:33:33.271Z,98244.59
2023-03-17T18:36:02.868Z,98244.88
2023-03-17T18:38:33.224Z,98236.72
2023-03-17T18:41:04.216Z,98231.56
2023-03-17T18:43:32.193Z,98240.41
2023-03-17T18:46:00.893Z,98252.88
2023-03-17T18:48:29.527Z,98241.81
2023-03-17T18:50:57.563Z,98237.47
2023-03-17T18:53:30.807Z,98237.59
2023-03-17T18:55:59.428Z,98234.53
2023-03-17T18:58:29.362Z,98250.94
2023-03-17T19:00:59.701Z,98245.16
2023-03-17T19:03:28.361Z,98250.28
2023-03-17T19:05:56.916Z,98255.72
2023-03-17T19:08:25.457Z,98249.47
2023-03-17T19:10:53.343Z,98246.69
2023-03-17T19:13:21.298Z,98245.56
2023-03-17T19:15:50.880Z,98243.22
2023-03-17T19:18:18.775Z,98254.88
2023-03-17T19:20:46.892Z,98253.41
2023-03-17T19:23:15.571Z,98252.03
2023-03-17T19:25:43.569Z,98250.38
2023-03-17T19:28:11.477Z,98232.97
2023-03-17T19:30:39.615Z,98250.78
2023-03-17T19:33:09.237Z,98261.31
2023-03-17T19:35:37.153Z,98255.13
2023-03-17T19:38:05.229Z,98248.94
2023-03-17T19:40:33.448Z,98251.31
2023-03-17T19:43:01.602Z,98256.41
2023-03-17T19:45:29.531Z,98260.75
2023-03-17T19:47:57.679Z,98265.06
2023-03-17T19:50:27.407Z,98259.59
2023-03-17T19:52:55.711Z,98272.91
2023-03-17T19:55:24.974Z,98279.66
2023-03-17T19:57:53.004Z,98275.81
2023-03-17T20:00:22.577Z,98275.94
2023-03-17T20:02:50.955Z,98284.06
2023-03-17T20:05:18.949Z,98282.34
2023-03-17T20:07:48.225Z,98286.38
2023-03-17T20:10:16.156Z,98287.06
2023-03-17T20:12:45.791Z,98280.13
2023-03-17T20:15:14.164Z,98298.09
2023-03-17T20:17:42.036Z,98301.63
2023-03-17T20:20:11.973Z,98309.31
2023-03-17T20:22:40.445Z,98317.59
2023-03-17T20:25:10.965Z,98311.88
2023-03-17T20:27:39.011Z,98313.13
2023-03-17T20:30:11.502Z,98319.53
2023-03-17T20:32:40.335Z,98318.19
2023-03-17T20:35:09.346Z,98316.22
2023-03-17T20:37:37.446Z,98330.78
2023-03-17T20:40:08.425Z,98327.69
2023-03-17T20:42:38.456Z,98334.03
2023-03-17T20:45:07.560Z,98341.44
2023-03-17T20:47:36.191Z,98342.16
2023-03-17T20:50:04.625Z,98337.69
2023-03-17T20:52:32.492Z,98338.25
2023-03-17T20:55:00.551Z,98336.03
2023-03-17T20:57:28.807Z,98342.75
2023-03-17T20:59:58.198Z,98346.94
2023-03-17T21:02:26.665Z,98354.81
2023-03-17T21:04:54.580Z,98357.22
2023-03-17T21:07:23.304Z,98359.72
2023-03-17T21:09:51.998Z,98361.16
2023-03-17T21:12:21.362Z,98364.66
2023-03-17T21:14:49.341Z,98369.72
2023-03-17T21:17:19.117Z,98370.38
2023-03-17T21:19:47.541Z,98376.09
2023-03-17T21:22:16.132Z,98378.03
2023-03-17T21:24:44.218Z,98373.38
2023-03-17T21:27:13.301Z,98369.34
2023-03-17T21:29:41.560Z,98373.47
2023-03-17T21:32:09.589Z,98378.44
2023-03-17T21:34:40.208Z,98369.97
2023-03-17T21:37:09.391Z,98375.84
2023-03-17T21:39:37.390Z,98374.72
2023-03-17T21:42:05.682Z,98375.31
2023-03-17T21:44:33.626Z,98386.16
2023-03-17T21:47:03.110Z,98381.28
2023-03-17T21:49:31.101Z,98374.28
2023-03-17T21:52:00.378Z,98386.00
2023-03-17T21:54:28.533Z,98387.19
2023-03-17T21:56:56.460Z,98383.47
2023-03-17T21:59:24.989Z,98379.97
2023-03-17T22:01:57.207Z,98387.03
2023-03-17T22:04:26.038Z,98382.75
2023-03-17T22:06:55.642Z,98380.09
2023-03-17T22:09:24.932Z,98382.63
2023-03-17T22:11:52.808Z,98391.44
2023-03-17T22:14:21.041Z,98389.25
2023-03-17T22:16:49.485Z,98392.50
2023-03-17T22:19:21.110Z,98392.03
2023-03-17T22:21:49.439Z,98395.63
2023-03-17T22:24:17.878Z,98402.84
2023-03-17T22:26:47.222Z,98397.88
2023-03-17T22:29:15.415Z,98395.78
2023-03-17T22:31:43.808Z,98409.97
2023-03-17T22:34:11.832Z,98399.06
2023-03-17T22:36:39.822Z,98407.03
2023-03-17T22:39:08.927Z,98405.91
2023-03-17T22:41:37.205Z,98410.47
2023-03-17T22:44:08.327Z,98407.03
2023-03-17T22:46:36.667Z,98414.84
2023-03-17T22:49:05.917Z,98417.09
2023-03-17T22:51:33.894Z,98411.81
2023-03-17T22:54:02.065Z,98403.63
2023-03-17T22:56:30.164Z,98411.63
2023-03-17T22:58:58.130Z,98410.06
2023-03-17T23:01:27.704Z,98413.50
2023-03-17T23:03:56.093Z,98416.34
2023-03-17T23:06:25.048Z,98412.66
2023-03-17T23:08:54.103Z,98417.06
2023-03-17T23:11:26.868Z,98412.13
2023-03-17T23:13:55.512Z,98410.50
2023-03-17T23:16:27.228Z,98413.69
2023-03-17T23:18:57.141Z,98414.47
2023-03-17T23:21:29.220Z,98413.19
2023-03-17T23:23:57.334Z,98411.53
2023-03-17T23:26:26.610Z,98426.97
2023-03-17T23:28:55.198Z,98422.56
2023-03-17T23:31:23.858Z,98421.47
2023-03-17T23:33:53.052Z,98429.84
2023-03-17T23:36:22.765Z,98429.44
2023-03-17T23:38:52.300Z,98433.84
2023-03-17T23:41:21.234Z,98428.69
2023-03-17T23:43:50.467Z,98428.03
2023-03-17T23:46:19.570Z,98434.78
2023-03-17T23:48:50.543Z,98429.72
2023-03-17T23:51:22.735Z,98432.69
2023-03-17T23:53:54.160Z,98433.97
2023-03-17T23:56:22.379Z,98438.13
2023-03-17T23:58:51.509Z,98446.91
