createdAt,value
2023-03-25T00:01:33.259Z,28.80
2023-03-25T00:04:04.355Z,28.00
2023-03-25T00:06:35.503Z,27.90
2023-03-25T00:09:07.450Z,31.40
2023-03-25T00:11:37.773Z,28.60
2023-03-25T00:14:06.555Z,29.00
2023-03-25T00:16:48.685Z,28.40
2023-03-25T00:19:16.891Z,32.70
2023-03-25T00:21:44.959Z,38.10
2023-03-25T00:24:17.940Z,30.70
2023-03-25T00:26:49.222Z,35.80
2023-03-25T00:29:18.288Z,32.40
2023-03-25T00:31:47.567Z,32.90
2023-03-25T00:34:16.987Z,33.80
2023-03-25T00:36:48.934Z,31.80
2023-03-25T00:39:17.185Z,30.50
2023-03-25T00:41:45.305Z,30.60
2023-03-25T00:44:14.361Z,37.50
2023-03-25T00:46:43.048Z,30.00
2023-03-25T00:49:13.917Z,33.00
2023-03-25T00:51:53.154Z,27.50
2023-03-25T00:54:23.754Z,28.20
2023-03-25T00:56:53.445Z,28.10
2023-03-25T00:59:22.521Z,31.40
2023-03-25T01:01:53.455Z,27.70
2023-03-25T01:04:22.119Z,25.80
2023-03-25T01:06:52.137Z,26.50
2023-03-25T01:09:21.055Z,30.30
2023-03-25T01:11:52.190Z,29.50
2023-03-25T01:14:21.391Z,28.30
2023-03-25T01:16:50.306Z,28.00
2023-03-25T01:21:51.102Z,30.10
2023-03-25T01:24:19.353Z,26.20
2023-03-25T01:26:47.560Z,27.10
2023-03-25T01:29:18.104Z,22.40
2023-03-25T01:31:46.193Z,23.50
2023-03-25T01:34:15.626Z,24.00
2023-03-25T01:36:46.899Z,32.20
2023-03-25T01:39:18.845Z,23.40
2023-03-25T01:41:50.675Z,26.00
2023-03-25T01:44:19.331Z,27.40
2023-03-25T01:46:50.722Z,27.20
2023-03-25T01:49:28.779Z,29.50
2023-03-25T01:52:04.010Z,29.20
2023-03-25T01:54:32.815Z,28.40
2023-03-25T01:57:00.979Z,27.40
2023-03-25T01:59:29.405Z,29.40
2023-03-25T02:01:58.379Z,31.40
2023-03-25T02:04:59.288Z,32.10
2023-03-25T02:07:31.058Z,34.90
2023-03-25T02:09:59.703Z,36.60
2023-03-25T02:12:28.830Z,29.50
2023-03-25T02:15:02.520Z,30.80
2023-03-25T02:17:59.811Z,27.70
2023-03-25T02:20:44.856Z,29.10
2023-03-25T02:23:15.940Z,27.10
2023-03-25T02:26:05.890Z,30.70
2023-03-25T02:29:07.402Z,31.70
2023-03-25T02:32:07.853Z,27.40
2023-03-25T02:35:01.129Z,27.10
2023-03-25T02:37:52.555Z,29.00
2023-03-25T02:40:25.738Z,26.70
2023-03-25T02:42:56.980Z,27.10
2023-03-25T02:45:27.308Z,28.40
2023-03-25T02:48:00.078Z,28.50
2023-03-25T02:50:40.515Z,27.60
2023-03-25T02:53:11.329Z,30.20
2023-03-25T02:55:42.394Z,31.10
2023-03-25T02:58:13.499Z,30.90
2023-03-25T03:00:42.157Z,28.90
2023-03-25T03:03:12.267Z,26.70
2023-03-25T03:05:44.049Z,28.80
2023-03-25T03:08:49.343Z,27.70
2023-03-25T03:11:21.969Z,25.00
2023-03-25T03:14:09.167Z,35.00
2023-03-25T03:17:25.985Z,31.00
2023-03-25T03:20:08.619Z,27.70
2023-03-25T03:22:52.682Z,26.10
2023-03-25T03:25:36.822Z,26.20
2023-03-25T03:28:45.575Z,29.10
2023-03-25T03:31:48.836Z,26.60
2023-03-25T03:34:54.775Z,31.10
2023-03-25T03:37:26.588Z,27.60
2023-03-25T03:39:56.160Z,32.70
2023-03-25T03:42:29.030Z,27.60
2023-03-25T03:45:00.700Z,31.80
2023-03-25T03:47:32.041Z,31.60
2023-03-25T03:50:09.723Z,33.10
2023-03-25T03:52:45.702Z,37.70
2023-03-25T03:55:29.344Z,34.20
2023-03-25T04:01:27.320Z,34.40
2023-03-25T04:04:00.423Z,37.00
2023-03-25T04:06:50.024Z,37.00
2023-03-25T04:09:41.237Z,35.10
2023-03-25T04:12:20.778Z,33.40
2023-03-25T04:14:49.505Z,29.80
2023-03-25T04:17:16.962Z,36.80
2023-03-25T04:19:48.533Z,33.30
2023-03-25T04:22:19.086Z,43.60
2023-03-25T04:24:49.181Z,42.30
2023-03-25T04:27:16.286Z,37.50
2023-03-25T04:29:47.171Z,36.40
2023-03-25T04:32:16.376Z,38.60
2023-03-25T04:34:43.403Z,35.00
2023-03-25T04:37:10.905Z,39.30
2023-03-25T04:39:39.161Z,38.10
2023-03-25T04:42:06.194Z,36.20
2023-03-25T04:44:33.010Z,34.20
2023-03-25T04:47:00.218Z,29.50
2023-03-25T04:49:27.712Z,34.10
2023-03-25T04:51:55.094Z,31.70
2023-03-25T04:54:23.065Z,29.30
2023-03-25T04:56:50.570Z,30.50
2023-03-25T04:59:23.654Z,32.10
2023-03-25T05:01:52.194Z,37.00
2023-03-25T05:04:19.866Z,33.50
2023-03-25T05:06:52.434Z,35.40
2023-03-25T05:09:21.459Z,36.90
2023-03-25T05:11:48.740Z,32.90
2023-03-25T05:14:19.926Z,33.90
2023-03-25T05:16:47.461Z,30.40
2023-03-25T05:19:14.659Z,32.20
2023-03-25T05:21:42.112Z,40.10
2023-03-25T05:24:10.155Z,40.90
2023-03-25T05:26:39.159Z,35.90
2023-03-25T05:29:13.371Z,41.50
2023-03-25T05:31:41.088Z,45.50
2023-03-25T05:34:08.685Z,40.30
2023-03-25T05:36:35.465Z,39.20
2023-03-25T05:39:04.662Z,45.90
2023-03-25T05:41:32.453Z,38.50
2023-03-25T05:46:41.856Z,35.10
2023-03-25T05:49:08.431Z,36.90
2023-03-25T05:51:44.441Z,33.20
2023-03-25T05:54:11.949Z,27.00
2023-03-25T05:56:39.188Z,30.80
2023-03-25T05:59:07.555Z,27.00
2023-03-25T06:01:37.246Z,28.30
2023-03-25T06:04:09.314Z,29.20
2023-03-25T06:06:36.273Z,31.90
2023-03-25T06:09:05.667Z,27.90
2023-03-25T06:11:37.421Z,29.70
2023-03-25T06:14:04.757Z,31.10
2023-03-25T06:16:36.238Z,27.60
2023-03-25T06:19:03.075Z,29.70
2023-03-25T06:21:32.931Z,31.00
2023-03-25T06:24:07.989Z,29.90
2023-03-25T06:26:35.434Z,32.80
2023-03-25T06:29:04.665Z,31.00
2023-03-25T06:31:32.879Z,32.70
2023-03-25T06:34:00.743Z,31.50
2023-03-25T06:36:31.858Z,33.40
2023-03-25T06:38:58.812Z,28.80
2023-03-25T06:41:35.168Z,31.30
2023-03-25T06:44:24.711Z,31.00
2023-03-25T06:46:51.941Z,28.10
2023-03-25T06:49:39.280Z,34.10
2023-03-25T06:52:05.970Z,30.60
2023-03-25T06:54:33.291Z,33.50
2023-03-25T06:56:59.950Z,31.80
2023-03-25T06:59:31.886Z,32.30
2023-03-25T07:01:59.103Z,32.60
2023-03-25T07:04:26.097Z,31.50
2023-03-25T07:06:57.760Z,41.90
2023-03-25T07:09:24.852Z,32.80
2023-03-25T07:11:51.652Z,36.90
2023-03-25T07:14:20.440Z,38.80
2023-03-25T07:16:47.154Z,38.80
2023-03-25T07:19:17.716Z,35.30
2023-03-25T07:21:47.809Z,37.80
2023-03-25T07:24:15.373Z,33.60
2023-03-25T07:26:41.908Z,36.40
2023-03-25T07:29:11.545Z,40.50
2023-03-25T07:31:41.299Z,41.50
2023-03-25T07:34:08.026Z,32.60
2023-03-25T07:36:34.789Z,36.00
2023-03-25T07:39:01.665Z,35.00
2023-03-25T07:41:28.617Z,39.30
2023-03-25T07:44:06.267Z,43.10
2023-03-25T07:46:35.967Z,38.70
2023-03-25T07:49:03.560Z,44.70
2023-03-25T07:51:32.442Z,33.70
2023-03-25T07:54:05.597Z,40.80
2023-03-25T07:56:34.207Z,36.70
2023-03-25T07:59:01.826Z,33.10
2023-03-25T08:01:28.745Z,32.70
2023-03-25T08:03:55.496Z,30.70
2023-03-25T08:06:27.761Z,30.10
2023-03-25T08:08:55.280Z,29.60
2023-03-25T08:11:21.891Z,29.80
2023-03-25T08:13:49.307Z,29.70
2023-03-25T08:16:16.005Z,27.10
2023-03-25T08:18:44.365Z,27.80
2023-03-25T08:21:12.248Z,30.40
2023-03-25T08:23:40.501Z,27.30
2023-03-25T08:26:07.454Z,27.50
2023-03-25T08:28:34.108Z,29.80
2023-03-25T08:31:01.919Z,26.70
2023-03-25T08:33:42.328Z,30.90
2023-03-25T08:36:13.189Z,29.30
2023-03-25T08:41:07.840Z,30.80
2023-03-25T08:43:35.274Z,30.80
2023-03-25T08:46:06.107Z,29.50
2023-03-25T08:48:37.209Z,28.50
2023-03-25T08:51:06.670Z,28.70
2023-03-25T08:53:33.255Z,25.80
2023-03-25T08:56:00.047Z,28.40
2023-03-25T08:58:27.325Z,28.70
2023-03-25T09:00:55.091Z,29.40
2023-03-25T09:03:22.310Z,29.20
2023-03-25T09:05:49.455Z,33.10
2023-03-25T09:08:17.799Z,33.40
2023-03-25T09:10:44.534Z,28.90
2023-03-25T09:13:14.091Z,30.90
2023-03-25T09:15:40.954Z,27.30
2023-03-25T09:18:08.382Z,28.50
2023-03-25T09:20:36.879Z,33.30
2023-03-25T09:23:03.798Z,25.30
2023-03-25T09:25:37.025Z,27.40
2023-03-25T09:28:04.069Z,32.90
2023-03-25T09:30:30.809Z,29.50
2023-03-25T09:32:58.104Z,33.40
2023-03-25T09:35:25.617Z,27.30
2023-03-25T09:37:54.758Z,31.70
2023-03-25T09:40:21.914Z,31.30
2023-03-25T09:42:58.115Z,29.50
2023-03-25T09:45:44.038Z,33.50
2023-03-25T09:48:37.305Z,34.50
2023-03-25T09:51:15.715Z,26.80
2023-03-25T09:53:47.908Z,30.40
2023-03-25T09:56:22.627Z,33.70
2023-03-25T09:58:56.963Z,29.80
2023-03-25T10:01:37.889Z,31.20
2023-03-25T10:06:57.640Z,32.50
2023-03-25T10:09:45.825Z,32.10
2023-03-25T10:12:51.913Z,32.10
2023-03-25T10:15:43.663Z,35.50
2023-03-25T10:18:24.151Z,33.00
2023-03-25T10:21:06.669Z,32.70
2023-03-25T10:23:47.879Z,29.90
2023-03-25T10:26:19.855Z,31.50
2023-03-25T10:28:51.872Z,34.00
2023-03-25T10:31:24.346Z,29.80
2023-03-25T10:34:03.913Z,38.70
2023-03-25T10:36:35.978Z,37.60
2023-03-25T10:39:04.438Z,32.70
2023-03-25T10:41:38.715Z,37.20
2023-03-25T10:44:09.244Z,31.00
2023-03-25T10:49:26.059Z,35.50
2023-03-25T10:51:56.791Z,36.90
2023-03-25T10:54:34.157Z,35.80
2023-03-25T10:57:06.574Z,30.10
2023-03-25T10:59:37.116Z,30.40
2023-03-25T11:02:18.204Z,31.70
2023-03-25T11:04:51.087Z,36.60
2023-03-25T11:07:19.633Z,34.20
2023-03-25T11:09:46.835Z,38.60
2023-03-25T11:12:13.834Z,38.20
2023-03-25T11:14:40.612Z,31.40
2023-03-25T11:17:14.772Z,35.50
2023-03-25T11:19:55.424Z,34.30
2023-03-25T11:22:24.871Z,36.30
2023-03-25T11:25:01.185Z,31.20
2023-03-25T11:27:29.808Z,30.10
2023-03-25T11:30:03.108Z,36.10
2023-03-25T11:32:36.752Z,35.00
2023-03-25T11:35:18.886Z,32.90
2023-03-25T11:37:48.420Z,34.20
2023-03-25T11:40:16.840Z,33.90
2023-03-25T11:42:55.360Z,30.80
2023-03-25T11:45:38.464Z,40.10
2023-03-25T11:48:15.214Z,44.50
2023-03-25T11:50:53.494Z,36.40
2023-03-25T11:53:26.786Z,39.10
2023-03-25T11:55:55.327Z,34.40
2023-03-25T11:58:26.734Z,28.70
2023-03-25T12:01:05.426Z,31.60
2023-03-25T12:03:34.270Z,33.80
2023-03-25T12:06:04.422Z,37.20
2023-03-25T12:11:21.383Z,36.40
2023-03-25T12:14:03.435Z,43.20
2023-03-25T12:17:08.264Z,39.30
2023-03-25T12:20:00.526Z,36.20
2023-03-25T12:22:45.992Z,38.80
2023-03-25T12:25:26.442Z,41.10
2023-03-25T12:28:05.983Z,40.40
2023-03-25T12:30:39.444Z,35.60
2023-03-25T12:33:45.853Z,36.90
2023-03-25T12:36:28.032Z,37.80
2023-03-25T12:39:17.783Z,37.50
2023-03-25T12:42:07.696Z,35.10
2023-03-25T12:44:37.273Z,34.40
2023-03-25T12:47:19.392Z,31.80
2023-03-25T12:50:13.313Z,35.00
2023-03-25T12:52:47.821Z,36.70
2023-03-25T12:55:20.480Z,35.10
2023-03-25T12:57:56.279Z,37.30
2023-03-25T13:00:39.110Z,41.30
2023-03-25T13:03:24.441Z,34.90
2023-03-25T13:06:14.632Z,43.70
2023-03-25T13:08:53.348Z,45.80
2023-03-25T13:11:27.882Z,43.30
2023-03-25T13:13:57.888Z,48.30
2023-03-25T13:16:27.053Z,49.40
2023-03-25T13:19:02.374Z,38.80
2023-03-25T13:21:34.882Z,41.10
2023-03-25T13:24:05.101Z,41.70
2023-03-25T13:26:32.050Z,40.00
2023-03-25T13:29:13.684Z,46.90
2023-03-25T13:31:41.919Z,35.90
2023-03-25T13:34:47.987Z,36.20
2023-03-25T13:37:23.983Z,41.30
2023-03-25T13:39:57.426Z,48.00
2023-03-25T13:42:33.149Z,43.70
2023-03-25T13:45:00.322Z,40.90
2023-03-25T13:47:33.299Z,42.50
2023-03-25T13:50:08.007Z,43.30
2023-03-25T13:52:38.856Z,75.60
2023-03-25T13:55:15.085Z,61.30
2023-03-25T13:58:02.846Z,56.80
2023-03-25T14:00:46.764Z,56.40
2023-03-25T14:03:40.849Z,58.20
2023-03-25T14:06:19.911Z,55.00
2023-03-25T14:08:52.816Z,46.80
2023-03-25T14:11:39.920Z,40.20
2023-03-25T14:14:09.938Z,43.80
2023-03-25T14:16:59.520Z,66.30
2023-03-25T14:19:37.374Z,42.90
2023-03-25T14:22:27.827Z,104.10
2023-03-25T14:24:55.981Z,390.00
2023-03-25T14:27:27.205Z,165.00
2023-03-25T14:29:59.720Z,179.50
2023-03-25T14:32:32.778Z,136.30
2023-03-25T14:35:31.992Z,79.90
2023-03-25T14:38:08.432Z,78.20
2023-03-25T14:40:47.404Z,97.30
2023-03-25T14:43:32.448Z,48.40
2023-03-25T14:46:10.976Z,54.80
2023-03-25T14:49:05.176Z,56.70
2023-03-25T14:51:34.143Z,134.10
2023-03-25T14:54:21.128Z,253.70
2023-03-25T14:57:03.614Z,292.60
2023-03-25T14:59:31.871Z,216.00
2023-03-25T15:02:04.432Z,134.80
2023-03-25T15:04:37.234Z,98.40
2023-03-25T15:07:09.234Z,70.40
2023-03-25T15:09:53.022Z,108.10
2023-03-25T15:12:23.528Z,229.80
2023-03-25T15:14:55.628Z,69.70
2023-03-25T15:17:43.977Z,90.40
2023-03-25T15:20:22.741Z,66.00
2023-03-25T15:23:35.689Z,59.00
2023-03-25T15:26:03.025Z,60.80
2023-03-25T15:28:44.952Z,59.70
2023-03-25T15:31:31.335Z,59.10
2023-03-25T15:34:03.464Z,60.10
2023-03-25T15:36:30.616Z,56.40
2023-03-25T15:39:18.666Z,50.80
2023-03-25T15:41:55.654Z,51.40
2023-03-25T15:44:42.668Z,53.20
2023-03-25T15:47:32.430Z,53.70
2023-03-25T15:50:29.984Z,49.30
2023-03-25T15:53:02.922Z,85.90
2023-03-25T15:55:39.232Z,136.10
2023-03-25T15:58:25.624Z,131.30
2023-03-25T16:00:55.528Z,106.70
2023-03-25T16:03:26.493Z,74.80
2023-03-25T16:05:58.953Z,71.70
2023-03-25T16:08:40.461Z,64.00
2023-03-25T16:11:19.970Z,71.00
2023-03-25T16:13:47.152Z,74.60
2023-03-25T16:17:33.164Z,78.60
2023-03-25T16:20:01.430Z,83.50
2023-03-25T16:22:38.918Z,90.20
2023-03-25T16:25:12.803Z,97.30
2023-03-25T16:27:45.877Z,95.30
2023-03-25T16:30:26.011Z,85.40
2023-03-25T16:33:10.807Z,86.70
2023-03-25T16:36:04.292Z,94.60
2023-03-25T16:38:32.550Z,88.20
2023-03-25T16:41:07.593Z,91.60
2023-03-25T16:43:35.786Z,93.50
2023-03-25T16:46:04.640Z,98.50
2023-03-25T16:48:34.766Z,106.20
2023-03-25T16:51:23.555Z,108.20
2023-03-25T16:53:56.282Z,93.00
2023-03-25T16:56:31.535Z,120.60
2023-03-25T16:59:06.350Z,204.80
2023-03-25T17:01:39.584Z,127.60
2023-03-25T17:04:13.786Z,99.40
2023-03-25T17:06:53.336Z,111.60
2023-03-25T17:09:25.325Z,123.70
2023-03-25T17:11:56.833Z,110.20
2023-03-25T17:14:33.823Z,135.30
2023-03-25T17:17:12.474Z,145.30
2023-03-25T17:19:47.871Z,157.50
2023-03-25T17:22:45.061Z,155.70
2023-03-25T17:25:27.447Z,141.70
2023-03-25T17:27:56.936Z,163.70
2023-03-25T17:30:28.256Z,131.70
2023-03-25T17:33:19.449Z,126.90
2023-03-25T17:35:54.457Z,99.60
2023-03-25T17:38:34.027Z,79.00
2023-03-25T17:41:07.103Z,107.50
2023-03-25T17:43:37.955Z,135.30
2023-03-25T17:46:06.988Z,96.00
2023-03-25T17:48:36.845Z,83.90
2023-03-25T17:51:05.749Z,85.40
2023-03-25T17:53:35.349Z,163.90
2023-03-25T17:56:06.511Z,102.50
2023-03-25T17:58:37.130Z,81.10
2023-03-25T18:01:05.747Z,100.20
2023-03-25T18:03:35.961Z,84.00
2023-03-25T18:06:05.346Z,89.70
2023-03-25T18:08:34.994Z,120.70
2023-03-25T18:11:03.336Z,108.40
2023-03-25T18:13:32.233Z,147.50
2023-03-25T18:16:03.419Z,148.10
2023-03-25T18:18:32.144Z,139.70
2023-03-25T18:21:03.728Z,140.40
2023-03-25T18:23:33.431Z,138.90
2023-03-25T18:26:01.786Z,130.20
2023-03-25T18:28:34.578Z,131.30
2023-03-25T18:31:03.600Z,124.40
2023-03-25T18:33:34.696Z,116.80
2023-03-25T18:36:03.282Z,134.70
2023-03-25T18:38:31.650Z,106.60
2023-03-25T18:41:00.806Z,160.10
2023-03-25T18:43:30.540Z,157.00
2023-03-25T18:45:59.245Z,150.60
2023-03-25T18:48:28.525Z,128.70
2023-03-25T18:50:58.171Z,116.20
2023-03-25T18:53:28.070Z,223.90
2023-03-25T18:55:59.989Z,150.30
2023-03-25T18:58:31.389Z,131.30
2023-03-25T19:01:00.707Z,127.00
2023-03-25T19:03:38.967Z,118.10
2023-03-25T19:06:13.409Z,114.00
2023-03-25T19:08:43.699Z,108.00
2023-03-25T19:11:21.174Z,95.50
2023-03-25T19:13:53.407Z,97.30
2023-03-25T19:16:23.374Z,101.10
2023-03-25T19:18:52.216Z,91.60
2023-03-25T19:21:26.344Z,107.10
2023-03-25T19:23:54.640Z,104.00
2023-03-25T19:26:22.631Z,104.60
2023-03-25T19:28:52.644Z,141.60
2023-03-25T19:31:21.252Z,112.00
2023-03-25T19:33:59.086Z,135.00
2023-03-25T19:36:27.474Z,147.40
2023-03-25T19:39:05.463Z,149.70
2023-03-25T19:41:42.192Z,136.90
2023-03-25T19:44:10.886Z,147.00
2023-03-25T19:46:39.555Z,139.90
2023-03-25T19:49:07.937Z,110.90
2023-03-25T19:51:36.127Z,88.90
2023-03-25T19:54:05.153Z,85.00
2023-03-25T19:56:33.260Z,81.20
2023-03-25T19:59:01.349Z,84.30
2023-03-25T20:01:31.082Z,73.50
2023-03-25T20:04:00.948Z,70.30
2023-03-25T20:06:30.715Z,60.20
2023-03-25T20:08:59.012Z,63.20
2023-03-25T20:11:27.026Z,65.60
2023-03-25T20:14:06.477Z,48.00
2023-03-25T20:16:36.807Z,46.80
2023-03-25T20:19:04.908Z,48.70
2023-03-25T20:21:37.107Z,53.70
2023-03-25T20:24:06.361Z,35.60
2023-03-25T20:26:34.403Z,35.50
2023-03-25T20:29:03.119Z,36.70
2023-03-25T20:31:33.337Z,34.20
2023-03-25T20:34:01.521Z,33.10
2023-03-25T20:36:30.871Z,31.70
2023-03-25T20:39:00.863Z,27.10
2023-03-25T20:41:29.267Z,25.90
2023-03-25T20:43:57.371Z,30.20
2023-03-25T20:46:28.563Z,26.80
2023-03-25T20:48:57.954Z,32.10
2023-03-25T20:51:26.722Z,29.60
2023-03-25T20:53:57.030Z,33.10
2023-03-25T20:56:25.416Z,27.40
2023-03-25T20:58:55.124Z,29.90
2023-03-25T21:01:23.653Z,20.30
2023-03-25T21:03:53.353Z,28.20
2023-03-25T21:06:25.640Z,25.60
2023-03-25T21:08:58.324Z,25.80
2023-03-25T21:11:29.426Z,21.70
2023-03-25T21:13:57.497Z,24.80
2023-03-25T21:16:26.517Z,24.20
2023-03-25T21:18:56.714Z,33.80
2023-03-25T21:21:25.900Z,27.60
2023-03-25T21:23:53.877Z,25.10
2023-03-25T21:26:26.642Z,24.30
2023-03-25T21:28:55.012Z,24.20
2023-03-25T21:31:23.223Z,26.20
2023-03-25T21:33:52.993Z,20.20
2023-03-25T21:36:23.347Z,23.70
2023-03-25T21:38:55.721Z,23.00
2023-03-25T21:41:24.939Z,19.30
2023-03-25T21:43:53.516Z,27.90
2023-03-25T21:46:27.660Z,27.10
2023-03-25T21:48:58.569Z,29.40
2023-03-25T21:51:30.486Z,24.30
2023-03-25T21:54:00.455Z,22.90
2023-03-25T21:56:31.688Z,26.70
2023-03-25T21:59:02.052Z,23.90
2023-03-25T22:01:32.654Z,25.60
2023-03-25T22:04:02.536Z,23.40
2023-03-25T22:06:32.005Z,24.00
2023-03-25T22:09:05.601Z,29.40
2023-03-25T22:11:35.721Z,25.50
2023-03-25T22:14:05.489Z,25.20
2023-03-25T22:16:34.858Z,19.00
2023-03-25T22:19:03.359Z,24.00
2023-03-25T22:21:37.175Z,19.50
2023-03-25T22:24:09.130Z,23.60
2023-03-25T22:26:43.109Z,21.50
2023-03-25T22:29:13.632Z,18.80
2023-03-25T22:31:45.660Z,23.50
2023-03-25T22:34:15.293Z,19.10
2023-03-25T22:36:49.826Z,25.10
2023-03-25T22:39:19.709Z,22.70
2023-03-25T22:41:48.856Z,27.00
2023-03-25T22:44:18.239Z,23.70
2023-03-25T22:46:51.585Z,30.70
2023-03-25T22:49:20.712Z,24.10
2023-03-25T22:51:51.463Z,25.90
2023-03-25T22:54:19.564Z,26.40
2023-03-25T22:56:47.935Z,28.10
2023-03-25T22:59:16.944Z,23.80
2023-03-25T23:01:49.466Z,21.60
2023-03-25T23:04:18.210Z,26.40
2023-03-25T23:06:53.872Z,29.90
2023-03-25T23:09:45.251Z,27.80
2023-03-25T23:12:31.464Z,24.00
2023-03-25T23:17:35.211Z,23.30
2023-03-25T23:20:07.152Z,27.80
2023-03-25T23:22:35.662Z,30.20
2023-03-25T23:25:05.175Z,29.40
2023-03-25T23:27:34.052Z,32.10
2023-03-25T23:30:05.134Z,24.90
2023-03-25T23:32:34.317Z,27.80
2023-03-25T23:35:03.248Z,24.80
2023-03-25T23:37:34.022Z,31.40
2023-03-25T23:40:02.512Z,34.60
2023-03-25T23:42:34.914Z,31.00
2023-03-25T23:45:05.012Z,30.10
2023-03-25T23:47:33.152Z,26.30
2023-03-25T23:50:02.123Z,32.60
2023-03-25T23:52:30.994Z,30.00
2023-03-25T23:54:59.321Z,34.10
2023-03-25T23:57:27.564Z,30.70
2023-03-25T23:59:55.838Z,28.30
