createdAt,value
2023-05-01T00:03:30.773Z,23.30
2023-05-01T00:08:33.879Z,23.40
2023-05-01T00:13:37.042Z,23.40
2023-05-01T00:18:41.379Z,23.40
2023-05-01T00:23:44.280Z,23.30
2023-05-01T00:28:47.171Z,23.30
2023-05-01T00:33:51.451Z,23.20
2023-05-01T00:38:54.463Z,23.10
2023-05-01T00:43:57.900Z,23.00
2023-05-01T00:49:02.809Z,22.90
2023-05-01T00:54:07.079Z,22.90
2023-05-01T00:59:10.091Z,22.90
2023-05-01T01:04:14.514Z,22.80
2023-05-01T01:09:29.048Z,22.80
2023-05-01T01:14:37.472Z,22.70
2023-05-01T01:20:24.262Z,22.70
2023-05-01T01:25:51.442Z,22.60
2023-05-01T01:31:18.735Z,22.60
2023-05-01T01:36:38.365Z,22.50
2023-05-01T01:41:43.447Z,22.50
2023-05-01T01:46:46.963Z,22.40
2023-05-01T01:51:53.747Z,22.40
2023-05-01T01:56:58.382Z,22.40
2023-05-01T02:02:03.411Z,22.40
2023-05-01T02:07:08.515Z,22.40
2023-05-01T02:12:13.121Z,22.40
2023-05-01T02:17:16.981Z,22.40
2023-05-01T02:22:22.499Z,22.30
2023-05-01T02:27:32.058Z,22.40
2023-05-01T02:32:35.053Z,22.30
2023-05-01T02:37:40.024Z,22.30
2023-05-01T02:42:44.786Z,22.30
2023-05-01T02:47:51.926Z,22.20
2023-05-01T02:52:56.630Z,22.30
2023-05-01T02:58:00.398Z,22.20
2023-05-01T03:03:03.344Z,22.20
2023-05-01T03:08:07.925Z,22.20
2023-05-01T03:13:11.630Z,22.20
2023-05-01T03:18:14.645Z,22.20
2023-05-01T03:23:19.069Z,22.20
2023-05-01T03:28:23.562Z,22.20
2023-05-01T03:33:26.751Z,22.20
2023-05-01T03:38:31.674Z,22.10
2023-05-01T03:43:34.806Z,22.10
2023-05-01T03:48:37.741Z,22.10
2023-05-01T03:53:42.116Z,22.10
2023-05-01T03:58:45.074Z,22.10
2023-05-01T04:03:48.271Z,22.00
2023-05-01T04:08:52.721Z,22.00
2023-05-01T04:13:55.617Z,22.00
2023-05-01T04:18:58.526Z,22.00
2023-05-01T04:24:02.813Z,22.00
2023-05-01T04:29:05.831Z,22.00
2023-05-01T04:34:08.748Z,22.00
2023-05-01T04:39:12.996Z,22.00
2023-05-01T04:44:16.633Z,21.90
2023-05-01T04:49:19.517Z,21.90
2023-05-01T04:54:24.171Z,21.90
2023-05-01T04:59:27.025Z,21.90
2023-05-01T05:04:29.912Z,21.90
2023-05-01T05:09:34.400Z,21.90
2023-05-01T05:14:37.292Z,21.90
2023-05-01T05:19:40.192Z,21.90
2023-05-01T05:24:45.102Z,21.90
2023-05-01T05:29:48.174Z,21.90
2023-05-01T05:34:51.055Z,21.90
2023-05-01T05:39:55.620Z,21.90
2023-05-01T05:44:58.747Z,21.90
2023-05-01T05:50:01.952Z,21.90
2023-05-01T05:55:07.559Z,21.90
2023-05-01T06:00:11.595Z,21.80
2023-05-01T06:05:14.722Z,21.90
2023-05-01T06:10:19.315Z,21.90
2023-05-01T06:15:22.245Z,21.80
2023-05-01T06:20:25.460Z,21.90
2023-05-01T06:25:30.385Z,21.80
2023-05-01T06:30:33.267Z,21.90
2023-05-01T06:35:36.204Z,21.90
2023-05-01T06:40:41.628Z,21.90
2023-05-01T06:45:44.548Z,21.80
2023-05-01T06:50:47.443Z,21.80
2023-05-01T06:55:51.682Z,21.90
2023-05-01T07:00:55.605Z,21.80
2023-05-01T07:05:58.638Z,21.80
2023-05-01T07:11:02.955Z,21.80
2023-05-01T07:16:07.138Z,21.80
2023-05-01T07:21:12.004Z,21.80
2023-05-01T07:26:16.382Z,21.80
2023-05-01T07:31:19.398Z,21.80
2023-05-01T07:36:22.423Z,21.90
2023-05-01T07:41:26.764Z,21.90
2023-05-01T07:46:29.715Z,21.90
2023-05-01T07:51:32.885Z,21.90
2023-05-01T07:56:37.158Z,21.90
2023-05-01T08:01:41.245Z,21.90
2023-05-01T08:06:44.168Z,21.90
2023-05-01T08:11:48.463Z,21.90
2023-05-01T08:16:55.186Z,21.90
2023-05-01T08:21:58.197Z,21.90
2023-05-01T08:27:02.557Z,21.80
2023-05-01T08:32:05.576Z,21.50
2023-05-01T08:37:08.442Z,21.30
2023-05-01T08:42:13.624Z,21.10
2023-05-01T08:47:18.351Z,21.20
2023-05-01T08:52:23.296Z,21.30
2023-05-01T08:57:30.077Z,21.30
2023-05-01T09:02:36.066Z,21.50
2023-05-01T09:07:39.873Z,21.50
2023-05-01T09:12:47.988Z,21.50
2023-05-01T09:17:51.620Z,21.40
2023-05-01T09:22:54.685Z,21.30
2023-05-01T09:27:59.071Z,21.40
2023-05-01T09:33:09.451Z,21.50
2023-05-01T09:38:18.903Z,21.60
2023-05-01T09:43:31.878Z,21.70
2023-05-01T09:48:36.009Z,21.80
2023-05-01T09:53:40.417Z,21.80
2023-05-01T09:58:44.742Z,21.90
2023-05-01T10:03:55.977Z,21.90
2023-05-01T10:08:59.307Z,22.00
2023-05-01T10:14:10.542Z,22.10
2023-05-01T10:19:15.116Z,22.20
2023-05-01T10:24:18.452Z,22.30
2023-05-01T10:29:25.230Z,22.30
2023-05-01T10:34:29.511Z,22.40
2023-05-01T10:39:33.394Z,22.40
2023-05-01T10:44:38.175Z,22.40
2023-05-01T10:50:07.244Z,22.30
2023-05-01T10:55:36.231Z,22.10
2023-05-01T11:00:40.726Z,21.90
2023-05-01T11:06:08.754Z,21.90
2023-05-01T11:11:51.620Z,21.90
2023-05-01T11:16:56.050Z,22.10
2023-05-01T11:22:00.598Z,22.20
2023-05-01T11:27:04.884Z,22.30
2023-05-01T11:32:10.443Z,22.30
2023-05-01T11:37:13.454Z,22.30
2023-05-01T11:42:16.384Z,22.30
2023-05-01T11:47:20.741Z,22.30
2023-05-01T11:52:23.763Z,22.40
2023-05-01T11:57:27.635Z,22.40
2023-05-01T12:02:32.218Z,22.40
2023-05-01T12:07:38.181Z,22.40
2023-05-01T12:12:41.166Z,22.40
2023-05-01T12:17:46.844Z,22.30
2023-05-01T12:22:52.853Z,22.30
2023-05-01T12:27:56.418Z,22.20
2023-05-01T12:33:01.082Z,22.20
2023-05-01T12:38:12.749Z,22.20
2023-05-01T12:43:16.775Z,22.20
2023-05-01T12:48:21.610Z,22.30
2023-05-01T12:53:25.431Z,22.20
2023-05-01T12:58:37.056Z,22.20
2023-05-01T13:03:45.997Z,22.20
2023-05-01T13:08:49.275Z,22.20
2023-05-01T13:13:52.477Z,22.20
2023-05-01T13:18:56.809Z,22.20
2023-05-01T13:24:00.790Z,22.10
2023-05-01T13:29:05.804Z,22.20
2023-05-01T13:34:10.262Z,22.20
2023-05-01T13:39:21.274Z,22.20
2023-05-01T13:44:24.410Z,22.10
2023-05-01T13:49:28.872Z,22.10
2023-05-01T13:54:32.051Z,22.10
2023-05-01T13:59:39.976Z,22.00
2023-05-01T14:04:44.327Z,22.10
2023-05-01T14:09:51.120Z,22.00
2023-05-01T14:14:54.253Z,22.00
2023-05-01T14:19:59.242Z,22.00
2023-05-01T14:25:02.351Z,22.00
2023-05-01T14:30:08.309Z,21.90
2023-05-01T14:35:13.120Z,22.00
2023-05-01T14:40:18.430Z,21.90
2023-05-01T14:45:21.670Z,21.90
2023-05-01T14:50:26.246Z,21.90
2023-05-01T14:55:31.139Z,22.00
2023-05-01T15:00:34.197Z,21.90
2023-05-01T15:05:38.546Z,21.90
2023-05-01T15:10:41.975Z,21.90
2023-05-01T15:15:44.867Z,21.90
2023-05-01T15:20:49.105Z,21.90
2023-05-01T15:25:51.990Z,21.90
2023-05-01T15:30:54.907Z,21.90
2023-05-01T15:35:59.336Z,21.90
2023-05-01T15:41:02.237Z,21.90
2023-05-01T15:46:05.958Z,21.90
2023-05-01T15:51:10.433Z,21.90
2023-05-01T15:56:13.335Z,21.80
2023-05-01T16:01:16.929Z,21.80
2023-05-01T16:06:21.545Z,21.80
2023-05-01T16:11:24.666Z,21.80
2023-05-01T16:16:28.642Z,21.70
2023-05-01T16:21:33.018Z,21.80
2023-05-01T16:26:35.926Z,21.70
2023-05-01T16:31:40.760Z,21.70
2023-05-01T16:36:46.875Z,21.70
2023-05-01T16:41:51.253Z,21.70
2023-05-01T16:46:56.765Z,21.70
2023-05-01T16:52:03.909Z,21.70
2023-05-01T16:57:07.298Z,21.70
2023-05-01T17:02:11.504Z,21.70
2023-05-01T17:07:15.929Z,21.60
2023-05-01T17:12:18.851Z,21.60
2023-05-01T17:17:22.597Z,21.60
2023-05-01T17:22:28.560Z,21.60
2023-05-01T17:27:32.111Z,21.60
2023-05-01T17:32:37.648Z,21.60
2023-05-01T17:37:42.229Z,21.60
2023-05-01T17:42:45.489Z,21.60
2023-05-01T17:47:48.425Z,21.50
2023-05-01T17:52:52.712Z,21.50
2023-05-01T17:57:55.610Z,21.50
2023-05-01T18:02:58.625Z,21.50
2023-05-01T18:08:03.353Z,21.50
2023-05-01T18:13:06.313Z,21.50
2023-05-01T18:18:09.573Z,21.50
2023-05-01T18:23:13.840Z,21.40
2023-05-01T18:28:18.436Z,21.40
2023-05-01T18:33:21.557Z,21.40
2023-05-01T18:38:28.611Z,21.40
2023-05-01T18:43:32.406Z,21.40
2023-05-01T18:48:35.428Z,21.40
2023-05-01T18:53:39.690Z,21.40
2023-05-01T18:58:42.570Z,21.40
2023-05-01T19:03:45.619Z,21.30
2023-05-01T19:08:49.850Z,21.30
2023-05-01T19:13:52.801Z,21.30
2023-05-01T19:18:55.737Z,21.40
2023-05-01T19:24:00.070Z,21.30
2023-05-01T19:29:02.976Z,21.30
2023-05-01T19:34:05.965Z,21.30
2023-05-01T19:39:10.300Z,21.30
2023-05-01T19:44:13.184Z,21.20
2023-05-01T19:49:16.083Z,21.10
2023-05-01T19:54:22.272Z,21.10
2023-05-01T19:59:25.341Z,21.20
2023-05-01T20:04:28.360Z,21.20
2023-05-01T20:09:32.760Z,21.10
2023-05-01T20:14:35.803Z,21.20
2023-05-01T20:19:39.854Z,21.20
2023-05-01T20:24:44.367Z,21.20
2023-05-01T20:29:47.297Z,21.10
2023-05-01T20:34:50.204Z,21.10
2023-05-01T20:39:54.447Z,21.20
2023-05-01T20:44:57.365Z,21.10
2023-05-01T20:50:00.769Z,21.10
2023-05-01T20:55:05.948Z,21.10
2023-05-01T21:00:10.013Z,21.10
2023-05-01T21:05:13.926Z,21.10
2023-05-01T21:10:18.189Z,21.10
2023-05-01T21:15:21.576Z,21.10
2023-05-01T21:20:31.949Z,21.10
2023-05-01T21:25:36.199Z,21.10
2023-05-01T21:30:39.277Z,21.10
2023-05-01T21:35:43.692Z,21.00
2023-05-01T21:40:47.974Z,21.00
2023-05-01T21:45:50.970Z,21.00
2023-05-01T21:50:53.887Z,21.00
2023-05-01T21:55:58.269Z,21.00
2023-05-01T22:01:01.439Z,21.00
2023-05-01T22:06:04.686Z,21.00
2023-05-01T22:11:09.471Z,21.00
2023-05-01T22:16:14.160Z,21.00
2023-05-01T22:21:17.144Z,21.00
2023-05-01T22:26:21.369Z,20.90
2023-05-01T22:31:24.560Z,20.90
2023-05-01T22:36:27.476Z,20.90
2023-05-01T22:41:32.917Z,20.90
2023-05-01T22:46:35.884Z,20.90
2023-05-01T22:51:38.830Z,20.90
2023-05-01T22:56:44.641Z,20.90
2023-05-01T23:01:47.627Z,20.90
2023-05-01T23:06:50.624Z,20.90
2023-05-01T23:11:55.049Z,20.90
2023-05-01T23:16:59.132Z,20.90
2023-05-01T23:22:08.378Z,20.90
2023-05-01T23:27:13.528Z,20.90
2023-05-01T23:32:22.976Z,20.80
2023-05-01T23:37:25.903Z,20.80
2023-05-01T23:42:30.276Z,20.80
2023-05-01T23:47:33.265Z,20.80
2023-05-01T23:52:36.573Z,20.80
2023-05-01T23:57:40.938Z,20.80
