createdAt,value
2022-10-09T00:01:20.275Z,100.00
2022-10-09T00:03:50.497Z,100.00
2022-10-09T00:06:23.474Z,100.00
2022-10-09T00:08:50.893Z,100.00
2022-10-09T00:11:21.623Z,100.00
2022-10-09T00:13:49.349Z,100.00
2022-10-09T00:16:17.379Z,100.00
2022-10-09T00:18:44.796Z,100.00
2022-10-09T00:21:21.796Z,100.00
2022-10-09T00:23:50.169Z,100.00
2022-10-09T00:26:17.577Z,100.00
2022-10-09T00:28:45.125Z,100.00
2022-10-09T00:31:13.639Z,100.00
2022-10-09T00:33:40.712Z,100.00
2022-10-09T00:36:11.005Z,100.00
2022-10-09T00:38:38.137Z,100.00
2022-10-09T00:41:05.234Z,100.00
2022-10-09T00:44:03.244Z,100.00
2022-10-09T00:46:33.781Z,100.00
2022-10-09T00:49:31.099Z,100.00
2022-10-09T00:52:02.447Z,100.00
2022-10-09T00:54:33.646Z,100.00
2022-10-09T00:57:00.599Z,100.00
2022-10-09T00:59:27.924Z,100.00
2022-10-09T01:01:55.214Z,100.00
2022-10-09T01:04:22.121Z,100.00
2022-10-09T01:07:19.305Z,100.00
2022-10-09T01:09:57.213Z,100.00
2022-10-09T01:12:40.855Z,100.00
2022-10-09T01:15:13.872Z,100.00
2022-10-09T01:17:52.605Z,100.00
2022-10-09T01:20:37.927Z,100.00
2022-10-09T01:23:35.602Z,100.00
2022-10-09T01:26:22.970Z,100.00
2022-10-09T01:28:55.397Z,100.00
2022-10-09T01:31:25.229Z,100.00
2022-10-09T01:33:52.564Z,100.00
2022-10-09T01:36:20.878Z,100.00
2022-10-09T01:38:48.643Z,100.00
2022-10-09T01:41:15.916Z,100.00
2022-10-09T01:43:42.839Z,100.00
2022-10-09T01:46:19.160Z,100.00
2022-10-09T01:49:23.961Z,100.00
2022-10-09T01:52:03.242Z,100.00
2022-10-09T01:54:41.163Z,100.00
2022-10-09T01:57:10.254Z,100.00
2022-10-09T01:59:42.742Z,100.00
2022-10-09T02:02:10.974Z,100.00
2022-10-09T02:04:40.533Z,100.00
2022-10-09T02:07:07.872Z,100.00
2022-10-09T02:09:36.087Z,100.00
2022-10-09T02:12:08.163Z,100.00
2022-10-09T02:14:36.042Z,100.00
2022-10-09T02:17:14.877Z,100.00
2022-10-09T02:19:50.692Z,100.00
2022-10-09T02:22:22.704Z,100.00
2022-10-09T02:24:49.608Z,100.00
2022-10-09T02:27:18.998Z,100.00
2022-10-09T02:29:46.724Z,100.00
2022-10-09T02:32:13.870Z,100.00
2022-10-09T02:34:40.953Z,100.00
2022-10-09T02:37:08.411Z,100.00
2022-10-09T02:39:36.281Z,100.00
2022-10-09T02:42:04.157Z,100.00
2022-10-09T02:44:31.016Z,100.00
2022-10-09T02:46:57.841Z,100.00
2022-10-09T02:49:24.736Z,100.00
2022-10-09T02:51:51.652Z,100.00
2022-10-09T02:54:18.612Z,100.00
2022-10-09T02:56:45.804Z,100.00
2022-10-09T02:59:12.601Z,100.00
2022-10-09T03:01:39.563Z,100.00
2022-10-09T03:04:06.507Z,100.00
2022-10-09T03:06:34.896Z,100.00
2022-10-09T03:09:01.884Z,100.00
2022-10-09T03:11:28.755Z,100.00
2022-10-09T03:13:55.662Z,100.00
2022-10-09T03:16:24.664Z,100.00
2022-10-09T03:18:53.089Z,100.00
2022-10-09T03:21:25.471Z,100.00
2022-10-09T03:23:53.497Z,100.00
2022-10-09T03:26:23.747Z,100.00
2022-10-09T03:28:52.206Z,100.00
2022-10-09T03:34:08.298Z,100.00
2022-10-09T03:36:35.301Z,100.00
2022-10-09T03:39:02.128Z,100.00
2022-10-09T03:41:29.230Z,100.00
2022-10-09T03:43:56.010Z,100.00
2022-10-09T03:46:23.114Z,100.00
2022-10-09T03:48:50.015Z,100.00
2022-10-09T03:51:16.877Z,100.00
2022-10-09T03:53:43.667Z,100.00
2022-10-09T03:56:10.564Z,100.00
2022-10-09T03:58:37.359Z,100.00
2022-10-09T04:01:04.511Z,100.00
2022-10-09T04:03:31.476Z,100.00
2022-10-09T04:05:58.314Z,100.00
2022-10-09T04:08:25.210Z,100.00
2022-10-09T04:11:01.126Z,100.00
2022-10-09T04:13:28.259Z,100.00
2022-10-09T04:15:56.328Z,100.00
2022-10-09T04:18:23.673Z,100.00
2022-10-09T04:20:55.707Z,100.00
2022-10-09T04:23:25.202Z,100.00
2022-10-09T04:25:56.718Z,100.00
2022-10-09T04:28:26.257Z,100.00
2022-10-09T04:30:53.398Z,100.00
2022-10-09T04:33:20.483Z,100.00
2022-10-09T04:35:51.556Z,100.00
2022-10-09T04:38:19.135Z,100.00
2022-10-09T04:40:57.589Z,100.00
2022-10-09T04:43:24.678Z,100.00
2022-10-09T04:45:51.756Z,100.00
2022-10-09T04:48:19.061Z,100.00
2022-10-09T04:50:46.028Z,100.00
2022-10-09T04:53:13.876Z,100.00
2022-10-09T04:55:42.111Z,100.00
2022-10-09T04:58:10.330Z,100.00
2022-10-09T05:00:45.331Z,100.00
2022-10-09T05:03:13.426Z,100.00
2022-10-09T05:05:40.505Z,100.00
2022-10-09T05:08:07.641Z,100.00
2022-10-09T05:10:34.687Z,100.00
2022-10-09T05:13:01.797Z,100.00
2022-10-09T05:15:28.743Z,100.00
2022-10-09T05:17:55.708Z,100.00
2022-10-09T05:20:22.902Z,100.00
2022-10-09T05:22:50.100Z,100.00
2022-10-09T05:25:17.113Z,100.00
2022-10-09T05:27:43.995Z,100.00
2022-10-09T05:30:11.702Z,100.00
2022-10-09T05:32:38.852Z,100.00
2022-10-09T05:35:06.130Z,100.00
2022-10-09T05:37:33.045Z,100.00
2022-10-09T05:40:05.566Z,100.00
2022-10-09T05:42:32.563Z,100.00
2022-10-09T05:44:59.510Z,100.00
2022-10-09T05:47:26.479Z,100.00
2022-10-09T05:49:53.202Z,100.00
2022-10-09T05:52:20.121Z,100.00
2022-10-09T05:54:47.071Z,100.00
2022-10-09T05:57:13.925Z,100.00
2022-10-09T05:59:40.765Z,100.00
2022-10-09T06:02:09.110Z,99.23
2022-10-09T06:04:35.936Z,98.38
2022-10-09T06:07:03.197Z,98.03
2022-10-09T06:09:30.065Z,97.80
2022-10-09T06:11:57.064Z,97.74
2022-10-09T06:14:25.054Z,97.30
2022-10-09T06:16:52.555Z,97.52
2022-10-09T06:19:20.187Z,97.38
2022-10-09T06:21:47.831Z,97.21
2022-10-09T06:24:28.805Z,97.27
2022-10-09T06:26:57.347Z,96.93
2022-10-09T06:29:24.673Z,96.79
2022-10-09T06:31:52.022Z,96.28
2022-10-09T06:34:18.954Z,96.35
2022-10-09T06:36:45.870Z,96.12
2022-10-09T06:39:12.861Z,96.14
2022-10-09T06:41:39.805Z,95.90
2022-10-09T06:44:32.582Z,95.69
2022-10-09T06:46:59.823Z,95.64
2022-10-09T06:49:26.770Z,95.55
2022-10-09T06:51:53.706Z,95.10
2022-10-09T06:54:20.704Z,95.05
2022-10-09T06:56:47.500Z,94.79
2022-10-09T06:59:14.579Z,94.58
2022-10-09T07:01:41.414Z,94.13
2022-10-09T07:04:14.419Z,93.84
2022-10-09T07:06:44.160Z,93.31
2022-10-09T07:09:14.266Z,92.86
2022-10-09T07:11:44.861Z,92.73
2022-10-09T07:14:13.193Z,92.31
2022-10-09T07:16:43.953Z,91.57
2022-10-09T07:19:12.469Z,91.02
2022-10-09T07:21:41.378Z,90.21
2022-10-09T07:24:08.698Z,89.72
2022-10-09T07:26:38.449Z,88.80
2022-10-09T07:29:07.945Z,88.31
2022-10-09T07:31:34.904Z,88.03
2022-10-09T07:34:01.914Z,87.33
2022-10-09T07:36:28.924Z,87.00
2022-10-09T07:38:58.106Z,86.07
2022-10-09T07:41:27.690Z,85.01
2022-10-09T07:43:55.088Z,84.96
2022-10-09T07:46:24.533Z,83.63
2022-10-09T07:48:51.499Z,82.84
2022-10-09T07:51:27.230Z,82.38
2022-10-09T07:53:54.714Z,81.55
2022-10-09T07:56:26.941Z,80.62
2022-10-09T07:58:56.008Z,80.23
2022-10-09T08:01:24.263Z,79.87
2022-10-09T08:03:51.379Z,79.43
2022-10-09T08:06:20.305Z,79.37
2022-10-09T08:08:57.862Z,77.70
2022-10-09T08:11:26.396Z,76.82
2022-10-09T08:13:53.768Z,77.02
2022-10-09T08:16:22.603Z,75.18
2022-10-09T08:18:49.657Z,74.38
2022-10-09T08:21:19.324Z,73.79
2022-10-09T08:23:46.893Z,72.96
2022-10-09T08:26:15.531Z,73.01
2022-10-09T08:28:42.869Z,72.45
2022-10-09T08:31:11.983Z,71.44
2022-10-09T08:33:39.289Z,71.66
2022-10-09T08:36:12.170Z,71.44
2022-10-09T08:38:47.209Z,71.19
2022-10-09T08:41:32.969Z,70.77
2022-10-09T08:44:11.434Z,70.30
2022-10-09T08:47:02.446Z,70.26
2022-10-09T08:49:29.295Z,70.09
2022-10-09T08:52:00.783Z,69.69
2022-10-09T08:54:33.364Z,69.90
2022-10-09T08:57:04.414Z,69.08
2022-10-09T08:59:31.997Z,69.34
2022-10-09T09:02:08.399Z,67.80
2022-10-09T09:04:59.884Z,67.25
2022-10-09T09:07:54.737Z,66.89
2022-10-09T09:10:34.929Z,66.69
2022-10-09T09:13:08.570Z,66.29
2022-10-09T09:15:50.935Z,66.18
2022-10-09T09:18:32.998Z,66.35
2022-10-09T09:21:11.171Z,65.77
2022-10-09T09:23:42.279Z,66.28
2022-10-09T09:26:20.994Z,64.83
2022-10-09T09:28:53.027Z,65.14
2022-10-09T09:31:27.450Z,64.88
2022-10-09T09:34:20.835Z,64.99
2022-10-09T09:36:53.164Z,65.04
2022-10-09T09:40:23.819Z,64.50
2022-10-09T09:42:09.822Z,64.55
2022-10-09T09:44:40.358Z,64.97
2022-10-09T09:47:18.622Z,64.01
2022-10-09T09:50:01.014Z,64.46
2022-10-09T09:52:32.345Z,64.78
2022-10-09T09:54:59.610Z,64.54
2022-10-09T09:57:34.368Z,64.00
2022-10-09T10:00:16.410Z,64.17
2022-10-09T10:02:43.446Z,63.68
2022-10-09T10:05:25.954Z,64.49
2022-10-09T10:07:54.389Z,63.96
2022-10-09T10:10:25.626Z,63.99
2022-10-09T10:12:53.104Z,63.62
2022-10-09T10:15:32.160Z,63.11
2022-10-09T10:18:07.665Z,64.19
2022-10-09T10:20:44.734Z,64.16
2022-10-09T10:23:35.633Z,62.82
2022-10-09T10:26:09.127Z,62.84
2022-10-09T10:28:47.264Z,63.45
2022-10-09T10:31:36.228Z,63.02
2022-10-09T10:34:07.710Z,61.67
2022-10-09T10:36:35.065Z,61.24
2022-10-09T10:39:27.641Z,61.92
2022-10-09T10:42:01.633Z,62.31
2022-10-09T10:44:43.627Z,61.58
2022-10-09T10:47:21.720Z,61.72
2022-10-09T10:49:48.993Z,61.12
2022-10-09T10:52:30.790Z,61.67
2022-10-09T10:55:26.994Z,61.40
2022-10-09T10:57:53.863Z,61.80
2022-10-09T11:00:20.887Z,60.38
2022-10-09T11:03:13.787Z,59.92
2022-10-09T11:05:53.971Z,59.21
2022-10-09T11:08:39.194Z,59.69
2022-10-09T11:11:28.456Z,59.46
2022-10-09T11:14:23.415Z,59.80
2022-10-09T11:16:57.253Z,59.63
2022-10-09T11:19:49.180Z,59.49
2022-10-09T11:22:31.333Z,59.13
2022-10-09T11:25:16.945Z,58.92
2022-10-09T11:27:52.843Z,57.69
2022-10-09T11:30:20.297Z,58.20
2022-10-09T11:33:03.176Z,57.67
2022-10-09T11:35:56.372Z,58.53
2022-10-09T11:38:27.231Z,57.38
2022-10-09T11:40:55.689Z,57.07
2022-10-09T11:43:25.812Z,57.76
2022-10-09T11:46:03.002Z,57.03
2022-10-09T11:48:49.515Z,56.17
2022-10-09T11:51:24.841Z,56.21
2022-10-09T11:53:53.923Z,56.15
2022-10-09T11:56:20.691Z,55.75
2022-10-09T11:59:02.155Z,55.88
2022-10-09T12:01:35.153Z,55.22
2022-10-09T12:04:07.113Z,55.83
2022-10-09T12:06:50.210Z,56.23
2022-10-09T12:09:28.998Z,56.94
2022-10-09T12:12:03.687Z,56.77
2022-10-09T12:14:31.282Z,56.95
2022-10-09T12:16:59.178Z,56.38
2022-10-09T12:19:42.149Z,55.79
2022-10-09T12:22:52.418Z,56.78
2022-10-09T12:25:32.588Z,56.44
2022-10-09T12:28:00.715Z,56.78
2022-10-09T12:30:47.467Z,55.39
2022-10-09T12:33:14.374Z,56.73
2022-10-09T12:35:46.246Z,55.54
2022-10-09T12:38:32.265Z,54.56
2022-10-09T12:41:04.548Z,54.66
2022-10-09T12:43:33.574Z,54.03
2022-10-09T12:46:01.304Z,55.53
2022-10-09T12:48:35.369Z,55.24
2022-10-09T12:51:02.446Z,55.47
2022-10-09T12:53:30.091Z,54.27
2022-10-09T12:56:00.588Z,54.95
2022-10-09T12:58:36.870Z,54.26
2022-10-09T13:01:07.788Z,55.18
2022-10-09T13:03:39.495Z,55.45
2022-10-09T13:06:21.661Z,56.48
2022-10-09T13:08:58.444Z,55.82
2022-10-09T13:11:35.675Z,55.32
2022-10-09T13:14:03.004Z,55.26
2022-10-09T13:16:42.278Z,55.38
2022-10-09T13:19:25.522Z,54.92
2022-10-09T13:22:14.113Z,54.06
2022-10-09T13:24:40.974Z,54.27
2022-10-09T13:27:10.503Z,54.62
2022-10-09T13:29:37.390Z,55.18
2022-10-09T13:32:04.355Z,55.89
2022-10-09T13:34:31.431Z,56.14
2022-10-09T13:36:58.318Z,56.03
2022-10-09T13:39:25.440Z,55.71
2022-10-09T13:41:57.495Z,56.00
2022-10-09T13:44:24.596Z,56.13
2022-10-09T13:46:51.573Z,56.54
2022-10-09T13:49:18.371Z,56.53
2022-10-09T13:51:45.297Z,56.60
2022-10-09T13:54:12.526Z,55.59
2022-10-09T13:56:39.641Z,55.62
2022-10-09T13:59:06.533Z,55.69
2022-10-09T14:01:33.473Z,55.17
2022-10-09T14:04:00.421Z,55.68
2022-10-09T14:06:27.522Z,56.09
2022-10-09T14:08:54.444Z,56.65
2022-10-09T14:11:21.433Z,56.67
2022-10-09T14:13:48.479Z,57.21
2022-10-09T14:16:15.855Z,57.29
2022-10-09T14:18:42.749Z,56.95
2022-10-09T14:21:15.780Z,56.86
2022-10-09T14:23:43.234Z,56.89
2022-10-09T14:26:10.103Z,56.77
2022-10-09T14:28:37.245Z,56.49
2022-10-09T14:31:08.287Z,56.79
2022-10-09T14:33:35.376Z,56.93
2022-10-09T14:36:11.206Z,57.30
2022-10-09T14:38:39.395Z,57.48
2022-10-09T14:41:07.309Z,57.60
2022-10-09T14:43:34.185Z,57.92
2022-10-09T14:46:06.550Z,58.12
2022-10-09T14:48:34.539Z,58.09
2022-10-09T14:51:11.908Z,58.38
2022-10-09T14:53:39.538Z,58.33
2022-10-09T14:56:11.814Z,58.57
2022-10-09T14:58:39.931Z,58.76
2022-10-09T15:01:07.897Z,59.06
2022-10-09T15:03:35.540Z,59.12
2022-10-09T15:06:06.026Z,59.52
2022-10-09T15:08:37.969Z,59.96
2022-10-09T15:11:05.984Z,60.35
2022-10-09T15:13:36.884Z,60.36
2022-10-09T15:16:10.023Z,60.82
2022-10-09T15:18:36.829Z,61.24
2022-10-09T15:21:05.052Z,61.62
2022-10-09T15:23:31.877Z,61.74
2022-10-09T15:26:00.730Z,62.35
2022-10-09T15:28:27.976Z,62.20
2022-10-09T15:31:00.586Z,62.67
2022-10-09T15:33:27.751Z,64.01
2022-10-09T15:35:55.213Z,64.74
2022-10-09T15:38:23.747Z,65.15
2022-10-09T15:40:53.852Z,66.30
2022-10-09T15:43:23.896Z,66.83
2022-10-09T15:45:51.547Z,67.98
2022-10-09T15:48:24.255Z,68.60
2022-10-09T15:50:53.761Z,69.57
2022-10-09T15:53:22.911Z,70.08
2022-10-09T15:55:52.824Z,71.23
2022-10-09T15:58:20.120Z,72.20
2022-10-09T16:00:49.881Z,72.77
2022-10-09T16:03:19.188Z,73.46
2022-10-09T16:05:48.971Z,74.39
2022-10-09T16:08:17.606Z,75.06
2022-10-09T16:10:49.476Z,75.55
2022-10-09T16:13:16.935Z,76.42
2022-10-09T16:15:47.743Z,76.86
2022-10-09T16:18:20.141Z,77.10
2022-10-09T16:20:47.759Z,77.25
2022-10-09T16:23:15.802Z,77.44
2022-10-09T16:25:43.747Z,77.81
2022-10-09T16:28:12.553Z,78.17
2022-10-09T16:30:43.940Z,78.75
2022-10-09T16:33:12.878Z,79.36
2022-10-09T16:35:40.782Z,79.57
2022-10-09T16:38:08.002Z,79.78
2022-10-09T16:41:00.886Z,79.89
2022-10-09T16:43:21.883Z,80.05
2022-10-09T16:45:48.765Z,80.09
2022-10-09T16:48:15.661Z,80.36
2022-10-09T16:50:42.751Z,80.47
2022-10-09T16:53:09.834Z,79.94
2022-10-09T16:55:37.780Z,79.79
2022-10-09T16:58:04.932Z,79.44
2022-10-09T17:00:31.889Z,79.55
2022-10-09T17:02:58.869Z,79.89
2022-10-09T17:05:25.782Z,80.18
2022-10-09T17:07:52.924Z,80.50
2022-10-09T17:10:20.084Z,80.77
2022-10-09T17:12:47.005Z,81.15
2022-10-09T17:15:13.938Z,81.03
2022-10-09T17:17:41.038Z,81.58
2022-10-09T17:20:08.569Z,81.75
2022-10-09T17:22:35.365Z,81.77
2022-10-09T17:25:02.630Z,82.06
2022-10-09T17:27:29.482Z,82.47
2022-10-09T17:29:56.454Z,83.34
2022-10-09T17:32:23.482Z,83.74
2022-10-09T17:34:51.427Z,84.32
2022-10-09T17:37:18.251Z,84.77
2022-10-09T17:39:49.751Z,85.15
2022-10-09T17:42:18.791Z,85.52
2022-10-09T17:44:45.701Z,86.28
2022-10-09T17:47:12.500Z,86.21
2022-10-09T17:49:39.443Z,86.70
2022-10-09T17:52:06.299Z,87.05
2022-10-09T17:54:33.570Z,87.10
2022-10-09T17:57:01.349Z,87.20
2022-10-09T17:59:28.585Z,87.80
2022-10-09T18:01:55.528Z,88.25
2022-10-09T18:04:22.538Z,88.38
2022-10-09T18:06:49.392Z,88.73
2022-10-09T18:09:16.457Z,88.60
2022-10-09T18:11:43.688Z,88.55
2022-10-09T18:14:10.738Z,88.97
2022-10-09T18:16:38.619Z,89.99
2022-10-09T18:19:11.417Z,90.26
2022-10-09T18:21:41.758Z,89.88
2022-10-09T18:24:09.114Z,89.46
2022-10-09T18:26:36.158Z,89.71
2022-10-09T18:29:04.582Z,90.15
2022-10-09T18:31:32.270Z,90.47
2022-10-09T18:34:00.261Z,90.58
2022-10-09T18:36:33.683Z,90.73
2022-10-09T18:39:02.120Z,90.80
2022-10-09T18:41:28.991Z,91.10
2022-10-09T18:44:00.001Z,91.18
2022-10-09T18:46:33.777Z,91.49
2022-10-09T18:49:01.293Z,91.60
2022-10-09T18:51:28.896Z,91.90
2022-10-09T18:54:01.006Z,91.89
2022-10-09T18:56:31.124Z,92.01
2022-10-09T18:59:00.487Z,92.32
2022-10-09T19:01:27.728Z,92.40
2022-10-09T19:03:54.875Z,92.04
2022-10-09T19:06:23.147Z,91.99
2022-10-09T19:08:50.249Z,91.90
2022-10-09T19:11:17.368Z,92.09
2022-10-09T19:13:44.698Z,92.58
2022-10-09T19:16:11.717Z,92.80
2022-10-09T19:18:39.495Z,93.06
2022-10-09T19:21:06.976Z,93.67
2022-10-09T19:23:34.021Z,94.03
2022-10-09T19:26:01.026Z,94.23
2022-10-09T19:28:33.047Z,94.45
2022-10-09T19:31:02.641Z,94.47
2022-10-09T19:33:29.771Z,94.87
2022-10-09T19:35:57.275Z,94.98
2022-10-09T19:38:25.608Z,95.29
2022-10-09T19:40:52.936Z,95.26
2022-10-09T19:43:21.290Z,95.00
2022-10-09T19:45:51.313Z,95.08
2022-10-09T19:48:20.373Z,94.84
2022-10-09T19:50:50.433Z,94.88
2022-10-09T19:53:17.189Z,95.04
2022-10-09T19:55:44.214Z,95.38
2022-10-09T19:58:11.274Z,95.40
2022-10-09T20:00:45.793Z,95.62
2022-10-09T20:03:16.279Z,95.37
2022-10-09T20:05:43.414Z,95.40
2022-10-09T20:08:10.241Z,95.16
2022-10-09T20:10:38.240Z,95.37
2022-10-09T20:13:06.000Z,95.67
2022-10-09T20:15:33.083Z,95.99
2022-10-09T20:17:59.887Z,95.83
2022-10-09T20:20:35.133Z,95.70
2022-10-09T20:23:02.015Z,96.01
2022-10-09T20:25:29.135Z,96.35
2022-10-09T20:27:56.132Z,96.36
2022-10-09T20:30:22.893Z,96.68
2022-10-09T20:32:50.350Z,96.73
2022-10-09T20:35:18.305Z,97.04
2022-10-09T20:37:45.189Z,97.14
2022-10-09T20:40:12.124Z,97.34
2022-10-09T20:42:38.998Z,97.42
2022-10-09T20:45:06.817Z,97.48
2022-10-09T20:47:34.007Z,97.96
2022-10-09T20:50:01.107Z,98.29
2022-10-09T20:52:31.013Z,98.00
2022-10-09T20:54:57.832Z,97.88
2022-10-09T20:57:25.508Z,97.79
2022-10-09T20:59:52.525Z,97.75
2022-10-09T21:02:19.309Z,97.05
2022-10-09T21:04:46.454Z,97.18
2022-10-09T21:07:13.416Z,97.55
2022-10-09T21:09:40.351Z,97.76
2022-10-09T21:12:07.247Z,98.27
2022-10-09T21:14:34.206Z,98.49
2022-10-09T21:17:01.085Z,98.62
2022-10-09T21:19:27.939Z,98.79
2022-10-09T21:21:54.866Z,99.22
2022-10-09T21:24:21.810Z,99.25
2022-10-09T21:26:48.681Z,98.96
2022-10-09T21:29:15.701Z,98.97
2022-10-09T21:31:42.641Z,98.84
2022-10-09T21:34:09.517Z,98.47
2022-10-09T21:37:16.482Z,98.72
2022-10-09T21:39:38.138Z,99.14
2022-10-09T21:42:05.192Z,99.36
2022-10-09T21:44:32.198Z,99.42
2022-10-09T21:46:59.197Z,99.60
2022-10-09T21:49:27.681Z,99.68
2022-10-09T21:51:55.129Z,99.93
2022-10-09T21:54:22.575Z,100.00
2022-10-09T21:56:49.893Z,100.00
2022-10-09T21:59:16.826Z,100.00
2022-10-09T22:01:43.837Z,100.00
2022-10-09T22:04:10.764Z,100.00
2022-10-09T22:06:37.776Z,99.78
2022-10-09T22:09:04.609Z,99.65
2022-10-09T22:11:31.569Z,99.37
2022-10-09T22:13:58.483Z,99.74
2022-10-09T22:16:25.376Z,99.74
2022-10-09T22:18:52.290Z,100.00
2022-10-09T22:21:19.683Z,100.00
2022-10-09T22:23:46.675Z,100.00
2022-10-09T22:26:17.063Z,100.00
2022-10-09T22:28:45.584Z,100.00
2022-10-09T22:31:21.018Z,100.00
2022-10-09T22:33:52.095Z,100.00
2022-10-09T22:36:22.202Z,100.00
2022-10-09T22:38:49.026Z,99.54
2022-10-09T22:41:18.586Z,98.87
2022-10-09T22:43:47.496Z,98.53
2022-10-09T22:46:17.433Z,98.12
2022-10-09T22:48:45.694Z,97.70
2022-10-09T22:51:16.065Z,97.66
2022-10-09T22:53:44.216Z,97.11
2022-10-09T22:56:19.651Z,96.83
2022-10-09T22:58:47.461Z,96.71
2022-10-09T23:01:18.086Z,96.76
2022-10-09T23:03:45.390Z,97.34
2022-10-09T23:06:15.225Z,97.75
2022-10-09T23:08:44.298Z,98.14
2022-10-09T23:11:12.342Z,98.90
2022-10-09T23:13:39.924Z,99.46
2022-10-09T23:16:09.183Z,99.84
2022-10-09T23:18:37.071Z,100.00
2022-10-09T23:21:06.408Z,100.00
2022-10-09T23:23:34.197Z,100.00
2022-10-09T23:26:09.922Z,100.00
2022-10-09T23:28:37.242Z,100.00
2022-10-09T23:31:09.759Z,100.00
2022-10-09T23:33:39.635Z,100.00
2022-10-09T23:36:08.385Z,100.00
2022-10-09T23:38:35.638Z,100.00
2022-10-09T23:41:05.300Z,100.00
2022-10-09T23:43:33.669Z,100.00
2022-10-09T23:46:03.165Z,100.00
2022-10-09T23:48:30.404Z,100.00
2022-10-09T23:50:57.507Z,100.00
2022-10-09T23:53:26.074Z,100.00
2022-10-09T23:55:54.320Z,100.00
2022-10-09T23:58:22.255Z,100.00
