createdAt,value
2022-09-28T00:00:19.114Z,99756.47
2022-09-28T00:02:48.609Z,99755.53
2022-09-28T00:05:18.274Z,99736.16
2022-09-28T00:07:47.666Z,99736.00
2022-09-28T00:10:17.194Z,99742.59
2022-09-28T00:12:49.153Z,99730.53
2022-09-28T00:15:18.954Z,99717.13
2022-09-28T00:17:48.325Z,99723.00
2022-09-28T00:20:18.158Z,99730.78
2022-09-28T00:22:47.570Z,99731.69
2022-09-28T00:25:17.391Z,99727.31
2022-09-28T00:27:52.575Z,99717.78
2022-09-28T00:30:21.959Z,99720.38
2022-09-28T00:32:51.327Z,99718.38
2022-09-28T00:35:20.730Z,99704.50
2022-09-28T00:37:52.196Z,99691.38
2022-09-28T00:40:21.679Z,99683.72
2022-09-28T00:42:53.686Z,99692.38
2022-09-28T00:45:24.470Z,99684.56
2022-09-28T00:47:57.765Z,99680.13
2022-09-28T00:50:30.211Z,99680.00
2022-09-28T00:53:03.601Z,99666.09
2022-09-28T00:55:37.678Z,99653.94
2022-09-28T00:58:11.935Z,99641.69
2022-09-28T01:00:42.744Z,99639.16
2022-09-28T01:03:14.270Z,99651.97
2022-09-28T01:05:43.732Z,99653.59
2022-09-28T01:08:14.257Z,99656.09
2022-09-28T01:10:43.834Z,99652.88
2022-09-28T01:13:16.305Z,99661.38
2022-09-28T01:15:52.307Z,99663.00
2022-09-28T01:18:25.307Z,99657.72
2022-09-28T01:20:59.261Z,99661.97
2022-09-28T01:23:51.589Z,99658.41
2022-09-28T01:27:08.385Z,99656.25
2022-09-28T01:29:50.185Z,99652.16
2022-09-28T01:32:33.752Z,99657.28
2022-09-28T01:35:06.646Z,99660.69
2022-09-28T01:37:39.942Z,99675.03
2022-09-28T01:40:10.546Z,99668.91
2022-09-28T01:42:42.052Z,99661.03
2022-09-28T01:45:19.191Z,99659.13
2022-09-28T01:47:49.694Z,99665.75
2022-09-28T01:50:22.377Z,99652.00
2022-09-28T01:52:55.734Z,99639.91
2022-09-28T01:55:31.485Z,99636.38
2022-09-28T01:58:04.617Z,99638.13
2022-09-28T02:00:37.764Z,99635.53
2022-09-28T02:03:10.951Z,99632.88
2022-09-28T02:05:42.218Z,99638.88
2022-09-28T02:08:13.829Z,99626.06
2022-09-28T02:10:45.494Z,99627.88
2022-09-28T02:13:18.044Z,99629.41
2022-09-28T02:15:54.525Z,99626.63
2022-09-28T02:18:24.041Z,99618.91
2022-09-28T02:20:58.560Z,99628.16
2022-09-28T02:23:29.763Z,99620.44
2022-09-28T02:26:03.997Z,99611.00
2022-09-28T02:28:33.435Z,99611.88
2022-09-28T02:31:05.533Z,99613.69
2022-09-28T02:33:39.142Z,99611.88
2022-09-28T02:36:09.548Z,99608.38
2022-09-28T02:38:39.461Z,99610.00
2022-09-28T02:41:14.115Z,99601.38
2022-09-28T02:43:52.980Z,99597.88
2022-09-28T02:46:31.064Z,99607.22
2022-09-28T02:49:30.443Z,99603.00
2022-09-28T02:52:18.180Z,99592.78
2022-09-28T02:55:15.665Z,99604.06
2022-09-28T02:57:55.409Z,99610.03
2022-09-28T03:00:26.038Z,99610.22
2022-09-28T03:03:04.341Z,99606.69
2022-09-28T03:05:39.029Z,99605.06
2022-09-28T03:08:13.225Z,99585.78
2022-09-28T03:10:46.156Z,99582.16
2022-09-28T03:13:16.679Z,99577.13
2022-09-28T03:15:49.000Z,99567.97
2022-09-28T03:18:21.233Z,99574.03
2022-09-28T03:20:50.662Z,99580.25
2022-09-28T03:23:24.723Z,99578.22
2022-09-28T03:25:54.925Z,99577.06
2022-09-28T03:28:24.505Z,99567.44
2022-09-28T03:30:54.010Z,99574.88
2022-09-28T03:33:26.110Z,99555.44
2022-09-28T03:35:55.600Z,99548.03
2022-09-28T03:38:25.033Z,99539.97
2022-09-28T03:40:58.530Z,99507.31
2022-09-28T03:43:28.788Z,99477.56
2022-09-28T03:45:59.752Z,99467.66
2022-09-28T03:48:33.429Z,99474.41
2022-09-28T03:51:04.830Z,99491.38
2022-09-28T03:53:35.712Z,99490.47
2022-09-28T03:56:05.604Z,99493.03
2022-09-28T03:58:35.184Z,99493.06
2022-09-28T04:01:06.566Z,99497.16
2022-09-28T04:03:38.584Z,99497.06
2022-09-28T04:06:08.124Z,99503.75
2022-09-28T04:08:37.516Z,99531.91
2022-09-28T04:11:07.254Z,99507.03
2022-09-28T04:13:37.118Z,99507.94
2022-09-28T04:16:06.671Z,99517.72
2022-09-28T04:18:38.746Z,99519.09
2022-09-28T04:21:10.026Z,99517.59
2022-09-28T04:23:41.698Z,99522.53
2022-09-28T04:26:17.084Z,99501.28
2022-09-28T04:29:01.641Z,99491.19
2022-09-28T04:31:41.394Z,99481.19
2022-09-28T04:34:14.709Z,99477.50
2022-09-28T04:36:44.119Z,99467.09
2022-09-28T04:39:14.315Z,99449.56
2022-09-28T04:41:44.307Z,99446.47
2022-09-28T04:44:13.661Z,99449.03
2022-09-28T04:46:43.043Z,99458.16
2022-09-28T04:49:15.475Z,99462.22
2022-09-28T04:51:44.898Z,99467.97
2022-09-28T04:54:14.434Z,99469.59
2022-09-28T04:56:43.971Z,99487.59
2022-09-28T04:59:13.474Z,99484.59
2022-09-28T05:01:42.896Z,99491.25
2022-09-28T05:04:14.867Z,99475.41
2022-09-28T05:06:44.262Z,99461.25
2022-09-28T05:09:13.703Z,99451.91
2022-09-28T05:11:43.177Z,99461.00
2022-09-28T05:14:13.888Z,99439.56
2022-09-28T05:16:43.325Z,99447.09
2022-09-28T05:19:15.842Z,99423.94
2022-09-28T05:21:48.785Z,99414.47
2022-09-28T05:24:18.181Z,99422.84
2022-09-28T05:26:47.553Z,99415.00
2022-09-28T05:29:17.077Z,99417.38
2022-09-28T05:31:46.659Z,99418.44
2022-09-28T05:34:18.653Z,99402.22
2022-09-28T05:36:48.317Z,99404.25
2022-09-28T05:39:17.806Z,99411.16
2022-09-28T05:41:47.362Z,99408.06
2022-09-28T05:44:16.890Z,99401.22
2022-09-28T05:46:46.416Z,99393.00
2022-09-28T05:49:18.362Z,99404.69
2022-09-28T05:51:47.727Z,99400.88
2022-09-28T05:54:17.304Z,99406.06
2022-09-28T05:56:46.813Z,99424.25
2022-09-28T05:59:16.699Z,99431.03
2022-09-28T06:01:46.125Z,99409.41
2022-09-28T06:04:18.944Z,99403.53
2022-09-28T06:06:48.434Z,99399.66
2022-09-28T06:09:17.811Z,99401.88
2022-09-28T06:11:48.328Z,99421.59
2022-09-28T06:14:17.821Z,99446.53
2022-09-28T06:16:47.748Z,99451.72
2022-09-28T06:19:19.823Z,99468.19
2022-09-28T06:21:50.278Z,99472.44
2022-09-28T06:24:19.709Z,99485.41
2022-09-28T06:26:49.094Z,99493.28
2022-09-28T06:29:19.813Z,99485.41
2022-09-28T06:31:49.869Z,99493.28
2022-09-28T06:34:21.846Z,99506.41
2022-09-28T06:36:51.354Z,99498.66
2022-09-28T06:39:21.123Z,99493.53
2022-09-28T06:41:50.546Z,99500.63
2022-09-28T06:44:19.950Z,99496.31
2022-09-28T06:46:49.314Z,99484.84
2022-09-28T06:49:21.287Z,99496.72
2022-09-28T06:51:50.749Z,99495.53
2022-09-28T06:54:20.177Z,99496.72
2022-09-28T06:56:49.529Z,99495.81
2022-09-28T06:59:18.906Z,99515.22
2022-09-28T07:01:48.333Z,99525.75
2022-09-28T07:04:17.846Z,99529.28
2022-09-28T07:06:52.618Z,99504.59
2022-09-28T07:09:32.490Z,99502.22
2022-09-28T07:12:04.297Z,99491.78
2022-09-28T07:14:47.280Z,99509.22
2022-09-28T07:17:17.427Z,99508.72
2022-09-28T07:19:48.018Z,99533.91
2022-09-28T07:22:25.817Z,99553.16
2022-09-28T07:25:00.659Z,99578.97
2022-09-28T07:27:30.488Z,99533.41
2022-09-28T07:29:59.881Z,99520.88
2022-09-28T07:35:20.895Z,99542.41
2022-09-28T07:38:00.396Z,99562.16
2022-09-28T07:40:47.493Z,99645.63
2022-09-28T07:43:20.587Z,99541.91
2022-09-28T07:45:50.627Z,99561.41
2022-09-28T07:48:20.616Z,99523.59
2022-09-28T07:50:51.746Z,99501.53
2022-09-28T07:53:25.056Z,99473.88
2022-09-28T07:55:55.097Z,99501.00
2022-09-28T07:58:25.066Z,99507.16
2022-09-28T08:00:54.551Z,99489.31
2022-09-28T08:03:24.739Z,99458.84
2022-09-28T08:05:54.246Z,99447.06
2022-09-28T08:08:26.934Z,99451.47
2022-09-28T08:13:47.431Z,99459.69
2022-09-28T08:16:16.899Z,99441.28
2022-09-28T08:18:46.426Z,99388.13
2022-09-28T08:21:28.301Z,99396.75
2022-09-28T08:24:00.246Z,99357.34
2022-09-28T08:26:29.643Z,99320.97
2022-09-28T08:28:59.165Z,99305.75
2022-09-28T08:31:28.549Z,99259.69
2022-09-28T08:33:57.954Z,99274.78
2022-09-28T08:36:28.289Z,99300.97
2022-09-28T08:39:00.269Z,99275.41
2022-09-28T08:41:36.812Z,99243.34
2022-09-28T08:44:15.704Z,99270.03
2022-09-28T08:46:47.752Z,99286.47
2022-09-28T08:49:25.485Z,99291.50
2022-09-28T08:51:59.983Z,99288.84
2022-09-28T08:54:39.051Z,99278.63
2022-09-28T08:57:12.059Z,99304.53
2022-09-28T08:59:49.470Z,99335.72
2022-09-28T09:02:22.774Z,99293.50
2022-09-28T09:04:52.652Z,99195.28
2022-09-28T09:07:34.974Z,99200.59
2022-09-28T09:10:14.804Z,99254.41
2022-09-28T09:12:50.117Z,99208.78
2022-09-28T09:15:37.590Z,99176.22
2022-09-28T09:18:20.044Z,99196.47
2022-09-28T09:20:52.483Z,99166.38
2022-09-28T09:23:23.058Z,99164.16
2022-09-28T09:26:00.170Z,99201.59
2022-09-28T09:29:04.574Z,99212.38
2022-09-28T09:31:44.861Z,99129.09
2022-09-28T09:34:27.833Z,99116.25
2022-09-28T09:37:11.194Z,99095.69
2022-09-28T09:39:51.332Z,99066.69
2022-09-28T09:42:36.945Z,98997.66
2022-09-28T09:45:16.107Z,98934.75
2022-09-28T09:47:47.111Z,98947.31
2022-09-28T09:50:25.255Z,98924.97
2022-09-28T09:52:57.418Z,98894.25
2022-09-28T09:55:30.318Z,98873.66
2022-09-28T09:58:10.230Z,98874.53
2022-09-28T10:00:42.346Z,98845.31
2022-09-28T10:03:21.872Z,98845.25
2022-09-28T10:05:54.396Z,98866.94
2022-09-28T10:08:25.399Z,98837.06
2022-09-28T10:10:57.238Z,98816.69
2022-09-28T10:13:29.253Z,98787.81
2022-09-28T10:15:58.701Z,98771.38
2022-09-28T10:18:28.793Z,98764.69
2022-09-28T10:20:58.170Z,98745.91
2022-09-28T10:23:29.909Z,98744.16
2022-09-28T10:26:03.206Z,98742.00
2022-09-28T10:28:38.658Z,98735.34
2022-09-28T10:31:42.189Z,98737.75
2022-09-28T10:34:14.903Z,98739.53
2022-09-28T10:36:50.437Z,98743.94
2022-09-28T10:39:41.077Z,98733.75
2022-09-28T10:42:12.640Z,98742.50
2022-09-28T10:44:53.406Z,98741.13
2022-09-28T10:47:25.124Z,98742.84
2022-09-28T10:49:55.488Z,98745.81
2022-09-28T10:52:36.590Z,98736.09
2022-09-28T10:55:27.126Z,98741.94
2022-09-28T10:57:56.538Z,98739.09
2022-09-28T11:00:43.109Z,98745.34
2022-09-28T11:03:20.898Z,98742.66
2022-09-28T11:05:58.565Z,98738.91
2022-09-28T11:08:30.452Z,98733.88
2022-09-28T11:11:11.490Z,98724.69
2022-09-28T11:13:46.250Z,98732.78
2022-09-28T11:16:26.475Z,98742.00
2022-09-28T11:18:56.026Z,98745.47
2022-09-28T11:21:27.733Z,98765.09
2022-09-28T11:24:05.960Z,98794.56
2022-09-28T11:26:44.150Z,98810.06
2022-09-28T11:29:22.862Z,98825.69
2022-09-28T11:32:03.311Z,98854.22
2022-09-28T11:34:58.158Z,98908.44
2022-09-28T11:37:36.069Z,98961.09
2022-09-28T11:40:16.174Z,98984.34
2022-09-28T11:42:51.474Z,98995.66
2022-09-28T11:45:30.050Z,99074.00
2022-09-28T11:48:03.534Z,99129.28
2022-09-28T11:50:38.592Z,99174.59
2022-09-28T11:53:16.014Z,99173.53
2022-09-28T11:55:49.595Z,99209.75
2022-09-28T11:58:26.004Z,99235.03
2022-09-28T12:00:59.672Z,99232.72
2022-09-28T12:03:36.084Z,99226.53
2022-09-28T12:06:09.307Z,99227.53
2022-09-28T12:08:44.653Z,99223.00
2022-09-28T12:11:18.534Z,99228.19
2022-09-28T12:13:51.499Z,99224.00
2022-09-28T12:16:45.729Z,99215.59
2022-09-28T12:19:19.690Z,99197.72
2022-09-28T12:21:51.726Z,99194.13
2022-09-28T12:24:23.914Z,99182.97
2022-09-28T12:26:57.486Z,99171.00
2022-09-28T12:29:29.769Z,99189.06
2022-09-28T12:32:03.796Z,99202.00
2022-09-28T12:34:35.774Z,99216.56
2022-09-28T12:37:27.017Z,99222.16
2022-09-28T12:40:22.553Z,99213.25
2022-09-28T12:43:06.983Z,99229.22
2022-09-28T12:46:09.744Z,99243.09
2022-09-28T12:48:52.975Z,99259.28
2022-09-28T12:51:45.577Z,99284.13
2022-09-28T12:54:27.682Z,99287.88
2022-09-28T12:57:06.958Z,99308.34
2022-09-28T12:59:39.109Z,99305.22
2022-09-28T13:02:27.270Z,99332.41
2022-09-28T13:05:27.998Z,99367.69
2022-09-28T13:08:03.979Z,99395.13
2022-09-28T13:10:37.034Z,99394.56
2022-09-28T13:13:25.751Z,99401.63
2022-09-28T13:15:58.508Z,99394.31
2022-09-28T13:18:31.382Z,99401.00
2022-09-28T13:21:11.381Z,99386.22
2022-09-28T13:23:45.358Z,99340.72
2022-09-28T13:26:20.114Z,99336.66
2022-09-28T13:28:50.274Z,99332.09
2022-09-28T13:31:25.802Z,99327.53
2022-09-28T13:33:59.221Z,99324.72
2022-09-28T13:36:48.045Z,99296.63
2022-09-28T13:39:53.162Z,99272.47
2022-09-28T13:42:41.687Z,99255.13
2022-09-28T13:45:20.538Z,99235.22
2022-09-28T13:48:17.609Z,99235.94
2022-09-28T13:51:12.958Z,99225.44
2022-09-28T13:54:00.023Z,99221.16
2022-09-28T13:56:38.679Z,99215.00
2022-09-28T13:59:17.159Z,99212.28
2022-09-28T14:01:55.690Z,99211.28
2022-09-28T14:04:26.410Z,99204.16
2022-09-28T14:06:57.976Z,99204.94
2022-09-28T14:09:30.174Z,99195.47
2022-09-28T14:12:04.285Z,99198.88
2022-09-28T14:14:49.493Z,99202.13
2022-09-28T14:17:44.826Z,99199.31
2022-09-28T14:20:18.146Z,99183.84
2022-09-28T14:22:57.850Z,99180.47
2022-09-28T14:25:29.660Z,99167.25
2022-09-28T14:28:16.798Z,99158.53
2022-09-28T14:30:52.081Z,99151.69
2022-09-28T14:33:32.110Z,99139.66
2022-09-28T14:36:04.679Z,99130.28
2022-09-28T14:39:03.030Z,99113.91
2022-09-28T14:41:34.860Z,99095.13
2022-09-28T14:44:11.849Z,99091.00
2022-09-28T14:46:44.785Z,99079.72
2022-09-28T14:49:47.563Z,99075.53
2022-09-28T14:52:21.568Z,99066.88
2022-09-28T14:54:54.536Z,99055.69
2022-09-28T14:57:28.939Z,99051.72
2022-09-28T15:00:01.242Z,99022.34
2022-09-28T15:02:34.159Z,99021.63
2022-09-28T15:05:12.637Z,99043.81
2022-09-28T15:07:47.642Z,99044.81
2022-09-28T15:10:33.821Z,99061.94
2022-09-28T15:13:05.327Z,99087.63
2022-09-28T15:15:40.077Z,99105.50
2022-09-28T15:18:19.370Z,99119.94
2022-09-28T15:20:49.837Z,99137.88
2022-09-28T15:23:30.829Z,99169.53
2022-09-28T15:26:00.182Z,99173.81
2022-09-28T15:28:29.741Z,99186.63
2022-09-28T15:31:06.126Z,99181.38
2022-09-28T15:33:49.034Z,99183.28
2022-09-28T15:36:22.157Z,99177.28
2022-09-28T15:38:57.065Z,99177.16
2022-09-28T15:41:26.918Z,99191.75
2022-09-28T15:44:25.335Z,99210.66
2022-09-28T15:47:09.274Z,99206.34
2022-09-28T15:49:42.777Z,99211.38
2022-09-28T15:52:25.495Z,99203.53
2022-09-28T15:54:55.071Z,99205.16
2022-09-28T15:57:39.509Z,99205.94
2022-09-28T16:00:24.850Z,99198.41
2022-09-28T16:03:23.269Z,99189.41
2022-09-28T16:05:54.781Z,99195.09
2022-09-28T16:08:26.114Z,99205.09
2022-09-28T16:10:59.906Z,99208.63
2022-09-28T16:13:29.381Z,99208.34
2022-09-28T16:16:00.552Z,99217.50
2022-09-28T16:18:35.720Z,99211.41
2022-09-28T16:21:37.625Z,99208.63
2022-09-28T16:24:07.445Z,99197.16
2022-09-28T16:26:38.901Z,99184.09
2022-09-28T16:29:11.186Z,99173.81
2022-09-28T16:31:43.847Z,99152.28
2022-09-28T16:34:23.081Z,99147.09
2022-09-28T16:36:53.235Z,99138.47
2022-09-28T16:39:22.953Z,99121.13
2022-09-28T16:41:55.650Z,99120.13
2022-09-28T16:44:28.415Z,99097.63
2022-09-28T16:47:00.231Z,99095.03
2022-09-28T16:49:32.970Z,99079.50
2022-09-28T16:52:02.419Z,99062.16
2022-09-28T16:54:44.466Z,99057.84
2022-09-28T16:57:15.241Z,99048.38
2022-09-28T16:59:44.693Z,99029.31
2022-09-28T17:02:45.799Z,99021.44
2022-09-28T17:05:19.381Z,99012.91
2022-09-28T17:07:49.725Z,99005.16
2022-09-28T17:10:21.361Z,98990.34
2022-09-28T17:12:50.725Z,98984.19
2022-09-28T17:15:20.396Z,98976.06
2022-09-28T17:17:50.516Z,98974.06
2022-09-28T17:20:24.747Z,98957.63
2022-09-28T17:22:54.211Z,98950.75
2022-09-28T17:25:23.842Z,98943.09
2022-09-28T17:27:54.562Z,98939.69
2022-09-28T17:30:25.820Z,98943.84
2022-09-28T17:32:55.406Z,98947.13
2022-09-28T17:35:27.358Z,98943.63
2022-09-28T17:37:56.836Z,98941.84
2022-09-28T17:40:28.335Z,98944.19
2022-09-28T17:42:59.739Z,98936.16
2022-09-28T17:45:31.337Z,98941.81
2022-09-28T17:48:01.155Z,98935.91
2022-09-28T17:50:35.193Z,98939.38
2022-09-28T17:53:06.447Z,98938.34
2022-09-28T17:55:37.653Z,98941.69
2022-09-28T17:58:17.277Z,98941.78
2022-09-28T18:00:47.023Z,98940.06
2022-09-28T18:03:18.271Z,98940.97
2022-09-28T18:05:52.709Z,98933.16
2022-09-28T18:08:23.973Z,98942.44
2022-09-28T18:10:54.654Z,98947.53
2022-09-28T18:13:24.017Z,98945.56
2022-09-28T18:15:54.406Z,98935.13
2022-09-28T18:18:23.963Z,98951.16
2022-09-28T18:20:56.008Z,98952.06
2022-09-28T18:23:25.519Z,98952.06
2022-09-28T18:25:54.891Z,98957.22
2022-09-28T18:28:24.335Z,98956.03
2022-09-28T18:30:53.762Z,98954.31
2022-09-28T18:33:23.250Z,98949.38
2022-09-28T18:35:58.248Z,98958.38
2022-09-28T18:38:27.615Z,98953.50
2022-09-28T18:40:57.079Z,98948.47
2022-09-28T18:43:26.678Z,98952.97
2022-09-28T18:45:56.259Z,98949.19
2022-09-28T18:48:28.013Z,98951.47
2022-09-28T18:51:00.156Z,98957.53
2022-09-28T18:53:29.522Z,98948.59
2022-09-28T18:55:59.164Z,98948.03
2022-09-28T18:58:28.539Z,98948.59
2022-09-28T19:01:13.487Z,98956.72
2022-09-28T19:03:47.345Z,98968.97
2022-09-28T19:06:19.879Z,98982.38
2022-09-28T19:08:55.623Z,98989.94
2022-09-28T19:11:25.704Z,98995.75
2022-09-28T19:13:56.109Z,98999.25
2022-09-28T19:16:26.689Z,99005.84
2022-09-28T19:18:56.236Z,99012.56
2022-09-28T19:21:28.506Z,99008.25
2022-09-28T19:23:57.874Z,99010.09
2022-09-28T19:26:29.685Z,99001.00
2022-09-28T19:29:00.772Z,99005.25
2022-09-28T19:31:30.928Z,99007.63
2022-09-28T19:34:00.394Z,99002.34
2022-09-28T19:36:32.652Z,99011.00
2022-09-28T19:39:04.319Z,99006.69
2022-09-28T19:41:50.195Z,99009.09
2022-09-28T19:44:24.750Z,99009.06
2022-09-28T19:46:55.825Z,98996.63
2022-09-28T19:49:26.365Z,99008.09
2022-09-28T19:52:12.759Z,99006.97
2022-09-28T19:54:43.933Z,99004.06
2022-09-28T19:57:14.511Z,99013.25
2022-09-28T19:59:44.025Z,99014.13
2022-09-28T20:02:14.293Z,99018.50
2022-09-28T20:04:43.701Z,99024.56
2022-09-28T20:07:15.769Z,99027.13
2022-09-28T20:09:45.180Z,99031.44
2022-09-28T20:12:14.584Z,99031.31
2022-09-28T20:14:43.973Z,99027.97
2022-09-28T20:17:13.366Z,99033.91
2022-09-28T20:19:42.750Z,99036.38
2022-09-28T20:22:16.518Z,99039.78
2022-09-28T20:24:48.893Z,99038.06
2022-09-28T20:27:18.308Z,99038.84
2022-09-28T20:29:48.205Z,99045.66
2022-09-28T20:32:17.611Z,99046.53
2022-09-28T20:34:47.010Z,99041.34
2022-09-28T20:37:19.407Z,99037.94
2022-09-28T20:39:48.901Z,99041.34
2022-09-28T20:42:18.489Z,99024.22
2022-09-28T20:44:48.010Z,99027.69
2022-09-28T20:47:17.445Z,99032.91
2022-09-28T20:49:47.591Z,99025.06
2022-09-28T20:52:19.565Z,99029.41
2022-09-28T20:54:48.991Z,99028.59
2022-09-28T20:57:21.371Z,99023.44
2022-09-28T20:59:54.483Z,99029.34
2022-09-28T21:02:25.210Z,99027.63
2022-09-28T21:04:54.638Z,99033.53
2022-09-28T21:07:26.757Z,99030.19
2022-09-28T21:09:56.322Z,99035.31
2022-09-28T21:12:26.082Z,99031.09
2022-09-28T21:14:56.033Z,99032.75
2022-09-28T21:17:25.514Z,99030.97
2022-09-28T21:19:54.902Z,99032.75
2022-09-28T21:22:26.883Z,99031.78
2022-09-28T21:24:56.263Z,99029.31
2022-09-28T21:27:25.687Z,99035.25
2022-09-28T21:29:55.241Z,99033.53
2022-09-28T21:32:24.979Z,99040.25
2022-09-28T21:34:55.738Z,99037.69
2022-09-28T21:37:27.729Z,99041.88
2022-09-28T21:39:57.106Z,99044.38
2022-09-28T21:42:26.489Z,99045.22
2022-09-28T21:44:59.347Z,99046.13
2022-09-28T21:47:29.826Z,99054.63
2022-09-28T21:49:59.204Z,99044.28
2022-09-28T21:52:31.468Z,99043.25
2022-09-28T21:55:00.868Z,99045.75
2022-09-28T21:57:30.270Z,99045.66
2022-09-28T21:59:59.808Z,99053.34
2022-09-28T22:02:29.862Z,99064.34
2022-09-28T22:04:59.515Z,99063.50
2022-09-28T22:07:31.610Z,99062.50
2022-09-28T22:10:01.016Z,99070.94
2022-09-28T22:12:31.624Z,99062.22
2022-09-28T22:15:01.099Z,99068.97
2022-09-28T22:17:30.483Z,99069.66
2022-09-28T22:19:59.904Z,99072.13
2022-09-28T22:22:31.885Z,99073.81
2022-09-28T22:25:01.297Z,99080.59
2022-09-28T22:27:33.299Z,99083.00
2022-09-28T22:30:02.678Z,99083.34
2022-09-28T22:32:32.064Z,99081.41
2022-09-28T22:35:01.465Z,99073.50
2022-09-28T22:37:33.540Z,99073.50
2022-09-28T22:40:03.959Z,99077.66
2022-09-28T22:42:33.351Z,99084.31
2022-09-28T22:45:02.725Z,99081.59
2022-09-28T22:47:32.105Z,99095.19
2022-09-28T22:50:01.506Z,99096.78
2022-09-28T22:52:33.447Z,99098.44
2022-09-28T22:55:02.831Z,99098.31
2022-09-28T22:57:32.231Z,99105.09
2022-09-28T23:00:01.790Z,99107.66
2022-09-28T23:02:31.218Z,99101.47
2022-09-28T23:05:00.622Z,99106.59
2022-09-28T23:07:30.022Z,99101.47
2022-09-28T23:10:02.003Z,99105.97
2022-09-28T23:12:33.331Z,99108.69
2022-09-28T23:15:02.708Z,99106.41
2022-09-28T23:17:32.096Z,99101.38
2022-09-28T23:20:01.463Z,99089.09
2022-09-28T23:22:30.838Z,99085.63
2022-09-28T23:25:02.787Z,99083.44
2022-09-28T23:27:32.180Z,99080.63
2022-09-28T23:30:01.546Z,99072.44
2022-09-28T23:32:32.080Z,99066.16
2022-09-28T23:35:01.658Z,99064.09
2022-09-28T23:37:31.107Z,99061.34
2022-09-28T23:40:03.681Z,99065.31
2022-09-28T23:42:33.358Z,99071.19
2022-09-28T23:45:02.769Z,99078.84
2022-09-28T23:47:32.121Z,99083.41
2022-09-28T23:50:01.853Z,99083.06
2022-09-28T23:52:31.318Z,99088.38
2022-09-28T23:55:03.306Z,99084.97
2022-09-28T23:57:32.710Z,99096.25
