createdAt,value
2017-09-22T00:00:41.258Z,99.90
2017-09-22T00:03:08.741Z,99.90
2017-09-22T00:05:36.986Z,99.90
2017-09-22T00:08:04.462Z,99.90
2017-09-22T00:10:32.706Z,99.90
2017-09-22T00:13:00.202Z,99.90
2017-09-22T00:15:28.434Z,99.90
2017-09-22T00:17:55.933Z,99.90
2017-09-22T00:20:24.173Z,99.90
2017-09-22T00:22:51.662Z,99.90
2017-09-22T00:25:19.145Z,99.90
2017-09-22T00:27:46.645Z,99.90
2017-09-22T00:30:14.140Z,99.90
2017-09-22T00:32:42.389Z,99.90
2017-09-22T00:35:09.890Z,99.90
2017-09-22T00:37:37.374Z,99.90
2017-09-22T00:40:04.861Z,99.90
2017-09-22T00:42:32.347Z,99.90
2017-09-22T00:45:00.608Z,99.90
2017-09-22T00:47:28.102Z,99.90
2017-09-22T00:49:55.592Z,99.90
2017-09-22T00:52:23.105Z,99.90
2017-09-22T00:54:51.362Z,99.90
2017-09-22T00:57:18.873Z,99.90
2017-09-22T00:59:46.364Z,99.90
2017-09-22T01:02:13.832Z,99.90
2017-09-22T01:04:41.341Z,99.90
2017-09-22T01:07:08.808Z,99.90
2017-09-22T01:09:36.282Z,99.90
2017-09-22T01:12:03.775Z,99.90
2017-09-22T01:14:31.294Z,99.90
2017-09-22T01:16:58.772Z,99.90
2017-09-22T01:19:26.248Z,99.90
2017-09-22T01:21:53.751Z,99.90
2017-09-22T01:24:21.236Z,99.90
2017-09-22T01:26:48.735Z,99.90
2017-09-22T01:29:16.967Z,99.90
2017-09-22T01:31:44.450Z,99.90
2017-09-22T01:34:11.909Z,99.90
2017-09-22T01:36:39.393Z,99.90
2017-09-22T01:39:06.885Z,99.90
2017-09-22T01:41:34.374Z,99.90
2017-09-22T01:44:01.836Z,99.90
2017-09-22T01:46:29.321Z,99.90
2017-09-22T01:48:57.557Z,99.90
2017-09-22T01:51:25.042Z,99.90
2017-09-22T01:53:53.282Z,99.90
2017-09-22T01:56:20.773Z,99.90
2017-09-22T01:58:48.240Z,99.90
2017-09-22T02:01:16.505Z,99.90
2017-09-22T02:03:43.972Z,99.90
2017-09-22T02:06:12.213Z,99.90
2017-09-22T02:08:39.680Z,99.90
2017-09-22T02:11:07.169Z,99.90
2017-09-22T02:13:35.420Z,99.90
2017-09-22T02:16:02.899Z,99.90
2017-09-22T02:18:31.143Z,99.90
2017-09-22T02:20:58.606Z,99.90
2017-09-22T02:23:26.103Z,99.90
2017-09-22T02:25:53.575Z,99.90
2017-09-22T02:28:21.070Z,99.90
2017-09-22T02:30:48.557Z,99.90
2017-09-22T02:33:16.823Z,99.90
2017-09-22T02:35:44.297Z,99.90
2017-09-22T02:38:12.550Z,99.90
2017-09-22T02:40:40.013Z,99.90
2017-09-22T02:43:07.578Z,99.90
2017-09-22T02:45:35.067Z,99.90
2017-09-22T02:48:02.558Z,99.90
2017-09-22T02:50:30.024Z,99.90
2017-09-22T02:52:57.528Z,99.90
2017-09-22T02:55:25.764Z,99.90
2017-09-22T02:57:53.268Z,99.90
2017-09-22T03:00:20.741Z,99.90
2017-09-22T03:02:48.234Z,99.90
2017-09-22T03:05:15.714Z,99.90
2017-09-22T03:07:43.219Z,99.90
2017-09-22T03:10:10.697Z,99.90
2017-09-22T03:12:38.174Z,99.90
2017-09-22T03:15:05.656Z,99.90
2017-09-22T03:17:33.884Z,99.90
2017-09-22T03:20:01.370Z,99.90
2017-09-22T03:22:28.867Z,99.90
2017-09-22T03:24:56.475Z,99.90
2017-09-22T03:27:23.953Z,99.90
2017-09-22T03:29:51.458Z,99.90
2017-09-22T03:32:18.949Z,99.90
2017-09-22T03:34:46.433Z,99.90
2017-09-22T03:37:14.672Z,99.90
2017-09-22T03:39:42.165Z,99.90
2017-09-22T03:42:09.629Z,99.90
2017-09-22T03:44:37.891Z,99.90
2017-09-22T03:47:05.369Z,99.90
2017-09-22T03:49:33.606Z,99.90
2017-09-22T03:52:01.086Z,99.90
2017-09-22T03:54:28.574Z,99.90
2017-09-22T03:56:56.042Z,99.90
2017-09-22T03:59:23.538Z,99.90
2017-09-22T04:01:51.023Z,99.90
2017-09-22T04:04:18.522Z,99.90
2017-09-22T04:06:45.995Z,99.90
2017-09-22T04:09:13.482Z,99.90
2017-09-22T04:11:40.973Z,99.90
2017-09-22T04:14:09.237Z,99.90
2017-09-22T04:16:37.478Z,99.90
2017-09-22T04:19:04.974Z,99.90
2017-09-22T04:21:33.225Z,99.90
2017-09-22T04:24:00.697Z,99.90
2017-09-22T04:26:28.953Z,99.90
2017-09-22T04:28:56.421Z,99.90
2017-09-22T04:31:23.898Z,99.90
2017-09-22T04:33:52.133Z,99.90
2017-09-22T04:36:19.626Z,99.90
2017-09-22T04:38:47.872Z,99.90
2017-09-22T04:41:15.357Z,99.90
2017-09-22T04:43:42.834Z,99.90
2017-09-22T04:46:10.338Z,99.90
2017-09-22T04:48:37.905Z,99.90
2017-09-22T04:51:19.356Z,99.90
2017-09-22T04:53:46.852Z,99.90
2017-09-22T04:56:14.337Z,99.90
2017-09-22T04:58:42.568Z,99.90
2017-09-22T05:01:10.057Z,99.90
2017-09-22T05:03:37.545Z,99.90
2017-09-22T05:06:05.034Z,99.90
2017-09-22T05:08:33.957Z,99.90
2017-09-22T05:11:01.451Z,99.90
2017-09-22T05:13:29.706Z,99.90
2017-09-22T05:15:57.185Z,99.90
2017-09-22T05:18:25.425Z,99.90
2017-09-22T05:20:52.918Z,99.90
2017-09-22T05:23:21.213Z,99.90
2017-09-22T05:25:48.712Z,99.90
2017-09-22T05:28:16.201Z,99.90
2017-09-22T05:30:44.478Z,99.90
2017-09-22T05:33:12.744Z,99.90
2017-09-22T05:35:40.984Z,99.90
2017-09-22T05:38:08.488Z,99.90
2017-09-22T05:40:36.744Z,99.90
2017-09-22T05:45:57.623Z,99.90
2017-09-22T05:48:25.124Z,99.90
2017-09-22T05:50:52.599Z,99.90
2017-09-22T05:53:20.882Z,99.90
2017-09-22T05:55:49.124Z,99.90
2017-09-22T05:58:16.620Z,99.90
2017-09-22T06:00:44.858Z,99.90
2017-09-22T06:03:12.363Z,99.90
2017-09-22T06:05:39.849Z,99.90
2017-09-22T06:08:07.337Z,99.90
2017-09-22T06:10:34.808Z,99.90
2017-09-22T06:13:03.087Z,99.90
2017-09-22T06:15:31.318Z,99.90
2017-09-22T06:17:58.815Z,99.90
2017-09-22T06:20:26.293Z,99.90
2017-09-22T06:22:54.617Z,99.90
2017-09-22T06:25:22.100Z,99.90
2017-09-22T06:27:49.583Z,99.90
2017-09-22T06:30:17.863Z,99.90
2017-09-22T06:32:46.109Z,99.90
2017-09-22T06:35:13.606Z,99.90
2017-09-22T06:37:41.090Z,99.90
2017-09-22T06:40:08.582Z,99.90
2017-09-22T06:42:36.061Z,99.90
2017-09-22T06:45:04.314Z,99.90
2017-09-22T06:47:31.798Z,99.90
2017-09-22T06:50:00.067Z,99.90
2017-09-22T06:52:28.304Z,99.90
2017-09-22T06:54:55.810Z,99.90
2017-09-22T06:57:24.060Z,99.90
2017-09-22T06:59:51.560Z,99.90
2017-09-22T07:02:19.055Z,99.90
2017-09-22T07:04:46.551Z,99.90
2017-09-22T07:07:14.820Z,99.90
2017-09-22T07:09:42.307Z,99.90
2017-09-22T07:12:09.798Z,99.90
2017-09-22T07:14:37.272Z,99.90
2017-09-22T07:17:04.770Z,99.90
2017-09-22T07:19:33.014Z,99.90
2017-09-22T07:22:00.513Z,99.90
2017-09-22T07:24:28.778Z,99.90
2017-09-22T07:26:57.042Z,99.90
2017-09-22T07:29:24.529Z,99.90
2017-09-22T07:31:52.042Z,99.90
2017-09-22T07:34:19.539Z,99.90
2017-09-22T07:36:47.801Z,99.90
2017-09-22T07:39:16.054Z,99.90
2017-09-22T07:41:44.328Z,99.90
2017-09-22T07:44:11.816Z,99.90
2017-09-22T07:46:40.066Z,99.90
2017-09-22T07:49:07.573Z,99.90
2017-09-22T07:51:35.065Z,99.90
2017-09-22T07:54:02.542Z,99.90
2017-09-22T07:56:30.041Z,99.90
2017-09-22T07:58:57.541Z,99.90
2017-09-22T08:01:25.050Z,99.90
2017-09-22T08:03:52.535Z,99.90
2017-09-22T08:06:20.048Z,99.90
2017-09-22T08:08:48.315Z,99.90
2017-09-22T08:11:15.812Z,99.90
2017-09-22T08:13:43.312Z,99.90
2017-09-22T08:16:10.808Z,99.90
2017-09-22T08:18:39.077Z,99.90
2017-09-22T08:21:07.340Z,99.90
2017-09-22T08:23:34.824Z,99.90
2017-09-22T08:26:03.088Z,99.90
2017-09-22T08:28:31.350Z,99.90
2017-09-22T08:30:58.846Z,99.90
2017-09-22T08:33:26.322Z,99.90
2017-09-22T08:35:53.906Z,99.90
2017-09-22T08:38:21.396Z,99.90
2017-09-22T08:40:48.903Z,99.90
2017-09-22T08:43:16.398Z,99.90
2017-09-22T08:45:43.890Z,99.90
2017-09-22T08:48:11.418Z,99.90
2017-09-22T08:50:38.907Z,99.90
2017-09-22T08:53:07.169Z,99.90
2017-09-22T08:55:35.422Z,99.90
2017-09-22T08:58:02.919Z,99.90
2017-09-22T09:00:30.411Z,99.90
2017-09-22T09:02:57.927Z,99.90
2017-09-22T09:05:26.181Z,99.90
2017-09-22T09:07:53.682Z,99.90
2017-09-22T09:10:21.183Z,99.90
2017-09-22T09:12:48.682Z,99.90
2017-09-22T09:15:16.182Z,99.90
2017-09-22T09:17:43.685Z,99.90
2017-09-22T09:20:17.171Z,99.90
2017-09-22T09:22:44.672Z,99.90
2017-09-22T09:25:12.150Z,99.90
2017-09-22T09:27:39.654Z,99.90
2017-09-22T09:30:07.130Z,99.90
2017-09-22T09:32:34.626Z,99.90
2017-09-22T09:35:02.121Z,99.90
2017-09-22T09:37:29.602Z,99.90
2017-09-22T09:39:57.888Z,99.90
2017-09-22T09:42:25.372Z,99.90
2017-09-22T09:44:52.867Z,99.90
2017-09-22T09:47:20.372Z,99.90
2017-09-22T09:49:47.874Z,99.90
2017-09-22T09:52:15.363Z,99.90
2017-09-22T09:54:43.622Z,99.90
2017-09-22T09:57:11.117Z,99.90
2017-09-22T09:59:38.612Z,99.90
2017-09-22T10:02:06.107Z,99.90
2017-09-22T10:04:34.359Z,99.90
2017-09-22T10:07:01.837Z,99.90
2017-09-22T10:09:30.099Z,99.90
2017-09-22T10:11:57.590Z,99.90
2017-09-22T10:14:25.855Z,99.90
2017-09-22T10:16:54.110Z,99.90
2017-09-22T10:19:21.644Z,99.90
2017-09-22T10:21:49.139Z,99.90
2017-09-22T10:24:17.409Z,99.90
2017-09-22T10:26:44.908Z,99.90
2017-09-22T10:29:12.648Z,99.90
2017-09-22T10:31:40.902Z,99.90
2017-09-22T10:34:08.384Z,99.90
2017-09-22T10:36:36.653Z,99.90
2017-09-22T10:39:04.908Z,99.90
2017-09-22T10:41:32.416Z,99.90
2017-09-22T10:43:59.892Z,99.90
2017-09-22T10:46:27.374Z,99.90
2017-09-22T10:48:54.858Z,99.90
2017-09-22T10:51:23.113Z,99.80
2017-09-22T10:53:50.611Z,99.80
2017-09-22T10:56:18.866Z,99.60
2017-09-22T10:58:47.108Z,99.60
2017-09-22T11:01:14.595Z,99.30
2017-09-22T11:03:42.096Z,99.30
2017-09-22T11:06:09.619Z,99.00
2017-09-22T11:08:37.078Z,98.70
2017-09-22T11:11:04.559Z,98.70
2017-09-22T11:13:32.039Z,98.60
2017-09-22T11:15:59.534Z,99.10
2017-09-22T11:18:27.013Z,98.90
2017-09-22T11:20:55.268Z,98.40
2017-09-22T11:23:22.759Z,98.40
2017-09-22T11:25:50.259Z,98.80
2017-09-22T11:28:17.730Z,99.40
2017-09-22T11:30:45.201Z,99.00
2017-09-22T11:33:12.768Z,99.30
2017-09-22T11:35:40.243Z,98.90
2017-09-22T11:38:07.749Z,97.90
2017-09-22T11:40:35.230Z,98.50
2017-09-22T11:43:02.739Z,99.00
2017-09-22T11:45:30.985Z,98.70
2017-09-22T11:47:59.237Z,98.20
2017-09-22T11:50:26.710Z,98.20
2017-09-22T11:52:54.974Z,98.20
2017-09-22T11:55:22.450Z,97.90
2017-09-22T11:57:50.704Z,98.10
2017-09-22T12:00:18.183Z,98.10
2017-09-22T12:02:46.446Z,98.40
2017-09-22T12:05:13.922Z,98.40
2017-09-22T12:07:42.178Z,98.90
2017-09-22T12:10:09.653Z,98.90
2017-09-22T12:12:37.905Z,98.40
2017-09-22T12:15:05.383Z,98.30
2017-09-22T12:17:33.649Z,98.20
2017-09-22T12:20:02.633Z,97.60
2017-09-22T12:22:30.129Z,97.60
2017-09-22T12:24:57.878Z,97.70
2017-09-22T12:27:26.137Z,98.50
2017-09-22T12:29:53.630Z,98.50
2017-09-22T12:32:21.893Z,98.80
2017-09-22T12:34:50.136Z,98.40
2017-09-22T12:37:17.641Z,98.40
2017-09-22T12:39:45.137Z,98.30
2017-09-22T12:42:12.618Z,98.70
2017-09-22T12:44:40.110Z,97.90
2017-09-22T12:47:08.376Z,98.40
2017-09-22T12:49:36.634Z,98.00
2017-09-22T12:52:04.118Z,97.90
2017-09-22T12:54:31.616Z,98.30
2017-09-22T12:56:59.092Z,98.50
2017-09-22T12:59:26.580Z,98.50
2017-09-22T13:01:54.817Z,98.50
2017-09-22T13:04:22.303Z,98.40
2017-09-22T13:06:49.788Z,98.00
2017-09-22T13:09:17.292Z,97.40
2017-09-22T13:11:44.785Z,97.60
2017-09-22T13:14:13.039Z,98.10
2017-09-22T13:16:40.558Z,98.10
2017-09-22T13:19:08.056Z,99.00
2017-09-22T13:21:35.549Z,99.90
2017-09-22T13:24:03.801Z,99.90
2017-09-22T13:26:31.286Z,99.90
2017-09-22T13:28:58.785Z,99.90
2017-09-22T13:31:26.267Z,99.90
2017-09-22T13:33:53.770Z,99.90
2017-09-22T13:36:21.251Z,99.90
2017-09-22T13:38:48.735Z,99.90
2017-09-22T13:41:16.239Z,99.90
2017-09-22T13:43:43.721Z,99.90
2017-09-22T13:46:11.213Z,99.90
2017-09-22T13:48:38.698Z,99.90
2017-09-22T13:51:06.953Z,99.90
2017-09-22T13:53:34.421Z,99.90
2017-09-22T13:56:02.679Z,99.90
2017-09-22T13:58:30.175Z,99.90
2017-09-22T14:00:57.670Z,99.90
2017-09-22T14:03:25.165Z,99.90
2017-09-22T14:05:52.656Z,99.90
2017-09-22T14:08:20.157Z,99.90
2017-09-22T14:10:47.662Z,99.90
2017-09-22T14:13:15.172Z,99.90
2017-09-22T14:15:42.681Z,99.90
2017-09-22T14:18:10.162Z,99.90
2017-09-22T14:20:37.656Z,99.90
2017-09-22T14:23:05.146Z,99.90
2017-09-22T14:25:34.308Z,99.90
2017-09-22T14:28:01.790Z,99.90
2017-09-22T14:30:29.395Z,99.90
2017-09-22T14:32:56.884Z,99.90
2017-09-22T14:35:24.390Z,99.90
2017-09-22T14:37:51.879Z,99.90
2017-09-22T14:40:19.389Z,99.90
2017-09-22T14:42:47.642Z,99.90
2017-09-22T14:45:15.129Z,99.90
2017-09-22T14:47:43.419Z,99.90
2017-09-22T14:50:10.916Z,99.90
2017-09-22T14:52:38.428Z,99.90
2017-09-22T14:55:06.675Z,99.90
2017-09-22T14:57:34.175Z,99.90
2017-09-22T15:00:01.650Z,99.90
2017-09-22T15:02:29.157Z,99.90
2017-09-22T15:04:57.939Z,99.90
2017-09-22T15:07:25.442Z,99.90
2017-09-22T15:09:52.925Z,99.90
2017-09-22T15:12:20.426Z,99.90
2017-09-22T15:14:48.684Z,99.90
2017-09-22T15:17:16.926Z,99.90
2017-09-22T15:19:44.420Z,99.90
2017-09-22T15:22:11.900Z,99.90
2017-09-22T15:24:40.174Z,99.90
2017-09-22T15:27:08.413Z,99.90
2017-09-22T15:29:36.000Z,99.90
2017-09-22T15:32:04.260Z,99.90
2017-09-22T15:34:31.757Z,99.90
2017-09-22T15:36:59.291Z,99.90
2017-09-22T15:39:26.762Z,99.30
2017-09-22T15:41:55.527Z,99.00
2017-09-22T15:44:23.005Z,99.00
2017-09-22T15:46:51.250Z,99.00
2017-09-22T15:49:18.760Z,98.90
2017-09-22T15:51:46.255Z,98.90
2017-09-22T15:54:13.763Z,98.70
2017-09-22T15:56:42.014Z,98.80
2017-09-22T15:59:09.496Z,98.70
2017-09-22T16:01:37.744Z,98.20
2017-09-22T16:04:05.240Z,98.10
2017-09-22T16:06:32.720Z,98.10
2017-09-22T16:09:00.212Z,97.70
2017-09-22T16:11:35.157Z,97.60
2017-09-22T16:14:02.647Z,97.80
2017-09-22T16:16:30.155Z,97.90
2017-09-22T16:18:57.656Z,97.90
2017-09-22T16:21:25.909Z,98.30
2017-09-22T16:23:53.406Z,98.30
2017-09-22T16:26:20.904Z,98.30
2017-09-22T16:28:48.369Z,99.10
2017-09-22T16:31:15.855Z,99.20
2017-09-22T16:33:44.087Z,99.40
2017-09-22T16:36:11.589Z,99.40
2017-09-22T16:38:41.487Z,99.90
2017-09-22T16:41:08.979Z,99.90
2017-09-22T16:43:36.483Z,99.90
2017-09-22T16:46:03.987Z,99.90
2017-09-22T16:48:32.225Z,99.90
2017-09-22T16:50:59.737Z,99.90
2017-09-22T16:53:27.208Z,99.90
2017-09-22T16:55:54.710Z,99.90
2017-09-22T16:58:22.972Z,99.90
2017-09-22T17:00:50.474Z,99.90
2017-09-22T17:03:18.715Z,99.90
2017-09-22T17:05:46.221Z,99.90
2017-09-22T17:08:13.716Z,99.90
2017-09-22T17:10:41.213Z,99.90
2017-09-22T17:13:09.467Z,99.90
2017-09-22T17:15:36.974Z,99.90
2017-09-22T17:18:04.457Z,99.90
2017-09-22T17:20:31.998Z,99.90
2017-09-22T17:22:59.479Z,99.90
2017-09-22T17:25:26.959Z,99.90
2017-09-22T17:27:54.472Z,99.90
2017-09-22T17:30:21.941Z,99.90
2017-09-22T17:32:49.448Z,99.90
2017-09-22T17:35:18.260Z,99.90
2017-09-22T17:37:45.765Z,99.90
2017-09-22T17:40:13.244Z,99.90
2017-09-22T17:42:40.755Z,99.90
2017-09-22T17:45:08.236Z,99.90
2017-09-22T17:47:35.727Z,99.90
2017-09-22T17:50:03.988Z,99.90
2017-09-22T17:52:31.487Z,99.90
2017-09-22T17:54:58.966Z,99.90
2017-09-22T17:57:26.462Z,99.90
2017-09-22T17:59:53.937Z,99.90
2017-09-22T18:02:22.186Z,99.90
2017-09-22T18:04:49.682Z,99.90
2017-09-22T18:07:17.934Z,99.90
2017-09-22T18:09:45.437Z,99.90
2017-09-22T18:12:12.937Z,99.90
2017-09-22T18:14:40.416Z,99.90
2017-09-22T18:17:07.893Z,99.90
2017-09-22T18:19:35.378Z,99.90
2017-09-22T18:22:02.852Z,99.90
2017-09-22T18:24:30.346Z,99.90
2017-09-22T18:26:57.832Z,99.90
2017-09-22T18:29:25.313Z,99.90
2017-09-22T18:31:52.786Z,99.90
2017-09-22T18:34:20.264Z,99.90
2017-09-22T18:36:49.238Z,99.90
2017-09-22T18:39:16.721Z,99.90
2017-09-22T18:41:44.299Z,99.90
2017-09-22T18:44:12.549Z,99.90
2017-09-22T18:46:40.030Z,99.90
2017-09-22T18:49:08.295Z,99.90
2017-09-22T18:51:35.765Z,99.90
2017-09-22T18:54:04.024Z,99.90
2017-09-22T18:56:31.505Z,99.90
2017-09-22T18:58:59.783Z,99.90
2017-09-22T19:01:28.030Z,99.90
2017-09-22T19:03:55.522Z,99.90
2017-09-22T19:06:23.002Z,99.90
2017-09-22T19:08:50.499Z,99.90
2017-09-22T19:11:17.974Z,99.90
2017-09-22T19:13:45.496Z,99.90
2017-09-22T19:16:12.965Z,99.90
2017-09-22T19:18:40.471Z,99.90
2017-09-22T19:21:07.969Z,99.90
2017-09-22T19:23:35.435Z,99.90
2017-09-22T19:26:02.926Z,99.90
2017-09-22T19:28:31.161Z,99.90
2017-09-22T19:30:58.656Z,99.90
2017-09-22T19:33:26.145Z,99.90
2017-09-22T19:35:53.669Z,99.90
2017-09-22T19:41:15.021Z,99.90
2017-09-22T19:43:43.281Z,99.90
2017-09-22T19:46:10.817Z,99.90
2017-09-22T19:48:38.298Z,99.90
2017-09-22T19:51:06.231Z,99.90
2017-09-22T19:53:34.475Z,99.90
2017-09-22T19:56:01.960Z,99.90
2017-09-22T19:58:29.464Z,99.90
2017-09-22T20:00:57.767Z,99.90
2017-09-22T20:03:25.236Z,99.90
2017-09-22T20:05:52.720Z,99.90
2017-09-22T20:08:20.215Z,99.90
2017-09-22T20:10:48.530Z,99.90
2017-09-22T20:13:16.841Z,99.90
2017-09-22T20:15:44.386Z,99.90
2017-09-22T20:18:11.872Z,99.90
2017-09-22T20:20:40.885Z,99.90
2017-09-22T20:23:09.139Z,99.90
2017-09-22T20:25:36.674Z,99.90
2017-09-22T20:28:04.156Z,99.90
2017-09-22T20:30:31.671Z,99.90
2017-09-22T20:32:59.150Z,99.90
2017-09-22T20:35:26.631Z,99.90
2017-09-22T20:37:54.124Z,99.90
2017-09-22T20:40:21.595Z,99.90
2017-09-22T20:42:49.078Z,99.90
2017-09-22T20:45:16.563Z,99.90
2017-09-22T20:47:44.058Z,99.90
2017-09-22T20:50:11.549Z,99.90
2017-09-22T20:52:39.036Z,99.90
2017-09-22T20:55:06.512Z,99.90
2017-09-22T20:57:34.970Z,99.90
2017-09-22T21:00:02.450Z,99.90
2017-09-22T21:02:30.726Z,99.90
2017-09-22T21:04:58.981Z,99.90
2017-09-22T21:07:27.244Z,99.90
2017-09-22T21:09:54.768Z,99.90
2017-09-22T21:12:22.284Z,99.90
2017-09-22T21:14:49.767Z,99.90
2017-09-22T21:17:17.257Z,99.90
2017-09-22T21:19:44.740Z,99.90
2017-09-22T21:22:12.248Z,99.90
2017-09-22T21:24:39.727Z,99.90
2017-09-22T21:27:07.226Z,99.90
2017-09-22T21:29:34.717Z,99.90
2017-09-22T21:32:02.217Z,99.90
2017-09-22T21:34:29.702Z,99.90
2017-09-22T21:36:57.203Z,99.90
2017-09-22T21:39:24.686Z,99.90
2017-09-22T21:41:52.998Z,99.90
2017-09-22T21:44:20.482Z,99.90
2017-09-22T21:46:48.741Z,99.90
2017-09-22T21:49:16.231Z,99.90
2017-09-22T21:51:43.712Z,99.90
2017-09-22T21:54:11.204Z,99.90
2017-09-22T21:56:38.700Z,99.90
2017-09-22T21:59:06.214Z,99.90
2017-09-22T22:01:33.700Z,99.90
2017-09-22T22:04:07.718Z,99.90
2017-09-22T22:19:56.305Z,99.90
2017-09-22T22:22:23.777Z,99.90
2017-09-22T22:24:51.249Z,99.90
2017-09-22T22:27:18.745Z,99.90
2017-09-22T22:29:46.244Z,99.90
2017-09-22T22:32:13.726Z,99.90
2017-09-22T22:34:41.206Z,99.90
2017-09-22T22:37:08.687Z,99.90
2017-09-22T22:39:36.244Z,99.90
2017-09-22T22:42:03.717Z,99.90
2017-09-22T22:44:31.200Z,99.90
2017-09-22T22:46:58.675Z,99.90
2017-09-22T22:49:26.185Z,99.90
2017-09-22T22:51:53.664Z,99.90
2017-09-22T22:54:21.149Z,99.90
2017-09-22T22:56:48.639Z,99.90
2017-09-22T22:59:16.116Z,99.90
2017-09-22T23:01:43.630Z,99.90
2017-09-22T23:04:11.883Z,99.90
2017-09-22T23:06:39.356Z,99.90
2017-09-22T23:09:07.623Z,99.90
2017-09-22T23:11:35.093Z,99.90
2017-09-22T23:14:02.576Z,99.90
2017-09-22T23:16:30.050Z,99.90
2017-09-22T23:18:57.530Z,99.90
2017-09-22T23:21:25.765Z,99.90
2017-09-22T23:23:53.303Z,99.90
2017-09-22T23:26:21.553Z,99.90
2017-09-22T23:28:49.026Z,99.90
2017-09-22T23:31:16.517Z,99.90
2017-09-22T23:33:44.066Z,99.90
2017-09-22T23:36:12.328Z,99.90
2017-09-22T23:38:40.579Z,99.90
2017-09-22T23:41:08.061Z,99.90
2017-09-22T23:43:36.297Z,99.90
2017-09-22T23:46:03.789Z,99.90
2017-09-22T23:48:31.287Z,99.90
2017-09-22T23:50:58.773Z,99.90
2017-09-22T23:53:27.185Z,99.90
2017-09-22T23:55:55.460Z,99.90
2017-09-22T23:58:22.947Z,99.90
