createdAt,value
2022-10-04T00:05:11.845Z,101155.34
2022-10-04T00:10:23.657Z,101147.91
2022-10-04T00:15:29.328Z,101152.75
2022-10-04T00:20:53.539Z,101165.50
2022-10-04T00:26:03.588Z,101155.91
2022-10-04T00:31:17.409Z,101149.16
2022-10-04T00:36:25.180Z,101140.41
2022-10-04T00:41:28.586Z,101142.69
2022-10-04T00:46:31.190Z,101133.78
2022-10-04T00:51:38.226Z,101140.63
2022-10-04T00:56:52.559Z,101140.63
2022-10-04T01:02:08.291Z,101137.16
2022-10-04T01:07:14.154Z,101138.75
2022-10-04T01:12:36.570Z,101135.41
2022-10-04T01:17:38.129Z,101147.91
2022-10-04T01:22:50.199Z,101130.28
2022-10-04T01:27:52.876Z,101122.91
2022-10-04T01:32:54.357Z,101109.69
2022-10-04T01:37:56.062Z,101110.75
2022-10-04T01:43:05.797Z,101107.34
2022-10-04T01:48:15.477Z,101118.16
2022-10-04T01:53:24.312Z,101098.19
2022-10-04T01:58:31.541Z,101100.97
2022-10-04T02:03:42.065Z,101101.16
2022-10-04T02:08:50.591Z,101084.06
2022-10-04T02:13:54.762Z,101078.34
2022-10-04T02:18:56.598Z,101070.63
2022-10-04T02:23:58.220Z,101066.91
2022-10-04T02:28:59.677Z,101056.16
2022-10-04T02:34:01.304Z,101055.84
2022-10-04T02:39:05.047Z,101050.78
2022-10-04T02:44:25.806Z,101059.72
2022-10-04T02:49:33.658Z,101059.53
2022-10-04T02:55:02.824Z,101069.97
2022-10-04T03:00:31.168Z,101065.44
2022-10-04T03:05:32.923Z,101053.81
2022-10-04T03:10:35.816Z,101050.47
2022-10-04T03:15:38.960Z,101053.69
2022-10-04T03:20:41.245Z,101053.69
2022-10-04T03:26:03.484Z,101053.53
2022-10-04T03:31:05.624Z,101035.72
2022-10-04T03:36:12.498Z,101036.38
2022-10-04T03:41:14.849Z,101039.28
2022-10-04T03:46:19.393Z,101038.75
2022-10-04T03:51:23.906Z,101038.47
2022-10-04T03:56:34.518Z,101040.91
2022-10-04T04:01:38.947Z,101035.06
2022-10-04T04:06:53.060Z,101028.38
2022-10-04T04:11:57.942Z,101024.31
2022-10-04T04:17:38.268Z,101030.25
2022-10-04T04:22:44.168Z,101014.13
2022-10-04T04:27:49.495Z,101027.59
2022-10-04T04:32:55.709Z,101025.56
2022-10-04T04:38:26.465Z,101027.72
2022-10-04T04:43:28.180Z,101019.81
2022-10-04T04:48:29.978Z,101012.44
2022-10-04T04:53:31.472Z,101004.38
2022-10-04T04:58:38.653Z,101007.94
2022-10-04T05:03:40.066Z,101021.88
2022-10-04T05:08:50.097Z,101019.69
2022-10-04T05:13:56.992Z,101020.22
2022-10-04T05:19:24.061Z,101035.16
2022-10-04T05:24:28.232Z,101028.81
2022-10-04T05:29:35.897Z,101024.25
2022-10-04T05:34:45.318Z,101012.31
2022-10-04T05:39:52.572Z,101022.41
2022-10-04T05:44:56.343Z,101028.16
2022-10-04T05:50:00.857Z,101026.66
2022-10-04T05:55:16.033Z,101026.16
2022-10-04T06:00:24.551Z,101037.06
2022-10-04T06:05:50.265Z,101034.06
2022-10-04T06:11:02.889Z,101051.56
2022-10-04T06:16:22.695Z,101045.50
2022-10-04T06:21:35.718Z,101050.22
2022-10-04T06:26:52.253Z,101064.00
2022-10-04T06:32:39.034Z,101057.78
2022-10-04T06:37:47.680Z,101053.97
2022-10-04T06:43:01.284Z,101058.16
2022-10-04T06:48:23.734Z,101047.75
2022-10-04T06:53:34.471Z,101041.56
2022-10-04T06:58:50.306Z,101025.22
2022-10-04T07:04:10.303Z,101038.34
2022-10-04T07:09:25.992Z,101034.16
2022-10-04T07:14:44.938Z,101028.41
2022-10-04T07:19:49.381Z,101025.53
2022-10-04T07:25:03.602Z,101019.97
2022-10-04T07:30:16.227Z,101030.63
2022-10-04T07:35:43.856Z,101024.69
2022-10-04T07:41:09.981Z,101040.16
2022-10-04T07:46:44.036Z,101042.53
2022-10-04T07:52:22.825Z,101056.50
2022-10-04T07:57:48.983Z,101058.16
2022-10-04T08:03:19.720Z,101049.00
2022-10-04T08:08:54.271Z,101051.31
2022-10-04T08:14:16.784Z,101044.81
2022-10-04T08:19:41.091Z,101048.38
2022-10-04T08:25:11.412Z,101048.91
2022-10-04T08:30:16.865Z,101036.97
2022-10-04T08:35:39.424Z,101046.66
2022-10-04T08:40:50.043Z,101042.28
2022-10-04T08:46:21.634Z,101042.34
2022-10-04T08:51:38.082Z,101040.13
2022-10-04T08:56:51.908Z,101049.72
2022-10-04T09:02:13.564Z,101037.34
2022-10-04T09:07:38.538Z,101046.78
2022-10-04T09:13:00.285Z,101041.50
2022-10-04T09:18:22.409Z,101031.63
2022-10-04T09:23:45.246Z,101042.34
2022-10-04T09:29:18.979Z,101033.25
2022-10-04T09:34:47.478Z,101027.72
2022-10-04T09:39:55.055Z,101017.88
2022-10-04T09:45:27.637Z,101018.44
2022-10-04T09:50:41.752Z,101017.25
2022-10-04T09:55:52.506Z,101014.06
2022-10-04T10:01:16.768Z,101011.72
2022-10-04T10:06:56.688Z,101010.03
2022-10-04T10:12:31.431Z,101002.44
2022-10-04T10:17:40.085Z,101012.38
2022-10-04T10:23:03.049Z,101005.81
2022-10-04T10:28:25.825Z,101011.97
2022-10-04T10:33:45.933Z,101001.94
2022-10-04T10:39:30.166Z,101002.34
2022-10-04T10:44:47.770Z,101007.59
2022-10-04T10:50:17.683Z,101004.50
2022-10-04T10:55:28.158Z,101005.66
2022-10-04T11:00:47.589Z,100997.13
2022-10-04T11:06:07.638Z,100992.75
2022-10-04T11:11:27.367Z,100997.56
2022-10-04T11:16:47.620Z,100991.09
2022-10-04T11:22:36.056Z,100983.41
2022-10-04T11:28:02.374Z,100985.94
2022-10-04T11:33:42.465Z,100977.59
2022-10-04T11:38:48.486Z,100977.16
2022-10-04T11:44:21.494Z,100969.34
2022-10-04T11:49:41.975Z,100955.03
2022-10-04T11:54:52.338Z,100939.75
2022-10-04T12:00:20.564Z,100938.25
2022-10-04T12:05:49.887Z,100933.59
2022-10-04T12:11:06.502Z,100931.94
2022-10-04T12:16:32.460Z,100923.75
2022-10-04T12:22:00.651Z,100919.22
2022-10-04T12:27:21.548Z,100911.97
2022-10-04T12:32:30.610Z,100904.88
2022-10-04T12:37:53.714Z,100901.09
2022-10-04T12:43:11.747Z,100903.69
2022-10-04T12:48:25.649Z,100892.16
2022-10-04T12:53:44.277Z,100889.91
2022-10-04T12:59:27.238Z,100877.78
2022-10-04T13:04:35.907Z,100878.44
2022-10-04T13:10:22.630Z,100873.63
2022-10-04T13:15:23.172Z,100878.06
2022-10-04T13:20:36.585Z,100874.25
2022-10-04T13:26:04.034Z,100867.47
2022-10-04T13:31:34.625Z,100872.50
2022-10-04T13:36:54.709Z,100863.00
2022-10-04T13:42:31.672Z,100846.72
2022-10-04T13:48:14.364Z,100856.34
2022-10-04T13:53:54.819Z,100839.63
2022-10-04T13:59:34.535Z,100828.41
2022-10-04T14:05:16.995Z,100840.47
2022-10-04T14:11:01.265Z,100841.53
2022-10-04T14:16:34.421Z,100844.19
2022-10-04T14:22:04.071Z,100836.84
2022-10-04T14:27:39.364Z,100817.59
2022-10-04T14:33:01.974Z,100811.53
2022-10-04T14:38:32.693Z,100815.13
2022-10-04T14:43:59.287Z,100805.34
2022-10-04T14:49:25.385Z,100802.09
2022-10-04T14:54:38.756Z,100797.13
2022-10-04T14:59:53.607Z,100779.50
2022-10-04T15:05:06.146Z,100783.50
2022-10-04T15:10:20.471Z,100779.09
2022-10-04T15:15:46.112Z,100784.56
2022-10-04T15:20:57.037Z,100783.06
2022-10-04T15:26:10.397Z,100783.22
2022-10-04T15:31:28.599Z,100768.41
2022-10-04T15:37:17.037Z,100782.97
2022-10-04T15:42:21.260Z,100769.66
2022-10-04T15:47:37.056Z,100756.13
2022-10-04T15:52:49.275Z,100758.63
2022-10-04T15:58:26.951Z,100754.38
2022-10-04T16:03:48.560Z,100763.66
2022-10-04T16:09:08.246Z,100754.41
2022-10-04T16:14:21.782Z,100744.41
2022-10-04T16:19:39.238Z,100746.63
2022-10-04T16:24:42.232Z,100735.59
2022-10-04T16:30:14.608Z,100720.78
2022-10-04T16:35:18.069Z,100728.31
2022-10-04T16:40:32.572Z,100738.09
2022-10-04T16:45:52.347Z,100738.59
2022-10-04T16:51:00.631Z,100741.09
2022-10-04T16:56:18.302Z,100744.88
2022-10-04T17:01:22.465Z,100742.56
2022-10-04T17:06:35.832Z,100762.91
2022-10-04T17:11:43.818Z,100765.19
2022-10-04T17:16:57.750Z,100764.09
2022-10-04T17:22:23.393Z,100769.72
2022-10-04T17:27:45.851Z,100765.63
2022-10-04T17:33:07.525Z,100770.13
2022-10-04T17:38:37.983Z,100775.69
2022-10-04T17:44:05.195Z,100776.53
2022-10-04T17:49:52.609Z,100792.47
2022-10-04T17:55:17.278Z,100796.88
2022-10-04T18:00:23.487Z,100797.25
2022-10-04T18:05:44.370Z,100792.59
2022-10-04T18:10:59.518Z,100799.69
2022-10-04T18:16:43.379Z,100794.84
2022-10-04T18:21:49.006Z,100806.25
2022-10-04T18:26:59.629Z,100800.97
2022-10-04T18:32:17.572Z,100786.94
2022-10-04T18:37:28.069Z,100793.34
2022-10-04T18:42:35.181Z,100795.97
2022-10-04T18:47:39.502Z,100800.03
2022-10-04T18:53:07.109Z,100805.38
2022-10-04T18:58:51.149Z,100813.59
2022-10-04T19:03:59.853Z,100816.00
2022-10-04T19:09:23.108Z,100822.56
2022-10-04T19:14:27.229Z,100831.22
2022-10-04T19:20:03.272Z,100835.69
2022-10-04T19:25:16.854Z,100843.72
2022-10-04T19:30:26.497Z,100841.53
2022-10-04T19:35:43.828Z,100845.66
2022-10-04T19:40:50.747Z,100842.00
2022-10-04T19:46:24.003Z,100840.41
2022-10-04T19:51:38.234Z,100845.47
2022-10-04T19:56:47.080Z,100842.50
2022-10-04T20:01:49.906Z,100839.06
2022-10-04T20:06:56.571Z,100838.16
2022-10-04T20:11:59.452Z,100847.38
2022-10-04T20:17:01.010Z,100853.88
2022-10-04T20:22:08.467Z,100868.81
2022-10-04T20:27:22.519Z,100870.19
2022-10-04T20:32:26.722Z,100874.09
2022-10-04T20:37:58.912Z,100863.38
2022-10-04T20:43:14.590Z,100870.53
2022-10-04T20:48:20.668Z,100865.41
2022-10-04T20:53:24.976Z,100866.75
2022-10-04T20:58:35.407Z,100864.78
2022-10-04T21:03:37.182Z,100869.06
2022-10-04T21:08:39.625Z,100873.13
2022-10-04T21:13:54.597Z,100854.75
2022-10-04T21:19:38.771Z,100839.63
2022-10-04T21:24:41.511Z,100846.63
2022-10-04T21:29:42.908Z,100844.44
2022-10-04T21:34:59.602Z,100840.44
2022-10-04T21:40:01.234Z,100836.59
2022-10-04T21:45:02.711Z,100841.69
2022-10-04T21:50:04.348Z,100825.03
2022-10-04T21:55:10.673Z,100819.31
2022-10-04T22:00:12.582Z,100808.03
2022-10-04T22:05:14.475Z,100825.44
2022-10-04T22:10:16.759Z,100822.25
2022-10-04T22:15:18.187Z,100821.97
2022-10-04T22:20:19.958Z,100812.53
2022-10-04T22:25:23.836Z,100811.22
2022-10-04T22:30:31.066Z,100812.94
2022-10-04T22:35:34.632Z,100815.16
2022-10-04T22:40:36.531Z,100810.28
2022-10-04T22:45:37.948Z,100805.97
2022-10-04T22:50:39.520Z,100804.13
2022-10-04T22:55:41.519Z,100800.47
2022-10-04T23:00:44.716Z,100803.56
2022-10-04T23:05:46.040Z,100805.59
2022-10-04T23:10:47.455Z,100801.38
2022-10-04T23:15:48.856Z,100797.34
2022-10-04T23:20:57.917Z,100806.78
2022-10-04T23:25:59.312Z,100802.09
2022-10-04T23:31:19.977Z,100806.50
2022-10-04T23:36:22.543Z,100811.88
2022-10-04T23:41:23.919Z,100814.09
2022-10-04T23:46:25.375Z,100820.16
2022-10-04T23:51:27.200Z,100816.97
2022-10-04T23:56:29.469Z,100805.88
