createdAt,value
2018-05-11T00:00:27.017Z,99.99
2018-05-11T00:01:27.005Z,99.99
2018-05-11T00:02:27.004Z,99.99
2018-05-11T00:03:26.953Z,99.99
2018-05-11T00:04:26.934Z,99.99
2018-05-11T00:05:26.926Z,99.99
2018-05-11T00:06:26.888Z,99.99
2018-05-11T00:07:26.847Z,99.99
2018-05-11T00:08:26.839Z,99.99
2018-05-11T00:09:26.859Z,99.99
2018-05-11T00:10:26.756Z,99.99
2018-05-11T00:11:26.770Z,99.99
2018-05-11T00:12:26.733Z,99.99
2018-05-11T00:13:26.696Z,99.99
2018-05-11T00:14:26.683Z,99.99
2018-05-11T00:15:26.661Z,99.99
2018-05-11T00:16:26.602Z,99.99
2018-05-11T00:17:26.573Z,99.99
2018-05-11T00:18:26.565Z,99.99
2018-05-11T00:19:26.537Z,99.99
2018-05-11T00:20:26.506Z,99.99
2018-05-11T00:21:26.500Z,99.99
2018-05-11T00:22:26.479Z,99.99
2018-05-11T00:23:26.484Z,99.99
2018-05-11T00:24:26.394Z,99.99
2018-05-11T00:25:26.394Z,99.99
2018-05-11T00:26:26.362Z,99.99
2018-05-11T00:27:26.368Z,99.99
2018-05-11T00:28:26.287Z,99.99
2018-05-11T00:29:26.305Z,99.99
2018-05-11T00:30:26.325Z,99.99
2018-05-11T00:31:26.209Z,99.99
2018-05-11T00:32:26.201Z,99.99
2018-05-11T00:33:26.198Z,99.99
2018-05-11T00:34:26.217Z,99.99
2018-05-11T00:35:26.169Z,99.99
2018-05-11T00:36:26.164Z,99.99
2018-05-11T00:37:26.075Z,99.99
2018-05-11T00:38:26.045Z,99.99
2018-05-11T00:39:26.026Z,99.99
2018-05-11T00:40:25.981Z,99.99
2018-05-11T00:41:25.986Z,99.99
2018-05-11T00:42:25.950Z,99.99
2018-05-11T00:43:25.916Z,99.99
2018-05-11T00:44:25.887Z,99.99
2018-05-11T00:45:25.838Z,99.99
2018-05-11T00:46:25.821Z,99.99
2018-05-11T00:47:25.829Z,99.99
2018-05-11T00:48:25.782Z,99.99
2018-05-11T00:49:25.737Z,99.99
2018-05-11T00:50:25.765Z,99.99
2018-05-11T00:51:25.746Z,99.99
2018-05-11T00:52:25.683Z,99.99
2018-05-11T00:53:25.666Z,99.99
2018-05-11T00:54:25.625Z,99.99
2018-05-11T00:55:25.594Z,99.99
2018-05-11T00:56:25.586Z,99.99
2018-05-11T00:57:25.547Z,99.99
2018-05-11T00:58:25.519Z,99.99
2018-05-11T00:59:25.582Z,99.99
2018-05-11T01:00:25.475Z,99.99
2018-05-11T01:01:25.434Z,99.99
2018-05-11T01:02:25.438Z,99.99
2018-05-11T01:03:25.400Z,99.99
2018-05-11T01:04:25.387Z,99.99
2018-05-11T01:05:25.377Z,99.99
2018-05-11T01:06:25.336Z,99.99
2018-05-11T01:07:25.287Z,99.99
2018-05-11T01:08:25.292Z,99.99
2018-05-11T01:09:25.226Z,99.99
2018-05-11T01:10:25.189Z,99.99
2018-05-11T01:11:25.254Z,99.99
2018-05-11T01:12:25.163Z,99.99
2018-05-11T01:13:25.119Z,99.99
2018-05-11T01:14:25.096Z,99.99
2018-05-11T01:15:25.095Z,99.99
2018-05-11T01:16:25.065Z,99.99
2018-05-11T01:17:25.021Z,99.99
2018-05-11T01:18:25.037Z,99.99
2018-05-11T01:19:24.960Z,99.99
2018-05-11T01:20:24.966Z,99.99
2018-05-11T01:21:24.930Z,99.99
2018-05-11T01:22:24.910Z,99.99
2018-05-11T01:23:24.849Z,99.99
2018-05-11T01:24:24.833Z,99.99
2018-05-11T01:25:24.817Z,99.99
2018-05-11T01:26:24.773Z,99.99
2018-05-11T01:27:24.779Z,99.99
2018-05-11T01:28:24.735Z,99.99
2018-05-11T01:29:24.695Z,99.99
2018-05-11T01:30:24.708Z,99.99
2018-05-11T01:31:24.692Z,99.99
2018-05-11T01:32:24.619Z,99.99
2018-05-11T01:33:24.613Z,99.99
2018-05-11T01:34:24.601Z,99.99
2018-05-11T01:35:24.539Z,99.99
2018-05-11T01:36:24.547Z,99.99
2018-05-11T01:37:24.540Z,99.99
2018-05-11T01:38:24.469Z,99.99
2018-05-11T01:39:24.444Z,99.99
2018-05-11T01:40:24.432Z,99.99
2018-05-11T01:41:24.395Z,99.99
2018-05-11T01:42:24.361Z,99.99
2018-05-11T01:43:24.362Z,99.99
2018-05-11T01:44:24.329Z,99.99
2018-05-11T01:45:24.309Z,99.99
2018-05-11T01:46:24.284Z,99.99
2018-05-11T01:47:24.216Z,99.99
2018-05-11T01:48:24.209Z,99.99
2018-05-11T01:49:24.197Z,99.99
2018-05-11T01:50:24.185Z,99.99
2018-05-11T01:51:24.140Z,99.99
2018-05-11T01:52:24.124Z,99.99
2018-05-11T01:53:24.092Z,99.99
2018-05-11T01:54:24.055Z,99.99
2018-05-11T01:55:24.116Z,99.99
2018-05-11T01:56:23.995Z,99.99
2018-05-11T01:57:23.968Z,99.99
2018-05-11T01:58:23.950Z,99.99
2018-05-11T01:59:23.915Z,99.99
2018-05-11T02:00:23.882Z,99.99
2018-05-11T02:01:23.894Z,99.99
2018-05-11T02:02:23.917Z,99.99
2018-05-11T02:03:23.804Z,99.99
2018-05-11T02:04:23.797Z,99.99
2018-05-11T02:05:23.764Z,99.99
2018-05-11T02:06:23.727Z,99.99
2018-05-11T02:07:23.724Z,99.99
2018-05-11T02:08:23.676Z,99.99
2018-05-11T02:09:23.653Z,99.99
2018-05-11T02:10:23.641Z,99.99
2018-05-11T02:11:23.645Z,99.99
2018-05-11T02:12:23.604Z,99.99
2018-05-11T02:13:23.564Z,99.99
2018-05-11T02:14:23.549Z,99.99
2018-05-11T02:15:23.485Z,99.99
2018-05-11T02:16:23.485Z,99.99
2018-05-11T02:17:23.491Z,99.99
2018-05-11T02:18:23.413Z,99.99
2018-05-11T02:19:23.420Z,99.99
2018-05-11T02:20:23.373Z,99.99
2018-05-11T02:21:23.350Z,99.99
2018-05-11T02:22:23.300Z,99.99
2018-05-11T02:23:23.293Z,99.99
2018-05-11T02:24:23.261Z,99.99
2018-05-11T02:25:23.224Z,99.99
2018-05-11T02:26:23.209Z,99.99
2018-05-11T02:27:23.183Z,99.99
2018-05-11T02:28:23.157Z,99.99
2018-05-11T02:29:23.151Z,99.99
2018-05-11T02:30:23.091Z,99.99
2018-05-11T02:31:23.084Z,99.99
2018-05-11T02:32:23.049Z,99.99
2018-05-11T02:33:23.043Z,99.99
2018-05-11T02:34:22.993Z,99.99
2018-05-11T02:35:22.983Z,99.99
2018-05-11T02:36:22.990Z,99.99
2018-05-11T02:37:22.901Z,99.99
2018-05-11T02:38:22.899Z,99.99
2018-05-11T02:39:22.884Z,99.99
2018-05-11T02:40:22.827Z,99.99
2018-05-11T02:41:22.805Z,99.99
2018-05-11T02:42:22.841Z,99.99
2018-05-11T02:43:22.753Z,99.99
2018-05-11T02:44:22.737Z,99.99
2018-05-11T02:45:22.688Z,99.99
2018-05-11T02:46:22.668Z,99.99
2018-05-11T02:47:22.642Z,99.99
2018-05-11T02:48:22.633Z,99.99
2018-05-11T02:49:22.589Z,99.99
2018-05-11T02:50:22.555Z,99.99
2018-05-11T02:51:22.555Z,99.99
2018-05-11T02:52:22.501Z,99.99
2018-05-11T02:53:22.504Z,99.99
2018-05-11T02:54:22.486Z,99.99
2018-05-11T02:55:22.482Z,99.99
2018-05-11T02:56:22.431Z,99.99
2018-05-11T02:57:22.431Z,99.99
2018-05-11T02:58:22.349Z,99.99
2018-05-11T02:59:22.345Z,99.99
2018-05-11T03:00:22.335Z,99.99
2018-05-11T03:01:22.280Z,99.99
2018-05-11T03:02:22.265Z,99.99
2018-05-11T03:03:22.249Z,99.99
2018-05-11T03:04:22.227Z,99.99
2018-05-11T03:05:22.167Z,99.99
2018-05-11T03:06:22.163Z,99.99
2018-05-11T03:07:22.108Z,99.99
2018-05-11T03:08:22.079Z,99.99
2018-05-11T03:09:22.067Z,99.99
2018-05-11T03:10:22.038Z,99.99
2018-05-11T03:11:22.017Z,99.99
2018-05-11T03:12:22.023Z,99.99
2018-05-11T03:13:21.945Z,99.99
2018-05-11T03:14:21.928Z,99.99
2018-05-11T03:15:22.002Z,99.99
2018-05-11T03:16:21.883Z,99.99
2018-05-11T03:17:21.864Z,99.99
2018-05-11T03:18:21.893Z,99.99
2018-05-11T03:19:21.791Z,99.99
2018-05-11T03:20:21.782Z,99.99
2018-05-11T03:21:21.755Z,99.99
2018-05-11T03:22:21.747Z,99.99
2018-05-11T03:23:21.693Z,99.99
2018-05-11T03:24:21.695Z,99.99
2018-05-11T03:25:21.666Z,99.99
2018-05-11T03:26:21.604Z,99.99
2018-05-11T03:27:21.618Z,99.99
2018-05-11T03:28:21.601Z,99.99
2018-05-11T03:29:21.595Z,99.99
2018-05-11T03:30:21.511Z,99.99
2018-05-11T03:31:21.520Z,99.99
2018-05-11T03:32:21.454Z,99.99
2018-05-11T03:33:21.464Z,99.99
2018-05-11T03:34:21.447Z,99.99
2018-05-11T03:35:21.373Z,99.99
2018-05-11T03:36:21.354Z,99.99
2018-05-11T03:37:21.350Z,99.99
2018-05-11T03:38:21.287Z,99.99
2018-05-11T03:39:21.307Z,99.99
2018-05-11T03:40:21.280Z,99.99
2018-05-11T03:41:21.215Z,99.99
2018-05-11T03:42:21.191Z,99.99
2018-05-11T03:43:21.172Z,99.99
2018-05-11T03:44:21.138Z,99.99
2018-05-11T03:45:21.115Z,99.99
2018-05-11T03:46:21.127Z,99.99
2018-05-11T03:47:21.085Z,99.99
2018-05-11T03:48:21.026Z,99.99
2018-05-11T03:49:20.995Z,99.99
2018-05-11T03:50:20.981Z,99.99
2018-05-11T03:51:20.949Z,99.99
2018-05-11T03:52:20.932Z,99.99
2018-05-11T03:53:20.915Z,99.99
2018-05-11T03:54:20.887Z,99.99
2018-05-11T03:55:20.862Z,99.99
2018-05-11T03:56:20.862Z,99.99
2018-05-11T03:57:20.793Z,99.99
2018-05-11T03:58:20.773Z,99.99
2018-05-11T03:59:20.734Z,99.99
2018-05-11T04:00:20.738Z,99.99
2018-05-11T04:01:20.719Z,99.99
2018-05-11T04:02:20.677Z,99.99
2018-05-11T04:03:20.644Z,99.99
2018-05-11T04:04:20.634Z,99.99
2018-05-11T04:05:20.613Z,99.99
2018-05-11T04:06:20.551Z,99.99
2018-05-11T04:07:20.535Z,99.99
2018-05-11T04:08:20.508Z,99.99
2018-05-11T04:09:20.468Z,99.99
2018-05-11T04:10:20.452Z,99.99
2018-05-11T04:11:20.434Z,99.99
2018-05-11T04:12:20.403Z,99.99
2018-05-11T04:13:20.377Z,99.99
2018-05-11T04:14:20.345Z,99.99
2018-05-11T04:15:20.318Z,99.99
2018-05-11T04:16:20.303Z,99.99
2018-05-11T04:17:20.291Z,99.99
2018-05-11T04:18:20.260Z,99.99
2018-05-11T04:19:20.217Z,99.99
2018-05-11T04:20:20.195Z,99.99
2018-05-11T04:21:20.185Z,99.99
2018-05-11T04:22:20.131Z,99.99
2018-05-11T04:23:20.119Z,99.99
2018-05-11T04:24:20.097Z,99.99
2018-05-11T04:25:20.064Z,99.99
2018-05-11T04:26:20.040Z,99.99
2018-05-11T04:27:20.021Z,99.99
2018-05-11T04:28:19.964Z,99.99
2018-05-11T04:29:20.005Z,99.99
2018-05-11T04:30:19.973Z,99.99
2018-05-11T04:31:19.911Z,99.99
2018-05-11T04:32:19.872Z,99.99
2018-05-11T04:33:19.864Z,99.99
2018-05-11T04:34:19.818Z,99.99
2018-05-11T04:35:19.804Z,99.99
2018-05-11T04:36:19.788Z,99.99
2018-05-11T04:37:19.876Z,99.99
2018-05-11T04:38:19.718Z,99.99
2018-05-11T04:39:19.702Z,99.99
2018-05-11T04:40:19.701Z,99.99
2018-05-11T04:41:19.646Z,99.99
2018-05-11T04:42:19.625Z,99.99
2018-05-11T04:43:19.625Z,99.99
2018-05-11T04:44:19.584Z,99.99
2018-05-11T04:45:19.585Z,99.99
2018-05-11T04:46:19.512Z,99.99
2018-05-11T04:47:19.487Z,99.99
2018-05-11T04:48:19.481Z,99.99
2018-05-11T04:49:19.464Z,99.99
2018-05-11T04:50:19.400Z,99.99
2018-05-11T04:51:19.416Z,99.99
2018-05-11T04:52:19.367Z,99.99
2018-05-11T04:53:19.328Z,99.99
2018-05-11T04:54:19.323Z,99.99
2018-05-11T04:55:19.289Z,99.99
2018-05-11T04:56:19.297Z,99.99
2018-05-11T04:57:19.243Z,99.99
2018-05-11T04:58:19.215Z,99.99
2018-05-11T04:59:19.162Z,99.99
2018-05-11T05:00:19.162Z,99.99
2018-05-11T05:01:19.131Z,99.99
2018-05-11T05:02:19.141Z,99.99
2018-05-11T05:03:19.070Z,99.99
2018-05-11T05:04:19.057Z,99.99
2018-05-11T05:05:19.004Z,99.99
2018-05-11T05:06:18.986Z,99.99
2018-05-11T05:07:18.980Z,99.99
2018-05-11T05:08:18.967Z,99.99
2018-05-11T05:09:18.910Z,99.99
2018-05-11T05:10:18.897Z,99.99
2018-05-11T05:11:18.913Z,99.99
2018-05-11T05:12:18.896Z,99.99
2018-05-11T05:13:18.837Z,99.99
2018-05-11T05:14:18.809Z,99.99
2018-05-11T05:15:18.754Z,99.99
2018-05-11T05:16:18.729Z,99.99
2018-05-11T05:17:18.693Z,99.99
2018-05-11T05:18:18.673Z,99.99
2018-05-11T05:19:18.693Z,99.99
2018-05-11T05:20:18.660Z,99.99
2018-05-11T05:21:18.595Z,99.99
2018-05-11T05:22:18.573Z,99.99
2018-05-11T05:23:18.572Z,99.99
2018-05-11T05:24:18.518Z,99.99
2018-05-11T05:25:18.519Z,99.99
2018-05-11T05:26:18.483Z,99.99
2018-05-11T05:27:18.456Z,99.99
2018-05-11T05:28:18.470Z,99.99
2018-05-11T05:29:18.409Z,99.99
2018-05-11T05:30:18.383Z,99.99
2018-05-11T05:31:18.341Z,99.99
2018-05-11T05:32:18.361Z,99.99
2018-05-11T05:33:18.283Z,99.99
2018-05-11T05:34:18.253Z,99.99
2018-05-11T05:35:18.267Z,99.99
2018-05-11T05:36:18.212Z,99.99
2018-05-11T05:37:18.176Z,99.99
2018-05-11T05:38:18.171Z,99.99
2018-05-11T05:39:18.199Z,99.99
2018-05-11T05:40:18.117Z,99.99
2018-05-11T05:41:18.092Z,99.99
2018-05-11T05:42:18.072Z,99.99
2018-05-11T05:43:18.023Z,99.99
2018-05-11T05:44:17.998Z,99.99
2018-05-11T05:45:18.009Z,99.99
2018-05-11T05:46:17.947Z,99.99
2018-05-11T05:47:17.921Z,99.99
2018-05-11T05:48:17.921Z,99.99
2018-05-11T05:49:17.876Z,99.99
2018-05-11T05:50:17.856Z,99.99
2018-05-11T05:51:17.819Z,99.99
2018-05-11T05:52:17.788Z,99.99
2018-05-11T05:53:17.769Z,99.99
2018-05-11T05:54:17.770Z,99.99
2018-05-11T05:55:17.704Z,99.99
2018-05-11T05:56:17.682Z,99.99
2018-05-11T05:57:17.652Z,99.99
2018-05-11T05:58:17.636Z,99.99
2018-05-11T05:59:17.622Z,99.99
2018-05-11T06:00:17.603Z,99.99
2018-05-11T06:01:17.555Z,99.99
2018-05-11T06:02:17.532Z,99.99
2018-05-11T06:03:17.539Z,99.99
2018-05-11T06:04:17.526Z,99.99
2018-05-11T06:05:17.459Z,99.99
2018-05-11T06:06:17.449Z,99.99
2018-05-11T06:07:17.400Z,99.99
2018-05-11T06:08:17.411Z,99.99
2018-05-11T06:09:17.510Z,99.99
2018-05-11T06:10:17.341Z,99.99
2018-05-11T06:11:17.314Z,99.99
2018-05-11T06:12:17.267Z,99.99
2018-05-11T06:13:17.272Z,99.99
2018-05-11T06:14:17.229Z,99.99
2018-05-11T06:15:17.204Z,99.99
2018-05-11T06:16:17.199Z,99.99
2018-05-11T06:17:17.142Z,99.99
2018-05-11T06:18:17.131Z,99.99
2018-05-11T06:19:17.109Z,99.99
2018-05-11T06:20:17.076Z,99.99
2018-05-11T06:21:17.037Z,99.99
2018-05-11T06:22:17.027Z,99.99
2018-05-11T06:23:17.006Z,99.99
2018-05-11T06:24:16.955Z,99.99
2018-05-11T06:25:16.959Z,99.99
2018-05-11T06:26:16.902Z,99.99
2018-05-11T06:27:16.889Z,99.99
2018-05-11T06:28:16.879Z,99.99
2018-05-11T06:29:16.869Z,99.99
2018-05-11T06:30:16.802Z,99.99
2018-05-11T06:31:16.803Z,99.99
2018-05-11T06:32:16.756Z,99.99
2018-05-11T06:33:16.717Z,99.99
2018-05-11T06:34:16.722Z,99.99
2018-05-11T06:35:16.710Z,99.99
2018-05-11T06:36:16.643Z,99.99
2018-05-11T06:37:16.624Z,99.99
2018-05-11T06:38:16.627Z,99.99
2018-05-11T06:39:16.647Z,99.99
2018-05-11T06:40:16.551Z,99.99
2018-05-11T06:41:16.530Z,99.99
2018-05-11T06:42:16.563Z,99.99
2018-05-11T06:43:16.497Z,99.99
2018-05-11T06:44:16.465Z,99.99
2018-05-11T06:45:16.437Z,99.99
2018-05-11T06:46:16.414Z,99.99
2018-05-11T06:47:16.387Z,99.99
2018-05-11T06:48:16.364Z,99.99
2018-05-11T06:49:16.315Z,99.99
2018-05-11T06:50:16.332Z,99.99
2018-05-11T06:51:16.280Z,99.99
2018-05-11T06:52:16.237Z,99.99
2018-05-11T06:53:16.222Z,99.99
2018-05-11T06:54:16.237Z,99.99
2018-05-11T06:55:16.177Z,99.99
2018-05-11T06:56:16.213Z,99.99
2018-05-11T06:57:16.127Z,99.99
2018-05-11T06:58:16.137Z,99.99
2018-05-11T06:59:16.065Z,99.99
2018-05-11T07:00:16.055Z,99.99
2018-05-11T07:01:16.034Z,99.99
2018-05-11T07:02:16.003Z,99.99
2018-05-11T07:03:15.997Z,99.99
2018-05-11T07:04:15.927Z,99.99
2018-05-11T07:05:15.919Z,99.99
2018-05-11T07:06:15.923Z,99.99
2018-05-11T07:07:15.870Z,99.99
2018-05-11T07:08:15.837Z,99.99
2018-05-11T07:09:15.828Z,99.56
2018-05-11T07:10:15.796Z,99.27
2018-05-11T07:11:15.760Z,99.18
2018-05-11T07:12:15.763Z,99.23
2018-05-11T07:13:15.719Z,98.27
2018-05-11T07:14:15.682Z,98.08
2018-05-11T07:15:15.660Z,97.71
2018-05-11T07:16:15.656Z,97.22
2018-05-11T07:17:15.598Z,96.84
2018-05-11T07:18:15.588Z,95.98
2018-05-11T07:19:15.573Z,95.32
2018-05-11T07:20:15.575Z,95.98
2018-05-11T07:21:15.512Z,97.13
2018-05-11T07:22:15.515Z,96.94
2018-05-11T07:23:15.459Z,96.66
2018-05-11T07:24:15.428Z,97.22
2018-05-11T07:25:15.419Z,97.13
2018-05-11T07:26:15.379Z,96.13
2018-05-11T07:27:15.429Z,95.75
2018-05-11T07:28:15.353Z,94.79
2018-05-11T07:29:15.375Z,94.12
2018-05-11T07:30:15.310Z,93.70
2018-05-11T07:31:15.265Z,93.41
2018-05-11T07:32:15.248Z,93.21
2018-05-11T07:33:15.201Z,92.45
2018-05-11T07:34:15.191Z,92.83
2018-05-11T07:35:15.189Z,91.97
2018-05-11T07:36:15.144Z,92.26
2018-05-11T07:37:15.108Z,92.45
2018-05-11T07:38:15.102Z,92.64
2018-05-11T07:39:15.059Z,92.55
2018-05-11T07:40:15.026Z,92.45
2018-05-11T07:41:15.017Z,92.45
2018-05-11T07:42:14.993Z,92.64
2018-05-11T07:43:15.005Z,92.64
2018-05-11T07:44:14.927Z,92.55
2018-05-11T07:45:14.913Z,92.07
2018-05-11T07:46:14.873Z,91.93
2018-05-11T07:47:14.876Z,90.92
2018-05-11T07:48:14.842Z,91.74
2018-05-11T07:49:14.824Z,91.74
2018-05-11T07:50:14.801Z,91.06
2018-05-11T07:51:14.787Z,89.63
2018-05-11T07:52:14.743Z,89.73
2018-05-11T07:53:14.711Z,90.39
2018-05-11T07:54:14.696Z,90.30
2018-05-11T07:55:14.683Z,89.25
2018-05-11T07:56:14.677Z,89.15
2018-05-11T07:57:14.640Z,89.53
2018-05-11T07:58:14.677Z,89.44
2018-05-11T07:59:14.600Z,88.87
2018-05-11T08:00:14.548Z,89.25
2018-05-11T08:01:14.562Z,89.53
2018-05-11T08:02:14.504Z,89.82
2018-05-11T08:03:14.479Z,89.63
2018-05-11T08:04:14.473Z,88.15
2018-05-11T08:05:14.435Z,87.76
2018-05-11T08:06:14.394Z,86.23
2018-05-11T08:07:14.379Z,86.71
2018-05-11T08:08:14.351Z,87.57
2018-05-11T08:09:14.326Z,87.57
2018-05-11T08:10:14.315Z,86.61
2018-05-11T08:11:14.274Z,86.47
2018-05-11T08:12:14.258Z,86.67
2018-05-11T08:13:14.280Z,86.86
2018-05-11T08:14:14.259Z,87.05
2018-05-11T08:15:14.170Z,87.62
2018-05-11T08:16:14.197Z,88.68
2018-05-11T08:17:14.135Z,88.58
2018-05-11T08:18:14.103Z,88.20
2018-05-11T08:19:14.080Z,87.38
2018-05-11T08:20:14.068Z,87.00
2018-05-11T08:21:14.077Z,85.66
2018-05-11T08:22:14.012Z,85.24
2018-05-11T08:23:13.977Z,86.05
2018-05-11T08:24:13.980Z,87.39
2018-05-11T08:25:13.959Z,87.96
2018-05-11T08:26:13.915Z,88.82
2018-05-11T08:27:13.885Z,89.20
2018-05-11T08:28:13.873Z,89.15
2018-05-11T08:29:13.839Z,89.34
2018-05-11T08:30:13.822Z,89.15
2018-05-11T08:31:13.785Z,89.44
2018-05-11T08:32:13.776Z,87.43
2018-05-11T08:33:13.747Z,85.90
2018-05-11T08:34:13.750Z,86.86
2018-05-11T08:35:13.717Z,87.09
2018-05-11T08:36:13.675Z,87.66
2018-05-11T08:37:13.658Z,88.05
2018-05-11T08:38:13.669Z,86.90
2018-05-11T08:39:13.596Z,87.38
2018-05-11T08:40:13.600Z,87.66
2018-05-11T08:41:13.603Z,87.66
2018-05-11T08:42:13.611Z,86.14
2018-05-11T08:43:13.537Z,86.04
2018-05-11T08:44:13.477Z,85.94
2018-05-11T08:45:13.446Z,85.94
2018-05-11T08:46:13.454Z,86.33
2018-05-11T08:47:13.400Z,87.48
2018-05-11T08:48:13.394Z,86.67
2018-05-11T08:49:13.362Z,87.72
2018-05-11T08:50:13.385Z,87.34
2018-05-11T08:51:13.344Z,86.86
2018-05-11T08:52:13.320Z,87.43
2018-05-11T08:53:13.251Z,87.82
2018-05-11T08:54:13.253Z,87.53
2018-05-11T08:55:13.208Z,88.10
2018-05-11T08:56:13.193Z,87.72
2018-05-11T08:57:13.208Z,87.91
2018-05-11T08:58:13.155Z,88.58
2018-05-11T08:59:13.108Z,88.77
2018-05-11T09:00:13.095Z,88.77
2018-05-11T09:01:13.081Z,88.48
2018-05-11T09:02:13.032Z,88.77
2018-05-11T09:03:13.024Z,88.05
2018-05-11T09:04:13.006Z,87.29
2018-05-11T09:05:12.975Z,86.52
2018-05-11T09:06:12.978Z,86.33
2018-05-11T09:07:12.923Z,86.23
2018-05-11T09:08:12.918Z,85.47
2018-05-11T09:09:12.877Z,85.09
2018-05-11T09:10:12.851Z,86.14
2018-05-11T09:11:12.836Z,85.85
2018-05-11T09:12:12.819Z,86.61
2018-05-11T09:13:12.770Z,86.33
2018-05-11T09:14:12.751Z,85.47
2018-05-11T09:15:12.718Z,85.75
2018-05-11T09:16:12.720Z,85.71
2018-05-11T09:17:12.685Z,85.41
2018-05-11T09:18:12.674Z,84.65
2018-05-11T09:19:12.678Z,83.50
2018-05-11T09:20:12.614Z,83.50
2018-05-11T09:21:12.584Z,82.49
2018-05-11T09:22:12.590Z,81.25
2018-05-11T09:23:12.529Z,81.34
2018-05-11T09:24:12.559Z,81.44
2018-05-11T09:25:12.492Z,80.58
2018-05-11T09:26:12.466Z,80.67
2018-05-11T09:27:12.443Z,80.58
2018-05-11T09:28:12.407Z,80.87
2018-05-11T09:29:12.399Z,82.30
2018-05-11T09:30:12.404Z,82.68
2018-05-11T09:31:12.364Z,83.16
2018-05-11T09:32:12.335Z,82.97
2018-05-11T09:33:12.312Z,83.16
2018-05-11T09:34:12.323Z,82.20
2018-05-11T09:35:12.248Z,81.34
2018-05-11T09:36:12.256Z,81.25
2018-05-11T09:37:12.206Z,81.29
2018-05-11T09:38:12.215Z,81.29
2018-05-11T09:39:12.176Z,81.00
2018-05-11T09:40:12.134Z,81.48
2018-05-11T09:41:12.100Z,81.00
2018-05-11T09:42:12.111Z,79.85
2018-05-11T09:43:12.101Z,79.85
2018-05-11T09:44:12.024Z,79.18
2018-05-11T09:45:12.031Z,79.37
2018-05-11T09:46:11.993Z,79.28
2018-05-11T09:47:11.953Z,80.43
2018-05-11T09:48:11.979Z,80.24
2018-05-11T09:49:11.927Z,79.08
2018-05-11T09:50:11.882Z,77.46
2018-05-11T09:51:12.432Z,78.32
2018-05-11T09:52:11.844Z,78.22
2018-05-11T09:53:11.842Z,77.55
2018-05-11T09:54:11.789Z,78.42
2018-05-11T09:55:11.780Z,78.42
2018-05-11T09:56:11.763Z,78.22
2018-05-11T09:57:11.719Z,77.17
2018-05-11T09:58:11.694Z,77.40
2018-05-11T09:59:11.675Z,77.97
2018-05-11T10:00:11.671Z,77.97
2018-05-11T10:01:11.638Z,77.21
2018-05-11T10:02:11.606Z,77.50
2018-05-11T10:03:11.597Z,77.50
2018-05-11T10:04:11.571Z,77.69
2018-05-11T10:05:11.534Z,76.82
2018-05-11T10:06:11.526Z,76.25
2018-05-11T10:07:11.493Z,74.62
2018-05-11T10:08:11.475Z,75.20
2018-05-11T10:09:11.453Z,74.52
2018-05-11T10:10:11.442Z,75.48
2018-05-11T10:11:11.383Z,74.68
2018-05-11T10:12:11.403Z,73.72
2018-05-11T10:13:11.340Z,73.91
2018-05-11T10:14:11.333Z,74.40
2018-05-11T10:15:11.303Z,75.64
2018-05-11T10:16:11.319Z,77.17
2018-05-11T10:17:11.251Z,76.35
2018-05-11T10:18:11.216Z,75.68
2018-05-11T10:19:11.222Z,73.76
2018-05-11T10:20:11.186Z,73.47
2018-05-11T10:21:11.152Z,72.71
2018-05-11T10:22:11.161Z,74.05
2018-05-11T10:23:11.153Z,75.77
2018-05-11T10:24:11.079Z,76.92
2018-05-11T10:25:11.084Z,76.82
2018-05-11T10:26:11.035Z,76.92
2018-05-11T10:27:11.015Z,76.15
2018-05-11T10:28:10.991Z,76.73
2018-05-11T10:29:11.107Z,76.25
2018-05-11T10:30:10.945Z,75.29
2018-05-11T10:31:10.919Z,73.95
2018-05-11T10:32:10.913Z,74.20
2018-05-11T10:33:10.879Z,75.16
2018-05-11T10:34:10.843Z,75.26
2018-05-11T10:35:10.831Z,75.73
2018-05-11T10:36:10.815Z,73.91
2018-05-11T10:37:10.817Z,75.20
2018-05-11T10:38:10.777Z,76.64
2018-05-11T10:39:10.773Z,75.14
2018-05-11T10:40:10.705Z,74.66
2018-05-11T10:41:10.684Z,74.47
2018-05-11T10:42:10.671Z,74.66
2018-05-11T10:43:10.656Z,74.95
2018-05-11T10:44:10.648Z,73.41
2018-05-11T10:45:10.606Z,73.65
2018-05-11T10:46:10.564Z,72.78
2018-05-11T10:47:10.539Z,72.59
2018-05-11T10:48:10.523Z,72.68
2018-05-11T10:49:10.517Z,72.59
2018-05-11T10:50:10.474Z,72.01
2018-05-11T10:51:10.449Z,72.59
2018-05-11T10:52:10.458Z,71.53
2018-05-11T10:53:10.412Z,72.11
2018-05-11T10:54:10.378Z,72.20
2018-05-11T10:55:10.388Z,71.44
2018-05-11T10:56:10.341Z,71.63
2018-05-11T10:57:10.319Z,71.05
2018-05-11T10:58:10.286Z,71.15
2018-05-11T10:59:10.276Z,71.15
2018-05-11T11:00:10.254Z,70.67
2018-05-11T11:01:10.229Z,71.44
2018-05-11T11:02:10.219Z,71.63
2018-05-11T11:03:10.183Z,72.20
2018-05-11T11:04:10.144Z,71.28
2018-05-11T11:05:10.142Z,70.80
2018-05-11T11:06:10.124Z,72.11
2018-05-11T11:07:10.110Z,70.96
2018-05-11T11:08:10.070Z,70.80
2018-05-11T11:09:10.049Z,71.25
2018-05-11T11:10:10.089Z,71.19
2018-05-11T11:11:10.088Z,70.57
2018-05-11T11:12:09.980Z,70.90
2018-05-11T11:13:09.970Z,70.86
2018-05-11T11:14:09.932Z,70.29
2018-05-11T11:15:09.901Z,71.34
2018-05-11T11:16:09.888Z,71.92
2018-05-11T11:17:09.892Z,70.54
2018-05-11T11:18:09.840Z,71.02
2018-05-11T11:19:09.813Z,72.36
2018-05-11T11:20:09.807Z,72.36
2018-05-11T11:21:09.778Z,72.36
2018-05-11T11:22:09.748Z,71.98
2018-05-11T11:23:09.730Z,73.51
2018-05-11T11:24:09.715Z,72.78
2018-05-11T11:25:09.664Z,72.97
2018-05-11T11:26:09.647Z,71.92
2018-05-11T11:27:09.657Z,71.44
2018-05-11T11:28:09.631Z,71.15
2018-05-11T11:29:09.603Z,71.44
2018-05-11T11:30:09.558Z,71.72
2018-05-11T11:31:09.564Z,72.01
2018-05-11T11:32:09.505Z,71.72
2018-05-11T11:33:09.494Z,72.30
2018-05-11T11:34:09.474Z,71.05
2018-05-11T11:35:09.494Z,70.86
2018-05-11T11:36:09.436Z,71.34
2018-05-11T11:37:09.394Z,70.96
2018-05-11T11:38:09.379Z,71.72
2018-05-11T11:39:09.338Z,71.82
2018-05-11T11:40:09.335Z,70.48
2018-05-11T11:41:09.313Z,70.80
2018-05-11T11:42:09.346Z,71.15
2018-05-11T11:43:09.256Z,70.86
2018-05-11T11:44:09.248Z,70.61
2018-05-11T11:45:09.221Z,70.80
2018-05-11T11:46:09.192Z,70.42
2018-05-11T11:47:09.188Z,70.09
2018-05-11T11:48:09.161Z,70.76
2018-05-11T11:49:09.139Z,70.96
2018-05-11T11:50:09.090Z,71.09
2018-05-11T11:51:09.106Z,71.28
2018-05-11T11:52:09.048Z,71.28
2018-05-11T11:53:09.037Z,71.09
2018-05-11T11:54:09.000Z,69.84
2018-05-11T11:55:08.988Z,70.61
2018-05-11T11:56:09.003Z,70.19
2018-05-11T11:57:08.939Z,70.42
2018-05-11T11:58:08.921Z,69.65
2018-05-11T11:59:08.901Z,70.99
2018-05-11T12:00:08.867Z,71.09
2018-05-11T12:01:08.863Z,70.70
2018-05-11T12:02:08.866Z,70.42
2018-05-11T12:03:08.793Z,70.51
2018-05-11T12:04:08.779Z,71.09
2018-05-11T12:05:08.797Z,71.19
2018-05-11T12:06:08.724Z,69.07
2018-05-11T12:07:08.708Z,69.36
2018-05-11T12:08:08.710Z,68.59
2018-05-11T12:09:08.677Z,67.44
2018-05-11T12:10:08.681Z,67.54
2018-05-11T12:11:08.614Z,68.98
2018-05-11T12:12:08.600Z,67.44
2018-05-11T12:13:08.562Z,67.44
2018-05-11T12:14:08.546Z,68.79
2018-05-11T12:15:08.531Z,68.12
2018-05-11T12:16:08.556Z,68.40
2018-05-11T12:17:08.477Z,68.21
2018-05-11T12:18:08.463Z,68.50
2018-05-11T12:19:08.455Z,68.59
2018-05-11T12:20:08.408Z,69.01
2018-05-11T12:21:08.390Z,68.12
2018-05-11T12:22:08.381Z,68.98
2018-05-11T12:23:08.333Z,68.50
2018-05-11T12:24:08.318Z,68.88
2018-05-11T12:25:08.338Z,69.56
2018-05-11T12:26:08.303Z,69.65
2018-05-11T12:27:08.295Z,69.26
2018-05-11T12:28:08.237Z,68.50
2018-05-11T12:29:08.216Z,68.40
2018-05-11T12:30:08.226Z,68.88
2018-05-11T12:31:08.155Z,67.73
2018-05-11T12:32:08.129Z,68.40
2018-05-11T12:33:08.125Z,68.02
2018-05-11T12:34:08.095Z,68.98
2018-05-11T12:35:08.068Z,68.40
2018-05-11T12:36:08.063Z,69.36
2018-05-11T12:37:08.076Z,68.69
2018-05-11T12:38:07.988Z,68.88
2018-05-11T12:39:08.000Z,67.06
2018-05-11T12:40:07.948Z,67.16
2018-05-11T12:41:07.959Z,67.06
2018-05-11T12:42:07.906Z,67.63
2018-05-11T12:43:07.901Z,68.21
2018-05-11T12:44:07.874Z,68.73
2018-05-11T12:45:07.834Z,69.01
2018-05-11T12:46:07.836Z,68.44
2018-05-11T12:47:07.826Z,68.73
2018-05-11T12:48:07.789Z,68.34
2018-05-11T12:49:07.745Z,68.34
2018-05-11T12:50:07.755Z,68.34
2018-05-11T12:51:07.700Z,68.53
2018-05-11T12:52:07.674Z,67.09