createdAt,value
2017-08-20T00:02:09.973Z,12.90
2017-08-20T00:04:37.489Z,12.90
2017-08-20T00:07:05.790Z,12.70
2017-08-20T00:09:33.327Z,12.70
2017-08-20T00:12:01.645Z,12.50
2017-08-20T00:14:29.166Z,12.50
2017-08-20T00:16:57.490Z,12.30
2017-08-20T00:19:25.011Z,12.30
2017-08-20T00:21:52.530Z,12.40
2017-08-20T00:24:20.073Z,12.30
2017-08-20T00:26:47.609Z,12.30
2017-08-20T00:29:15.149Z,12.20
2017-08-20T00:31:42.684Z,12.20
2017-08-20T00:34:10.233Z,12.20
2017-08-20T00:36:37.740Z,12.20
2017-08-20T00:39:05.293Z,12.30
2017-08-20T00:41:32.818Z,12.40
2017-08-20T00:44:01.129Z,12.40
2017-08-20T00:46:28.651Z,12.40
2017-08-20T00:48:56.210Z,12.30
2017-08-20T00:51:23.725Z,12.30
2017-08-20T00:53:51.249Z,12.20
2017-08-20T00:56:19.593Z,12.00
2017-08-20T00:58:47.117Z,12.00
2017-08-20T01:01:14.673Z,12.00
2017-08-20T01:03:42.204Z,12.00
2017-08-20T01:06:10.510Z,11.90
2017-08-20T01:08:38.025Z,11.90
2017-08-20T01:11:06.338Z,11.80
2017-08-20T01:13:33.857Z,11.80
2017-08-20T01:16:02.177Z,11.80
2017-08-20T01:18:30.616Z,11.70
2017-08-20T01:20:59.284Z,11.70
2017-08-20T01:23:27.618Z,11.70
2017-08-20T01:25:55.129Z,11.70
2017-08-20T01:28:22.665Z,11.70
2017-08-20T01:30:50.177Z,11.70
2017-08-20T01:33:17.725Z,11.70
2017-08-20T01:35:45.245Z,11.60
2017-08-20T01:38:12.798Z,11.60
2017-08-20T01:40:40.312Z,11.50
2017-08-20T01:43:08.610Z,11.40
2017-08-20T01:45:36.131Z,11.30
2017-08-20T01:48:04.430Z,11.20
2017-08-20T01:50:31.968Z,11.20
2017-08-20T01:53:00.287Z,11.10
2017-08-20T01:55:27.812Z,11.10
2017-08-20T01:57:56.088Z,10.90
2017-08-20T02:00:23.626Z,10.90
2017-08-20T02:02:51.154Z,10.80
2017-08-20T02:05:18.699Z,10.80
2017-08-20T02:07:46.211Z,10.60
2017-08-20T02:10:13.764Z,10.50
2017-08-20T02:12:42.045Z,10.30
2017-08-20T02:15:10.357Z,10.20
2017-08-20T02:17:37.894Z,10.20
2017-08-20T02:20:05.456Z,10.20
2017-08-20T02:22:32.979Z,10.10
2017-08-20T02:25:00.517Z,10.10
2017-08-20T02:27:28.034Z,10.10
2017-08-20T02:29:55.584Z,10.20
2017-08-20T02:32:23.867Z,10.40
2017-08-20T02:34:52.165Z,10.40
2017-08-20T02:37:19.709Z,10.40
2017-08-20T02:39:47.223Z,10.50
2017-08-20T02:42:14.758Z,10.50
2017-08-20T02:44:42.285Z,10.50
2017-08-20T02:47:09.821Z,10.50
2017-08-20T02:49:38.113Z,10.40
2017-08-20T02:52:05.661Z,10.40
2017-08-20T02:54:33.928Z,10.30
2017-08-20T02:57:02.237Z,10.30
2017-08-20T02:59:29.754Z,10.30
2017-08-20T03:01:57.288Z,10.20
2017-08-20T03:04:24.805Z,10.10
2017-08-20T03:06:52.342Z,10.00
2017-08-20T03:09:20.642Z,10.00
2017-08-20T03:11:48.160Z,10.00
2017-08-20T03:14:15.685Z,9.90
2017-08-20T03:16:43.201Z,10.00
2017-08-20T03:19:11.506Z,10.00
2017-08-20T03:21:39.028Z,10.00
2017-08-20T03:24:07.325Z,10.00
2017-08-20T03:26:34.843Z,10.00
2017-08-20T03:29:02.380Z,10.00
2017-08-20T03:31:29.888Z,9.90
2017-08-20T03:33:58.209Z,9.90
2017-08-20T03:36:25.713Z,9.90
2017-08-20T03:38:53.265Z,9.80
2017-08-20T03:41:20.769Z,9.80
2017-08-20T03:43:48.290Z,9.80
2017-08-20T03:46:16.591Z,9.80
2017-08-20T03:48:44.118Z,9.80
2017-08-20T03:51:11.657Z,9.90
2017-08-20T03:53:39.989Z,9.90
2017-08-20T03:56:07.561Z,9.90
2017-08-20T03:58:35.801Z,9.90
2017-08-20T04:01:04.105Z,9.80
2017-08-20T04:03:31.615Z,9.80
2017-08-20T04:05:59.148Z,9.90
2017-08-20T04:08:26.655Z,9.80
2017-08-20T04:10:54.951Z,9.80
2017-08-20T04:13:22.458Z,9.80
2017-08-20T04:15:49.993Z,9.80
2017-08-20T04:18:17.497Z,9.80
2017-08-20T04:20:45.032Z,9.80
2017-08-20T04:23:12.541Z,9.80
2017-08-20T04:25:40.065Z,9.80
2017-08-20T04:28:07.594Z,9.80
2017-08-20T04:30:35.099Z,9.80
2017-08-20T04:33:03.404Z,9.90
2017-08-20T04:35:30.921Z,9.80
2017-08-20T04:37:58.450Z,9.90
2017-08-20T04:40:25.969Z,10.00
2017-08-20T04:42:53.534Z,10.20
2017-08-20T04:45:21.049Z,10.50
2017-08-20T04:47:48.580Z,10.70
2017-08-20T04:50:16.098Z,10.90
2017-08-20T04:52:43.636Z,11.00
2017-08-20T04:55:11.166Z,11.20
2017-08-20T04:57:38.681Z,11.30
2017-08-20T05:00:06.217Z,11.50
2017-08-20T05:02:35.397Z,12.00
2017-08-20T05:05:02.977Z,12.00
2017-08-20T05:07:31.257Z,12.50
2017-08-20T05:09:59.557Z,12.80
2017-08-20T05:12:27.073Z,12.80
2017-08-20T05:14:54.599Z,13.10
2017-08-20T05:17:22.117Z,13.30
2017-08-20T05:19:49.644Z,13.30
2017-08-20T05:22:17.161Z,13.20
2017-08-20T05:24:44.705Z,13.20
2017-08-20T05:27:12.227Z,13.00
2017-08-20T05:29:39.741Z,13.00
2017-08-20T05:32:07.272Z,13.10
2017-08-20T05:34:34.780Z,13.20
2017-08-20T05:37:02.314Z,13.40
2017-08-20T05:39:29.840Z,13.40
2017-08-20T05:41:57.377Z,13.60
2017-08-20T05:44:24.893Z,13.80
2017-08-20T05:46:52.457Z,13.90
2017-08-20T05:49:19.983Z,14.00
2017-08-20T05:51:47.510Z,14.00
2017-08-20T05:54:15.797Z,13.90
2017-08-20T05:56:44.104Z,13.90
2017-08-20T05:59:11.622Z,13.90
2017-08-20T06:01:39.132Z,13.80
2017-08-20T06:04:06.677Z,13.70
2017-08-20T06:06:34.215Z,13.70
2017-08-20T06:09:02.513Z,14.10
2017-08-20T06:11:30.033Z,14.10
2017-08-20T06:13:57.585Z,14.30
2017-08-20T06:16:25.118Z,14.60
2017-08-20T06:18:52.649Z,14.90
2017-08-20T06:21:20.186Z,14.90
2017-08-20T06:23:47.732Z,14.90
2017-08-20T06:26:16.010Z,14.70
2017-08-20T06:28:44.321Z,14.70
2017-08-20T06:31:11.840Z,14.60
2017-08-20T06:33:40.134Z,14.70
2017-08-20T06:36:07.678Z,14.60
2017-08-20T06:38:39.700Z,14.80
2017-08-20T06:41:07.244Z,14.80
2017-08-20T06:43:34.773Z,15.00
2017-08-20T06:46:03.077Z,15.40
2017-08-20T06:48:30.651Z,15.40
2017-08-20T06:50:58.211Z,15.70
2017-08-20T06:53:25.741Z,16.10
2017-08-20T06:55:53.292Z,16.20
2017-08-20T06:58:20.820Z,16.20
2017-08-20T07:00:48.358Z,16.40
2017-08-20T07:03:15.879Z,17.00
2017-08-20T07:05:43.423Z,17.00
2017-08-20T07:08:11.705Z,17.30
2017-08-20T07:10:41.157Z,17.30
2017-08-20T07:13:08.668Z,17.80
2017-08-20T07:15:36.227Z,18.40
2017-08-20T07:18:03.781Z,19.10
2017-08-20T07:20:31.296Z,19.70
2017-08-20T07:22:58.861Z,20.00
2017-08-20T07:25:26.397Z,20.00
2017-08-20T07:27:53.944Z,19.90
2017-08-20T07:30:21.494Z,20.40
2017-08-20T07:32:49.030Z,20.60
2017-08-20T07:35:16.571Z,21.00
2017-08-20T08:32:17.767Z,24.40
2017-08-20T08:34:45.299Z,23.70
2017-08-20T09:03:10.233Z,23.90
2017-08-20T09:05:38.517Z,23.80
2017-08-20T09:08:06.830Z,24.10
2017-08-20T09:10:34.351Z,24.10
2017-08-20T09:13:02.651Z,23.10
2017-08-20T09:15:30.175Z,23.10
2017-08-20T09:17:57.716Z,23.70
2017-08-20T09:20:25.226Z,24.60
2017-08-20T09:22:52.757Z,25.40
2017-08-20T09:25:20.270Z,25.40
2017-08-20T09:27:47.835Z,24.30
2017-08-20T09:30:15.659Z,23.40
2017-08-20T09:32:43.212Z,23.20
2017-08-20T09:35:11.502Z,23.90
2017-08-20T09:37:39.032Z,23.80
2017-08-20T09:40:07.339Z,24.80
2017-08-20T09:42:34.871Z,24.80
2017-08-20T09:45:03.182Z,25.90
2017-08-20T09:47:30.723Z,25.90
2017-08-20T09:49:58.298Z,26.20
2017-08-20T09:52:25.843Z,27.10
2017-08-20T09:54:53.377Z,27.30
2017-08-20T09:57:20.932Z,27.10
2017-08-20T09:59:48.457Z,26.10
2017-08-20T10:02:16.016Z,24.80
2017-08-20T10:04:43.539Z,24.50
2017-08-20T10:07:11.117Z,24.70
2017-08-20T10:09:38.643Z,24.80
2017-08-20T10:12:06.931Z,25.00
2017-08-20T10:14:34.484Z,25.00
2017-08-20T10:17:02.766Z,25.00
2017-08-20T10:19:30.311Z,25.00
2017-08-20T10:21:58.607Z,26.60
2017-08-20T10:24:26.154Z,26.60
2017-08-20T10:26:54.458Z,26.50
2017-08-20T10:29:22.003Z,26.50
2017-08-20T10:31:49.577Z,26.00
2017-08-20T10:34:17.137Z,25.60
2017-08-20T10:36:44.674Z,25.50
2017-08-20T10:39:12.216Z,26.00
2017-08-20T10:41:40.554Z,25.50
2017-08-20T10:44:08.110Z,25.50
2017-08-20T10:46:35.630Z,25.60
2017-08-20T10:49:03.142Z,25.80
2017-08-20T10:51:30.683Z,26.00
2017-08-20T10:53:58.203Z,26.30
2017-08-20T10:56:25.739Z,26.40
2017-08-20T10:58:53.266Z,25.60
2017-08-20T11:01:20.794Z,25.00
2017-08-20T11:03:48.333Z,25.00
2017-08-20T11:06:15.901Z,25.00
2017-08-20T11:08:43.439Z,25.00
2017-08-20T11:11:11.745Z,25.40
2017-08-20T11:13:39.266Z,25.30
2017-08-20T11:16:07.580Z,25.40
2017-08-20T11:18:35.110Z,25.40
2017-08-20T11:21:03.434Z,26.10
2017-08-20T11:23:30.971Z,26.00
2017-08-20T11:25:58.496Z,25.80
2017-08-20T11:28:26.022Z,25.10
2017-08-20T11:30:53.537Z,24.70
2017-08-20T11:33:21.075Z,25.10
2017-08-20T11:35:49.374Z,25.80
2017-08-20T11:38:16.913Z,25.80
2017-08-20T11:40:45.194Z,26.30
2017-08-20T11:43:13.493Z,25.60
2017-08-20T11:45:41.009Z,25.50
2017-08-20T11:48:08.559Z,24.60
2017-08-20T11:50:36.082Z,24.00
2017-08-20T11:53:03.597Z,23.80
2017-08-20T11:55:31.129Z,24.00
2017-08-20T11:57:58.646Z,24.20
2017-08-20T12:00:26.182Z,24.00
2017-08-20T12:02:53.718Z,23.80
2017-08-20T12:05:21.238Z,23.70
2017-08-20T12:07:48.796Z,23.70
2017-08-20T12:10:16.312Z,23.70
2017-08-20T12:12:44.604Z,23.00
2017-08-20T12:15:12.138Z,22.90
2017-08-20T12:17:39.677Z,22.90
2017-08-20T12:20:07.221Z,23.20
2017-08-20T12:22:34.740Z,23.90
2017-08-20T12:25:03.029Z,25.40
2017-08-20T12:27:30.558Z,25.30
2017-08-20T12:29:58.074Z,26.00
2017-08-20T12:32:25.623Z,25.90
2017-08-20T12:34:53.145Z,25.40
2017-08-20T12:37:20.790Z,24.50
2017-08-20T12:39:49.142Z,22.90
2017-08-20T12:42:16.674Z,22.80
2017-08-20T12:44:44.194Z,22.70
2017-08-20T12:47:11.729Z,22.40
2017-08-20T12:49:39.249Z,22.60
2017-08-20T12:52:06.799Z,23.40
2017-08-20T12:54:34.320Z,24.80
2017-08-20T12:57:01.835Z,25.60
2017-08-20T12:59:29.454Z,25.20
2017-08-20T13:01:57.790Z,25.20
2017-08-20T13:04:25.334Z,25.20
2017-08-20T13:06:52.856Z,24.90
2017-08-20T13:09:21.477Z,25.00
2017-08-20T13:11:49.003Z,25.10
2017-08-20T13:14:16.882Z,25.20
2017-08-20T13:16:44.400Z,25.20
2017-08-20T13:19:11.956Z,24.30
2017-08-20T13:21:39.481Z,23.90
2017-08-20T13:24:07.009Z,23.70
2017-08-20T13:26:34.533Z,23.60
2017-08-20T13:29:02.075Z,24.20
2017-08-20T13:31:29.591Z,24.60
2017-08-20T13:33:57.125Z,24.30
2017-08-20T13:36:25.412Z,25.80
2017-08-20T13:38:53.721Z,26.00
2017-08-20T13:41:21.243Z,25.90
2017-08-20T13:43:48.754Z,25.80
2017-08-20T13:46:16.308Z,24.90
2017-08-20T13:48:43.929Z,24.00
2017-08-20T13:51:11.465Z,22.90
2017-08-20T13:56:12.737Z,23.40
2017-08-20T13:58:40.249Z,23.10
2017-08-20T14:01:07.756Z,23.10
2017-08-20T14:03:36.049Z,23.10
2017-08-20T14:06:03.567Z,23.10
2017-08-20T14:08:31.113Z,23.70
2017-08-20T14:10:58.637Z,23.80
2017-08-20T14:13:26.222Z,23.90
2017-08-20T14:15:53.735Z,23.90
2017-08-20T14:18:22.025Z,24.00
2017-08-20T14:20:49.857Z,24.00
2017-08-20T14:23:18.131Z,23.80
2017-08-20T14:25:45.656Z,23.70
2017-08-20T14:28:13.170Z,23.50
2017-08-20T14:30:41.462Z,23.20
2017-08-20T14:33:08.968Z,23.20
2017-08-20T14:35:36.503Z,23.20
2017-08-20T14:38:04.010Z,23.20
2017-08-20T14:40:32.317Z,22.80
2017-08-20T14:42:59.841Z,22.70
2017-08-20T14:45:28.139Z,22.50
2017-08-20T14:47:55.694Z,22.50
2017-08-20T14:50:23.207Z,22.40
2017-08-20T14:52:50.766Z,22.60
2017-08-20T14:55:18.284Z,22.90
2017-08-20T14:57:45.821Z,22.90
2017-08-20T15:00:13.337Z,23.10
2017-08-20T15:02:40.873Z,22.70
2017-08-20T15:05:08.400Z,22.30
2017-08-20T15:07:35.933Z,22.30
2017-08-20T15:10:03.464Z,22.40
2017-08-20T15:12:31.027Z,22.70
2017-08-20T15:14:58.538Z,22.50
2017-08-20T15:17:29.507Z,22.30
2017-08-20T15:19:57.021Z,22.60
2017-08-20T15:22:25.316Z,22.70
2017-08-20T15:24:52.863Z,22.70
2017-08-20T15:27:21.166Z,22.30
2017-08-20T15:29:48.708Z,22.30
2017-08-20T15:32:16.219Z,22.20
2017-08-20T15:34:43.755Z,22.10
2017-08-20T15:37:11.267Z,22.20
2017-08-20T15:39:39.565Z,22.50
2017-08-20T15:42:07.096Z,22.50
2017-08-20T15:44:37.532Z,22.90
2017-08-20T15:47:05.837Z,22.30
2017-08-20T15:49:33.346Z,22.30
2017-08-20T15:52:00.879Z,22.00
2017-08-20T15:54:28.402Z,21.80
2017-08-20T15:56:55.925Z,21.60
2017-08-20T15:59:23.448Z,21.40
2017-08-20T16:01:50.959Z,21.30
2017-08-20T16:04:19.261Z,21.40
2017-08-20T16:06:46.789Z,21.40
2017-08-20T16:09:14.332Z,21.20
2017-08-20T16:11:41.842Z,21.10
2017-08-20T16:14:09.369Z,20.90
2017-08-20T16:16:37.645Z,20.50
2017-08-20T16:19:05.958Z,20.30
2017-08-20T16:21:33.478Z,20.30
2017-08-20T16:24:01.773Z,20.00
2017-08-20T16:26:29.288Z,20.00
2017-08-20T16:28:56.835Z,19.90
2017-08-20T16:31:24.354Z,20.00
2017-08-20T16:33:51.910Z,20.00
2017-08-20T16:36:19.440Z,20.00
2017-08-20T16:38:47.727Z,19.60
2017-08-20T16:41:16.059Z,19.60
2017-08-20T16:43:43.746Z,19.60
2017-08-20T16:46:11.291Z,19.50
2017-08-20T16:48:38.796Z,19.50
2017-08-20T16:51:06.451Z,19.40
2017-08-20T16:53:34.007Z,19.50
2017-08-20T16:56:02.323Z,19.40
2017-08-20T16:58:29.854Z,19.30
2017-08-20T17:00:57.398Z,19.20
2017-08-20T17:03:24.927Z,19.00
2017-08-20T17:05:52.466Z,18.90
2017-08-20T17:08:20.204Z,18.80
2017-08-20T17:10:47.816Z,18.70
2017-08-20T17:13:15.338Z,18.60
2017-08-20T17:15:42.885Z,18.60
2017-08-20T17:18:10.448Z,18.50
2017-08-20T17:20:37.969Z,18.40
2017-08-20T17:23:05.509Z,18.40
2017-08-20T17:25:33.025Z,18.40
2017-08-20T17:28:00.566Z,18.30
2017-08-20T17:30:28.097Z,18.20
2017-08-20T17:32:56.420Z,18.00
2017-08-20T17:35:27.007Z,18.00
2017-08-20T17:37:54.521Z,17.90
2017-08-20T17:40:22.065Z,17.80
2017-08-20T17:42:49.584Z,17.70
2017-08-20T17:45:18.160Z,17.50
2017-08-20T17:47:45.671Z,17.40
2017-08-20T17:50:13.191Z,17.50
2017-08-20T17:52:41.489Z,17.20
2017-08-20T17:55:09.024Z,17.20
2017-08-20T17:57:37.308Z,17.00
2017-08-20T18:00:05.674Z,16.90
2017-08-20T18:02:33.196Z,16.90
2017-08-20T18:05:00.750Z,16.70
2017-08-20T18:07:28.301Z,16.60
2017-08-20T18:09:55.828Z,16.40
2017-08-20T18:12:23.374Z,16.30
2017-08-20T18:14:51.651Z,16.00
2017-08-20T18:17:20.796Z,15.80
2017-08-20T18:25:40.931Z,15.70
2017-08-20T18:28:08.546Z,15.60
2017-08-20T18:30:37.122Z,15.40
2017-08-20T18:33:04.706Z,15.40
2017-08-20T18:35:32.280Z,15.30
2017-08-20T18:37:59.846Z,15.20
2017-08-20T18:40:28.463Z,15.10
2017-08-20T18:42:56.021Z,15.10
2017-08-20T18:45:23.599Z,15.00
2017-08-20T18:47:51.183Z,15.00
2017-08-20T18:50:18.800Z,14.90
2017-08-20T18:52:46.385Z,14.90
2017-08-20T18:55:13.969Z,14.80
2017-08-20T18:57:41.507Z,14.80
2017-08-20T19:00:09.134Z,14.70
2017-08-20T19:02:36.697Z,14.60
2017-08-20T19:05:04.334Z,14.50
2017-08-20T19:07:37.157Z,14.50
2017-08-20T19:10:04.723Z,14.40
2017-08-20T19:12:32.361Z,14.20
2017-08-20T19:15:00.693Z,14.10
2017-08-20T19:17:28.314Z,14.10
2017-08-20T19:19:55.877Z,14.00
2017-08-20T19:22:24.198Z,13.90
2017-08-20T19:24:51.754Z,13.90
2017-08-20T19:27:19.379Z,13.80
2017-08-20T19:29:46.966Z,13.70
2017-08-20T19:32:14.642Z,13.70
2017-08-20T19:34:42.200Z,13.60
2017-08-20T19:37:09.796Z,13.60
2017-08-20T19:39:37.358Z,13.60
2017-08-20T19:42:04.935Z,13.50
2017-08-20T19:44:32.532Z,13.50
2017-08-20T19:47:00.135Z,13.40
2017-08-20T19:49:27.778Z,13.40
2017-08-20T19:51:55.595Z,13.30
2017-08-20T19:54:23.290Z,13.20
2017-08-20T19:56:51.884Z,13.20
2017-08-20T19:59:19.498Z,13.10
2017-08-20T20:01:48.033Z,13.00
2017-08-20T20:04:18.616Z,12.90
2017-08-20T20:06:46.216Z,12.80
2017-08-20T20:09:14.692Z,12.70
2017-08-20T20:11:42.239Z,12.70
2017-08-20T20:14:09.797Z,12.60
2017-08-20T20:16:37.414Z,12.50
2017-08-20T20:19:04.960Z,12.50
2017-08-20T20:21:32.542Z,12.40
2017-08-20T20:24:00.110Z,12.30
2017-08-20T20:26:27.961Z,12.20
2017-08-20T20:28:55.555Z,12.20
2017-08-20T20:31:23.927Z,12.10
2017-08-20T20:33:51.462Z,12.10
2017-08-20T20:36:19.094Z,12.10
2017-08-20T20:38:48.340Z,12.10
2017-08-20T20:41:16.087Z,12.10
2017-08-20T20:43:43.635Z,12.20
2017-08-20T20:46:11.172Z,12.20
2017-08-20T20:48:40.173Z,12.10
2017-08-20T20:51:07.751Z,12.00
2017-08-20T20:53:37.611Z,11.80
2017-08-20T20:56:05.200Z,11.70
2017-08-20T20:58:32.795Z,11.60
2017-08-20T21:01:00.354Z,11.50
2017-08-20T21:03:27.928Z,11.50
2017-08-20T21:05:56.500Z,11.70
2017-08-20T21:08:24.858Z,11.70
2017-08-20T21:10:52.407Z,11.70
2017-08-20T21:13:19.959Z,11.70
2017-08-20T21:15:48.266Z,11.70
2017-08-20T21:18:15.808Z,11.70
2017-08-20T21:20:43.362Z,11.70
2017-08-20T21:23:10.909Z,11.60
2017-08-20T21:25:39.773Z,11.50
2017-08-20T21:28:07.327Z,11.50
2017-08-20T21:30:36.063Z,11.50
2017-08-20T21:33:04.384Z,11.50
2017-08-20T21:35:31.994Z,11.50
2017-08-20T21:37:59.539Z,11.50
2017-08-20T21:40:27.116Z,11.40
2017-08-20T21:42:54.671Z,11.40
2017-08-20T21:45:22.211Z,11.40
2017-08-20T21:47:50.531Z,11.40
2017-08-20T21:50:18.081Z,11.40
2017-08-20T21:52:45.686Z,11.40
2017-08-20T21:55:13.241Z,11.50
2017-08-20T21:57:41.582Z,11.40
2017-08-20T22:00:09.136Z,11.30
2017-08-20T22:02:36.705Z,11.20
2017-08-20T22:05:04.278Z,11.20
2017-08-20T22:07:31.932Z,11.10
2017-08-20T22:09:59.478Z,11.00
2017-08-20T22:12:27.046Z,10.90
2017-08-20T22:14:54.579Z,10.80
2017-08-20T22:17:22.983Z,10.60
2017-08-20T22:19:51.358Z,10.60
2017-08-20T22:22:18.896Z,10.60
2017-08-20T22:24:46.454Z,10.60
2017-08-20T22:27:14.201Z,10.60
2017-08-20T22:29:41.779Z,10.60
2017-08-20T22:32:09.351Z,10.70
2017-08-20T22:34:36.942Z,10.70
2017-08-20T22:37:06.109Z,10.60
2017-08-20T22:39:33.731Z,10.50
2017-08-20T22:42:01.281Z,10.50
2017-08-20T22:44:28.896Z,10.50
2017-08-20T22:46:56.503Z,10.40
2017-08-20T22:49:24.993Z,10.40
2017-08-20T22:51:53.403Z,10.30
2017-08-20T22:54:20.974Z,10.30
2017-08-20T22:56:48.548Z,10.30
2017-08-20T22:59:16.141Z,10.20
2017-08-20T23:01:43.722Z,10.10
2017-08-20T23:04:12.168Z,10.10
2017-08-20T23:06:40.316Z,10.10
2017-08-20T23:09:07.951Z,10.30
2017-08-20T23:11:36.352Z,10.30
2017-08-20T23:14:06.288Z,10.30
2017-08-20T23:16:33.984Z,10.30
2017-08-20T23:19:04.260Z,10.20
2017-08-20T23:21:32.576Z,10.20
2017-08-20T23:24:03.545Z,10.20
2017-08-20T23:26:31.178Z,10.20
2017-08-20T23:28:58.764Z,10.30
2017-08-20T23:31:27.597Z,10.30
2017-08-20T23:33:55.972Z,10.30
2017-08-20T23:36:23.887Z,10.30
2017-08-20T23:38:51.486Z,10.20
2017-08-20T23:41:19.046Z,10.10
2017-08-20T23:43:46.657Z,10.00
2017-08-20T23:46:14.458Z,9.90
2017-08-20T23:48:42.025Z,9.90
2017-08-20T23:51:09.605Z,9.90
2017-08-20T23:53:39.112Z,10.00
2017-08-20T23:56:06.692Z,10.00
2017-08-20T23:58:34.254Z,10.10
