createdAt,value
2023-02-11T00:01:41.418Z,8.08
2023-02-11T00:04:08.455Z,8.13
2023-02-11T00:06:41.080Z,8.01
2023-02-11T00:09:08.427Z,8.03
2023-02-11T00:11:35.319Z,8.05
2023-02-11T00:14:05.973Z,8.07
2023-02-11T00:16:33.115Z,8.05
2023-02-11T00:19:01.694Z,7.96
2023-02-11T00:21:29.340Z,8.01
2023-02-11T00:24:02.138Z,8.00
2023-02-11T00:26:35.516Z,8.00
2023-02-11T00:29:05.730Z,8.26
2023-02-11T00:31:33.172Z,8.16
2023-02-11T00:34:00.342Z,8.13
2023-02-11T00:36:32.246Z,8.25
2023-02-11T00:39:00.138Z,8.37
2023-02-11T00:41:27.278Z,8.16
2023-02-11T00:43:59.084Z,8.25
2023-02-11T00:46:26.085Z,8.28
2023-02-11T00:48:57.572Z,8.44
2023-02-11T00:51:26.491Z,8.38
2023-02-11T00:53:56.067Z,8.26
2023-02-11T00:56:26.264Z,8.09
2023-02-11T00:58:53.983Z,8.33
2023-02-11T01:01:21.566Z,8.01
2023-02-11T01:03:51.235Z,8.06
2023-02-11T01:06:21.196Z,8.12
2023-02-11T01:08:48.133Z,7.89
2023-02-11T01:11:21.348Z,8.06
2023-02-11T01:13:50.280Z,7.99
2023-02-11T01:16:21.070Z,8.13
2023-02-11T01:18:48.240Z,7.94
2023-02-11T01:21:17.895Z,8.07
2023-02-11T01:23:45.152Z,8.10
2023-02-11T01:26:12.142Z,8.28
2023-02-11T01:28:43.750Z,8.34
2023-02-11T01:31:10.860Z,8.35
2023-02-11T01:33:43.022Z,8.30
2023-02-11T01:36:11.186Z,8.02
2023-02-11T01:38:41.159Z,8.09
2023-02-11T01:41:11.857Z,8.12
2023-02-11T01:43:49.838Z,8.24
2023-02-11T01:46:41.277Z,8.16
2023-02-11T01:49:17.460Z,8.17
2023-02-11T01:51:52.773Z,8.07
2023-02-11T01:54:43.712Z,8.19
2023-02-11T01:57:22.405Z,8.19
2023-02-11T01:59:58.478Z,8.25
2023-02-11T02:03:07.122Z,8.07
2023-02-11T02:05:54.424Z,8.00
2023-02-11T02:08:31.054Z,7.95
2023-02-11T02:11:01.033Z,7.88
2023-02-11T02:13:31.126Z,7.99
2023-02-11T02:16:09.913Z,8.21
2023-02-11T02:19:17.558Z,8.22
2023-02-11T02:22:22.920Z,8.19
2023-02-11T02:25:08.571Z,8.29
2023-02-11T02:28:25.941Z,8.09
2023-02-11T02:31:27.385Z,8.21
2023-02-11T02:34:14.471Z,8.19
2023-02-11T02:37:22.170Z,8.12
2023-02-11T02:39:53.542Z,8.32
2023-02-11T02:42:27.456Z,8.24
2023-02-11T02:44:56.650Z,8.20
2023-02-11T02:47:26.191Z,8.41
2023-02-11T02:49:55.429Z,8.38
2023-02-11T02:52:44.100Z,8.34
2023-02-11T02:55:22.889Z,8.25
2023-02-11T02:58:01.630Z,8.38
2023-02-11T03:00:44.262Z,8.39
2023-02-11T03:03:40.764Z,8.61
2023-02-11T03:06:26.821Z,8.26
2023-02-11T03:09:02.315Z,8.43
2023-02-11T03:11:32.068Z,8.39
2023-02-11T03:14:06.735Z,8.41
2023-02-11T03:16:40.192Z,8.41
2023-02-11T03:19:33.524Z,8.51
2023-02-11T03:22:03.740Z,8.53
2023-02-11T03:24:35.360Z,8.47
2023-02-11T03:27:13.083Z,8.61
2023-02-11T03:29:51.917Z,8.49
2023-02-11T03:32:37.725Z,8.63
2023-02-11T03:35:12.653Z,8.42
2023-02-11T03:37:52.287Z,8.47
2023-02-11T03:40:32.426Z,8.51
2023-02-11T03:43:10.138Z,8.54
2023-02-11T03:45:39.027Z,8.48
2023-02-11T03:48:16.647Z,8.66
2023-02-11T03:50:46.737Z,8.61
2023-02-11T03:53:17.701Z,8.51
2023-02-11T03:55:49.198Z,8.65
2023-02-11T03:58:19.018Z,8.90
2023-02-11T04:00:46.325Z,8.69
2023-02-11T04:03:16.043Z,8.84
2023-02-11T04:05:43.622Z,8.69
2023-02-11T04:08:10.983Z,8.79
2023-02-11T04:10:37.953Z,8.62
2023-02-11T04:13:04.840Z,8.59
2023-02-11T04:15:34.098Z,8.64
2023-02-11T04:18:03.552Z,8.51
2023-02-11T04:20:33.290Z,8.63
2023-02-11T04:23:03.757Z,8.65
2023-02-11T04:25:37.184Z,8.72
2023-02-11T04:28:06.633Z,8.76
2023-02-11T04:30:33.773Z,8.75
2023-02-11T04:33:02.968Z,8.92
2023-02-11T04:35:32.405Z,8.84
2023-02-11T04:37:59.375Z,8.83
2023-02-11T04:40:26.257Z,8.91
2023-02-11T04:42:53.392Z,9.02
2023-02-11T04:45:20.499Z,8.88
2023-02-11T04:47:47.553Z,8.65
2023-02-11T04:50:15.364Z,8.72
2023-02-11T04:52:44.594Z,8.65
2023-02-11T04:55:12.892Z,8.97
2023-02-11T04:57:39.902Z,8.93
2023-02-11T05:00:12.428Z,9.00
2023-02-11T05:02:39.511Z,8.95
2023-02-11T05:05:09.088Z,9.03
2023-02-11T05:07:36.073Z,9.18
2023-02-11T05:10:03.407Z,9.18
2023-02-11T05:12:30.365Z,9.12
2023-02-11T05:14:59.462Z,9.16
2023-02-11T05:17:28.989Z,9.24
2023-02-11T05:19:55.818Z,9.10
2023-02-11T05:22:22.723Z,9.13
2023-02-11T05:24:50.392Z,9.15
2023-02-11T05:27:17.301Z,9.46
2023-02-11T05:29:44.241Z,9.26
2023-02-11T05:32:13.692Z,9.16
2023-02-11T05:34:47.656Z,9.23
2023-02-11T05:37:14.840Z,9.27
2023-02-11T05:39:41.942Z,9.40
2023-02-11T05:42:09.393Z,9.27
2023-02-11T05:44:36.403Z,9.35
2023-02-11T05:47:08.633Z,9.12
2023-02-11T05:49:35.830Z,9.18
2023-02-11T05:52:05.253Z,9.05
2023-02-11T05:54:32.181Z,9.37
2023-02-11T05:57:00.733Z,9.33
2023-02-11T05:59:27.666Z,9.29
2023-02-11T06:01:54.622Z,9.33
2023-02-11T06:04:28.689Z,9.30
2023-02-11T06:06:55.603Z,9.37
2023-02-11T06:09:22.584Z,9.36
2023-02-11T06:11:49.526Z,9.36
2023-02-11T06:14:18.767Z,9.34
2023-02-11T06:16:48.235Z,9.37
2023-02-11T06:19:15.207Z,9.51
2023-02-11T06:21:47.002Z,9.58
2023-02-11T06:24:14.045Z,9.61
2023-02-11T06:26:41.099Z,9.48
2023-02-11T06:29:08.218Z,9.27
2023-02-11T06:31:41.131Z,9.22
2023-02-11T06:34:10.668Z,9.37
2023-02-11T06:36:40.076Z,9.20
2023-02-11T06:39:10.087Z,9.44
2023-02-11T06:41:37.780Z,9.43
2023-02-11T06:44:09.356Z,9.43
2023-02-11T06:46:38.885Z,9.45
2023-02-11T06:49:05.824Z,9.54
2023-02-11T06:51:32.757Z,9.49
2023-02-11T06:54:02.176Z,9.65
2023-02-11T06:56:30.378Z,9.72
2023-02-11T06:59:00.271Z,9.61
2023-02-11T07:01:28.381Z,9.42
2023-02-11T07:03:58.952Z,9.57
2023-02-11T07:06:28.077Z,9.48
2023-02-11T07:08:56.090Z,9.63
2023-02-11T07:11:29.107Z,9.55
2023-02-11T07:14:02.183Z,9.83
2023-02-11T07:16:29.274Z,10.01
2023-02-11T07:18:58.870Z,9.73
2023-02-11T07:21:26.122Z,9.68
2023-02-11T07:23:55.778Z,9.65
2023-02-11T07:26:26.254Z,9.76
2023-02-11T07:28:53.520Z,9.89
2023-02-11T07:31:31.239Z,9.85
2023-02-11T07:34:02.037Z,9.84
2023-02-11T07:36:32.175Z,9.73
2023-02-11T07:39:00.242Z,9.75
2023-02-11T07:41:28.045Z,9.72
2023-02-11T07:43:55.573Z,9.82
2023-02-11T07:46:29.500Z,9.91
2023-02-11T07:48:56.731Z,9.93
2023-02-11T07:51:31.446Z,10.12
2023-02-11T07:54:00.160Z,10.03
2023-02-11T07:56:28.741Z,9.97
2023-02-11T07:58:59.622Z,9.79
2023-02-11T08:01:28.627Z,9.99
2023-02-11T08:04:00.911Z,9.91
2023-02-11T08:06:31.961Z,10.10
2023-02-11T08:09:04.710Z,10.03
2023-02-11T08:11:35.397Z,9.95
2023-02-11T08:14:02.581Z,9.91
2023-02-11T08:16:33.026Z,9.87
2023-02-11T08:19:05.696Z,9.95
2023-02-11T08:21:38.992Z,9.99
2023-02-11T08:24:06.938Z,9.72
2023-02-11T08:26:35.766Z,9.76
2023-02-11T08:29:12.822Z,9.85
2023-02-11T08:31:43.320Z,9.89
2023-02-11T08:34:14.365Z,9.81
2023-02-11T08:36:43.030Z,10.02
2023-02-11T08:39:20.684Z,10.01
2023-02-11T08:41:56.637Z,10.03
2023-02-11T08:44:26.263Z,10.12
2023-02-11T08:46:53.983Z,10.34
2023-02-11T08:49:23.757Z,10.42
2023-02-11T08:51:50.818Z,10.50
2023-02-11T08:54:17.872Z,10.66
2023-02-11T08:56:45.695Z,10.56
2023-02-11T08:59:17.816Z,10.70
2023-02-11T09:01:46.631Z,10.54
2023-02-11T09:04:18.246Z,10.41
2023-02-11T09:06:45.691Z,10.32
2023-02-11T09:09:16.399Z,10.48
2023-02-11T09:11:46.081Z,10.24
2023-02-11T09:14:22.410Z,10.42
2023-02-11T09:16:56.780Z,10.42
2023-02-11T09:19:25.924Z,10.34
2023-02-11T09:21:52.849Z,10.40
2023-02-11T09:24:22.245Z,10.43
2023-02-11T09:26:56.072Z,10.60
2023-02-11T09:29:22.999Z,10.77
2023-02-11T09:31:51.638Z,10.81
2023-02-11T09:34:22.437Z,10.66
2023-02-11T09:36:49.850Z,10.33
2023-02-11T09:39:20.264Z,10.42
2023-02-11T09:42:05.551Z,10.32
2023-02-11T09:44:36.035Z,10.37
2023-02-11T09:47:29.313Z,10.36
2023-02-11T09:50:04.851Z,10.38
2023-02-11T09:52:55.634Z,10.37
2023-02-11T09:55:37.993Z,10.71
2023-02-11T09:58:16.557Z,10.77
2023-02-11T10:01:08.831Z,10.93
2023-02-11T10:04:27.342Z,10.88
2023-02-11T10:07:03.320Z,10.69
2023-02-11T10:09:48.377Z,10.78
2023-02-11T10:12:39.509Z,10.79
2023-02-11T10:15:12.943Z,10.54
2023-02-11T10:18:28.675Z,10.77
2023-02-11T10:21:40.650Z,10.81
2023-02-11T10:24:13.015Z,10.82
2023-02-11T10:26:43.282Z,10.74
2023-02-11T10:29:39.126Z,10.77
2023-02-11T10:32:27.399Z,10.66
2023-02-11T10:35:02.235Z,10.44
2023-02-11T10:37:30.251Z,10.59
2023-02-11T10:39:57.190Z,10.68
2023-02-11T10:42:26.039Z,10.62
2023-02-11T10:45:14.541Z,10.75
2023-02-11T10:47:42.350Z,10.84
2023-02-11T10:50:30.171Z,10.79
2023-02-11T10:53:17.621Z,10.89
2023-02-11T10:55:54.811Z,10.71
2023-02-11T10:58:41.916Z,10.91
2023-02-11T11:01:23.890Z,11.09
2023-02-11T11:03:55.539Z,11.00
2023-02-11T11:06:32.269Z,10.78
2023-02-11T11:08:59.393Z,11.02
2023-02-11T11:11:27.551Z,10.85
2023-02-11T11:13:54.462Z,10.80
2023-02-11T11:16:33.491Z,10.93
2023-02-11T11:19:08.620Z,10.82
2023-02-11T11:21:47.469Z,10.98
2023-02-11T11:24:25.540Z,11.22
2023-02-11T11:27:00.884Z,10.84
2023-02-11T11:29:43.250Z,10.89
2023-02-11T11:32:20.721Z,10.61
2023-02-11T11:34:57.262Z,10.53
2023-02-11T11:37:30.265Z,10.40
2023-02-11T11:40:02.665Z,10.92
2023-02-11T11:42:38.203Z,10.92
2023-02-11T11:45:24.807Z,11.17
2023-02-11T11:48:20.973Z,11.02
2023-02-11T11:50:53.133Z,10.90
2023-02-11T11:53:40.858Z,11.22
2023-02-11T11:56:18.875Z,11.29
2023-02-11T11:58:48.388Z,11.12
2023-02-11T12:01:39.550Z,11.12
2023-02-11T12:04:37.507Z,11.22
2023-02-11T12:07:50.648Z,10.95
2023-02-11T12:10:52.618Z,10.99
2023-02-11T12:13:44.158Z,11.04
2023-02-11T12:16:27.304Z,10.72
2023-02-11T12:19:33.269Z,10.89
2023-02-11T12:22:40.616Z,10.97
2023-02-11T12:25:29.896Z,10.79
2023-02-11T12:28:43.514Z,10.96
2023-02-11T12:31:38.287Z,10.80
2023-02-11T12:34:32.477Z,10.80
2023-02-11T12:37:07.850Z,10.95
2023-02-11T12:40:15.009Z,11.00
2023-02-11T12:43:21.202Z,11.09
2023-02-11T12:46:11.535Z,11.14
2023-02-11T12:49:24.002Z,11.31
2023-02-11T12:52:16.254Z,11.31
2023-02-11T12:55:03.768Z,11.37
2023-02-11T12:57:33.530Z,11.30
2023-02-11T13:00:30.384Z,11.19
2023-02-11T13:03:02.557Z,11.07
2023-02-11T13:05:46.211Z,11.15
2023-02-11T13:08:31.295Z,11.15
2023-02-11T13:11:14.284Z,11.01
2023-02-11T13:14:01.090Z,11.14
2023-02-11T13:16:44.112Z,10.96
2023-02-11T13:19:14.112Z,11.14
2023-02-11T13:22:04.165Z,11.16
2023-02-11T13:24:57.205Z,11.04
2023-02-11T13:27:41.551Z,11.05
2023-02-11T13:30:34.836Z,10.99
2023-02-11T13:33:03.326Z,11.14
2023-02-11T13:35:37.909Z,11.33
2023-02-11T13:38:21.645Z,11.21
2023-02-11T13:41:19.428Z,11.29
2023-02-11T13:44:09.357Z,11.27
2023-02-11T13:47:05.064Z,11.33
2023-02-11T13:49:42.159Z,11.51
2023-02-11T13:52:28.322Z,11.59
2023-02-11T13:55:02.868Z,11.77
2023-02-11T13:57:36.404Z,11.63
2023-02-11T14:00:32.518Z,11.53
2023-02-11T14:03:30.396Z,11.52
2023-02-11T14:06:27.944Z,11.48
2023-02-11T14:09:10.156Z,11.57
2023-02-11T14:11:52.301Z,11.38
2023-02-11T14:14:27.477Z,11.12
2023-02-11T14:17:03.222Z,11.10
2023-02-11T14:19:35.057Z,11.22
2023-02-11T14:22:13.601Z,11.20
2023-02-11T14:24:52.396Z,11.19
2023-02-11T14:27:45.021Z,11.36
2023-02-11T14:30:59.867Z,11.37
2023-02-11T14:34:02.064Z,11.46
2023-02-11T14:36:51.836Z,11.15
2023-02-11T14:39:45.871Z,11.19
2023-02-11T14:42:22.564Z,11.29
2023-02-11T14:44:55.928Z,11.48
2023-02-11T14:47:35.565Z,11.72
2023-02-11T14:50:03.009Z,11.60
2023-02-11T14:52:35.781Z,11.76
2023-02-11T14:55:52.249Z,11.73
2023-02-11T14:58:34.801Z,11.85
2023-02-11T15:01:23.588Z,11.90
2023-02-11T15:03:50.799Z,11.80
2023-02-11T15:06:42.673Z,11.82
2023-02-11T15:09:44.248Z,11.70
2023-02-11T15:12:23.812Z,11.63
2023-02-11T15:15:04.170Z,11.69
2023-02-11T15:17:32.946Z,11.76
2023-02-11T15:20:02.014Z,11.77
2023-02-11T15:22:33.427Z,11.68
2023-02-11T15:25:19.605Z,11.60
2023-02-11T15:27:57.719Z,11.73
2023-02-11T15:30:30.865Z,11.46
2023-02-11T15:33:02.761Z,11.39
2023-02-11T15:35:40.988Z,11.38
2023-02-11T15:38:13.335Z,11.54
2023-02-11T15:40:40.398Z,11.67
2023-02-11T15:43:10.397Z,11.85
2023-02-11T15:45:55.134Z,11.82
2023-02-11T15:48:33.552Z,11.61
2023-02-11T15:51:25.384Z,11.58
2023-02-11T15:54:02.312Z,11.59
2023-02-11T15:56:37.527Z,11.77
2023-02-11T15:59:25.800Z,11.81
2023-02-11T16:01:54.709Z,11.69
2023-02-11T16:04:28.580Z,11.45
2023-02-11T16:07:00.913Z,11.64
2023-02-11T16:09:36.147Z,11.61
2023-02-11T16:12:27.055Z,11.62
2023-02-11T16:14:59.694Z,11.67
2023-02-11T16:17:28.951Z,11.71
2023-02-11T16:19:58.539Z,11.65
2023-02-11T16:22:35.419Z,11.54
2023-02-11T16:25:05.787Z,11.33
2023-02-11T16:27:41.961Z,11.43
2023-02-11T16:30:39.797Z,11.59
2023-02-11T16:33:06.855Z,11.63
2023-02-11T16:35:33.840Z,11.74
2023-02-11T16:38:00.751Z,11.77
2023-02-11T16:40:30.282Z,11.70
2023-02-11T16:42:57.177Z,11.57
2023-02-11T16:45:29.294Z,11.61
2023-02-11T16:47:56.443Z,11.57
2023-02-11T16:50:27.023Z,11.82
2023-02-11T16:52:56.533Z,11.76
2023-02-11T16:55:26.047Z,11.75
2023-02-11T16:57:55.435Z,11.58
2023-02-11T17:00:25.419Z,11.59
2023-02-11T17:02:52.439Z,11.61
2023-02-11T17:05:23.075Z,11.80
2023-02-11T17:07:52.463Z,11.84
2023-02-11T17:10:24.393Z,11.59
2023-02-11T17:12:52.496Z,11.59
2023-02-11T17:15:19.422Z,11.80
2023-02-11T17:17:49.337Z,11.82
2023-02-11T17:20:16.846Z,11.77
2023-02-11T17:22:43.820Z,11.90
2023-02-11T17:25:17.876Z,11.88
2023-02-11T17:27:45.470Z,11.83
2023-02-11T17:30:16.837Z,11.72
2023-02-11T17:32:43.848Z,11.71
2023-02-11T17:35:15.807Z,11.78
2023-02-11T17:37:45.250Z,11.63
2023-02-11T17:40:13.313Z,11.85
2023-02-11T17:42:40.266Z,11.87
2023-02-11T17:45:08.907Z,11.66
2023-02-11T17:47:36.537Z,11.83
2023-02-11T17:50:04.097Z,11.80
2023-02-11T17:52:31.360Z,11.88
2023-02-11T17:54:58.246Z,11.89
2023-02-11T17:57:25.081Z,11.78
2023-02-11T17:59:52.027Z,11.67
2023-02-11T18:02:18.939Z,11.69
2023-02-11T18:04:45.908Z,11.76
2023-02-11T18:07:19.365Z,11.92
2023-02-11T18:09:48.667Z,12.10
2023-02-11T18:12:17.863Z,12.09
2023-02-11T18:14:44.828Z,12.18
2023-02-11T18:17:13.831Z,12.17
2023-02-11T18:19:42.973Z,12.21
2023-02-11T18:22:12.223Z,12.22
2023-02-11T18:24:41.585Z,12.18
2023-02-11T18:27:09.965Z,12.19
2023-02-11T18:29:41.486Z,11.99
2023-02-11T18:32:08.414Z,11.73
2023-02-11T18:34:35.385Z,11.80
2023-02-11T18:37:05.003Z,11.81
2023-02-11T18:42:16.463Z,11.83
2023-02-11T18:44:43.562Z,12.08
2023-02-11T18:47:14.172Z,12.12
2023-02-11T18:49:45.086Z,11.93
2023-02-11T18:52:13.745Z,11.69
2023-02-11T18:54:43.656Z,11.95
2023-02-11T18:57:13.899Z,12.22
2023-02-11T18:59:42.953Z,12.28
2023-02-11T19:02:16.409Z,12.26
2023-02-11T19:04:45.164Z,12.07
2023-02-11T19:07:12.164Z,12.04
2023-02-11T19:09:42.817Z,12.11
2023-02-11T19:12:12.474Z,12.24
2023-02-11T19:14:42.106Z,12.27
2023-02-11T19:17:13.549Z,12.08
2023-02-11T19:19:43.447Z,12.12
2023-02-11T19:22:14.349Z,12.22
2023-02-11T19:24:44.967Z,12.34
2023-02-11T19:27:13.426Z,12.35
2023-02-11T19:29:44.839Z,12.45
2023-02-11T19:32:16.426Z,12.44
2023-02-11T19:34:46.218Z,12.39
2023-02-11T19:37:14.290Z,12.22
2023-02-11T19:39:44.324Z,12.09
2023-02-11T19:42:13.205Z,12.22
2023-02-11T19:44:41.029Z,12.30
2023-02-11T19:47:12.785Z,11.97
2023-02-11T19:49:41.218Z,11.98
2023-02-11T19:52:08.104Z,12.05
2023-02-11T19:54:35.866Z,11.96
2023-02-11T19:57:05.472Z,11.85
2023-02-11T19:59:36.212Z,12.01
2023-02-11T20:02:03.778Z,11.69
2023-02-11T20:04:32.269Z,11.70
2023-02-11T20:07:01.082Z,11.71
2023-02-11T20:09:29.065Z,11.60
2023-02-11T20:12:01.524Z,11.62
2023-02-11T20:14:29.155Z,11.64
2023-02-11T20:16:56.318Z,11.70
2023-02-11T20:19:25.580Z,11.64
2023-02-11T20:21:55.567Z,11.70
2023-02-11T20:24:24.272Z,11.94
2023-02-11T20:26:55.539Z,12.09
2023-02-11T20:29:26.368Z,12.06
2023-02-11T20:31:54.416Z,11.92
2023-02-11T20:34:25.038Z,11.73
2023-02-11T20:36:54.942Z,11.47
2023-02-11T20:39:26.807Z,11.61
2023-02-11T20:41:54.989Z,11.70
2023-02-11T20:44:25.154Z,11.62
2023-02-11T20:46:54.696Z,11.44
2023-02-11T20:49:28.259Z,11.49
2023-02-11T20:51:56.857Z,11.68
2023-02-11T20:54:25.918Z,11.82
2023-02-11T20:56:55.574Z,11.92
2023-02-11T20:59:23.597Z,11.83
2023-02-11T21:01:55.571Z,11.72
2023-02-11T21:04:32.900Z,11.76
2023-02-11T21:07:02.150Z,11.72
2023-02-11T21:09:33.750Z,11.65
2023-02-11T21:12:05.182Z,11.70
2023-02-11T21:14:34.208Z,11.78
2023-02-11T21:17:04.218Z,11.80
2023-02-11T21:19:32.193Z,11.71
2023-02-11T21:22:00.775Z,11.78
2023-02-11T21:24:29.075Z,11.92
2023-02-11T21:27:03.564Z,11.84
2023-02-11T21:29:34.026Z,11.78
2023-02-11T21:32:04.739Z,11.77
2023-02-11T21:34:33.960Z,12.05
2023-02-11T21:37:01.211Z,12.12
2023-02-11T21:39:30.465Z,12.05
2023-02-11T21:41:57.324Z,11.95
2023-02-11T21:44:24.263Z,12.10
2023-02-11T21:46:53.421Z,11.92
2023-02-11T21:49:21.380Z,12.08
2023-02-11T21:51:48.328Z,12.07
2023-02-11T21:54:15.292Z,12.07
2023-02-11T21:56:42.236Z,12.03
2023-02-11T21:59:14.025Z,11.88
2023-02-11T22:01:44.858Z,11.76
2023-02-11T22:04:12.097Z,11.92
2023-02-11T22:06:41.493Z,11.86
2023-02-11T22:09:10.743Z,11.95
2023-02-11T22:11:39.699Z,11.99
2023-02-11T22:14:06.927Z,12.00
2023-02-11T22:16:33.945Z,11.98
2023-02-11T22:19:02.397Z,12.13
2023-02-11T22:21:29.838Z,12.21
2023-02-11T22:23:58.970Z,12.23
2023-02-11T22:26:27.692Z,12.25
2023-02-11T22:28:59.364Z,12.17
2023-02-11T22:31:31.891Z,12.19
2023-02-11T22:34:01.839Z,12.20
2023-02-11T22:36:40.449Z,12.17
2023-02-11T22:39:12.718Z,12.19
2023-02-11T22:41:44.397Z,12.20
2023-02-11T22:44:11.739Z,12.16
2023-02-11T22:46:42.289Z,11.98
2023-02-11T22:49:11.881Z,11.96
2023-02-11T22:51:39.404Z,11.98
2023-02-11T22:54:09.805Z,11.93
2023-02-11T22:56:42.044Z,12.00
2023-02-11T22:59:14.475Z,12.04
2023-02-11T23:01:42.648Z,11.99
2023-02-11T23:04:14.819Z,11.96
2023-02-11T23:06:41.874Z,11.94
2023-02-11T23:09:12.265Z,11.84
2023-02-11T23:11:42.402Z,11.74
2023-02-11T23:14:13.732Z,11.90
2023-02-11T23:16:42.961Z,11.81
2023-02-11T23:19:11.017Z,11.75
2023-02-11T23:21:41.257Z,11.81
2023-02-11T23:24:13.412Z,11.74
2023-02-11T23:26:43.131Z,11.86
2023-02-11T23:29:11.092Z,11.74
2023-02-11T23:31:46.119Z,11.74
2023-02-11T23:34:17.296Z,11.82
2023-02-11T23:36:44.617Z,11.59
2023-02-11T23:39:15.525Z,11.44
2023-02-11T23:41:42.451Z,11.44
2023-02-11T23:44:10.469Z,11.47
2023-02-11T23:46:37.698Z,11.56
2023-02-11T23:49:07.342Z,11.51
2023-02-11T23:51:36.350Z,11.36
2023-02-11T23:54:03.364Z,11.59
2023-02-11T23:56:30.618Z,11.64
2023-02-11T23:59:00.042Z,11.76
