createdAt,value
2023-04-08T00:03:39.223Z,100588.78
2023-04-08T00:08:38.110Z,100585.88
2023-04-08T00:13:36.953Z,100583.78
2023-04-08T00:18:38.187Z,100584.66
2023-04-08T00:23:36.984Z,100580.84
2023-04-08T00:28:36.417Z,100586.34
2023-04-08T00:33:35.726Z,100582.13
2023-04-08T00:38:34.598Z,100578.81
2023-04-08T00:43:33.322Z,100582.94
2023-04-08T00:48:32.345Z,100579.66
2023-04-08T00:53:32.106Z,100588.78
2023-04-08T00:58:31.241Z,100578.88
2023-04-08T01:04:16.428Z,100576.56
2023-04-08T01:09:19.398Z,100568.72
2023-04-08T01:14:23.732Z,100582.13
2023-04-08T01:19:35.318Z,100579.66
2023-04-08T01:24:39.107Z,100578.81
2023-04-08T01:29:39.527Z,100571.75
2023-04-08T01:34:41.613Z,100563.25
2023-04-08T01:39:41.719Z,100573.91
2023-04-08T01:44:41.449Z,100569.34
2023-04-08T01:49:41.502Z,100561.09
2023-04-08T01:54:40.512Z,100567.72
2023-04-08T01:59:41.177Z,100574.34
2023-04-08T02:04:40.127Z,100574.34
2023-04-08T02:09:39.094Z,100585.56
2023-04-08T02:14:38.440Z,100578.53
2023-04-08T02:20:03.513Z,100575.19
2023-04-08T02:25:05.523Z,100576.66
2023-04-08T02:30:07.021Z,100578.28
2023-04-08T02:35:07.038Z,100580.16
2023-04-08T02:40:26.099Z,100571.06
2023-04-08T02:45:30.073Z,100587.03
2023-04-08T02:50:29.694Z,100590.53
2023-04-08T02:55:28.502Z,100594.44
2023-04-08T03:00:27.493Z,100591.34
2023-04-08T03:05:27.127Z,100597.34
2023-04-08T03:10:26.047Z,100596.13
2023-04-08T03:15:24.876Z,100589.28
2023-04-08T03:20:23.602Z,100587.84
2023-04-08T03:25:22.415Z,100581.22
2023-04-08T03:30:21.435Z,100578.69
2023-04-08T03:35:20.642Z,100585.91
2023-04-08T03:40:19.987Z,100584.25
2023-04-08T03:45:18.856Z,100586.19
2023-04-08T03:50:17.749Z,100586.59
2023-04-08T03:55:16.623Z,100590.31
2023-04-08T04:00:15.987Z,100597.97
2023-04-08T04:05:17.112Z,100602.31
2023-04-08T04:10:16.047Z,100600.03
2023-04-08T04:15:15.100Z,100599.22
2023-04-08T04:20:14.079Z,100597.97
2023-04-08T04:25:12.871Z,100605.38
2023-04-08T04:30:15.415Z,100605.38
2023-04-08T04:35:14.207Z,100607.88
2023-04-08T04:40:13.180Z,100610.28
2023-04-08T04:45:12.642Z,100618.72
2023-04-08T04:50:11.559Z,100625.22
2023-04-08T04:55:10.488Z,100624.75
2023-04-08T05:00:10.343Z,100627.63
2023-04-08T05:05:09.473Z,100629.19
2023-04-08T05:10:08.686Z,100639.97
2023-04-08T05:15:07.962Z,100636.53
2023-04-08T05:20:07.373Z,100639.75
2023-04-08T05:25:06.723Z,100641.53
2023-04-08T05:30:06.227Z,100650.00
2023-04-08T05:35:05.477Z,100642.53
2023-04-08T05:40:04.873Z,100653.06
2023-04-08T05:45:04.231Z,100661.16
2023-04-08T05:50:03.000Z,100665.16
2023-04-08T05:55:01.838Z,100656.72
2023-04-08T06:00:00.707Z,100664.31
2023-04-08T06:04:59.627Z,100673.84
2023-04-08T06:09:58.502Z,100668.69
2023-04-08T06:14:57.361Z,100676.13
2023-04-08T06:19:56.145Z,100683.94
2023-04-08T06:24:54.967Z,100692.47
2023-04-08T06:29:53.802Z,100695.00
2023-04-08T06:34:52.576Z,100686.84
2023-04-08T06:39:51.512Z,100700.69
2023-04-08T06:44:50.514Z,100709.13
2023-04-08T06:49:49.371Z,100714.50
2023-04-08T06:54:48.114Z,100709.38
2023-04-08T06:59:46.981Z,100727.34
2023-04-08T07:04:47.009Z,100732.00
2023-04-08T07:09:46.832Z,100739.91
2023-04-08T07:14:45.707Z,100743.56
2023-04-08T07:19:44.596Z,100751.97
2023-04-08T07:24:45.743Z,100752.97
2023-04-08T07:29:44.612Z,100755.22
2023-04-08T07:34:43.319Z,100761.34
2023-04-08T07:39:42.203Z,100762.41
2023-04-08T07:44:40.935Z,100770.56
2023-04-08T07:49:39.853Z,100776.25
2023-04-08T07:54:38.628Z,100783.44
2023-04-08T07:59:37.406Z,100793.50
2023-04-08T08:04:36.490Z,100790.16
2023-04-08T08:09:35.665Z,100790.22
2023-04-08T08:14:34.458Z,100800.53
2023-04-08T08:19:33.200Z,100798.38
2023-04-08T08:24:32.068Z,100807.88
2023-04-08T08:29:30.789Z,100804.81
2023-04-08T08:34:29.923Z,100807.28
2023-04-08T08:39:28.797Z,100816.16
2023-04-08T08:44:27.900Z,100817.00
2023-04-08T08:49:26.806Z,100820.53
2023-04-08T08:54:26.202Z,100836.38
2023-04-08T08:59:25.570Z,100841.28
2023-04-08T09:04:24.459Z,100843.63
2023-04-08T09:09:25.787Z,100845.09
2023-04-08T09:14:27.348Z,100849.56
2023-04-08T09:19:26.690Z,100857.66
2023-04-08T09:24:32.079Z,100858.16
2023-04-08T09:29:33.492Z,100861.09
2023-04-08T09:34:34.485Z,100870.19
2023-04-08T09:39:33.560Z,100869.06
2023-04-08T09:44:34.681Z,100865.59
2023-04-08T09:49:55.309Z,100863.84
2023-04-08T09:55:06.816Z,100858.44
2023-04-08T10:00:14.033Z,100868.88
2023-04-08T10:05:14.625Z,100869.47
2023-04-08T10:10:13.756Z,100880.97
2023-04-08T10:15:26.698Z,100882.69
2023-04-08T10:20:34.754Z,100892.81
2023-04-08T10:25:45.377Z,100888.38
2023-04-08T10:30:47.819Z,100891.38
2023-04-08T10:36:01.016Z,100894.78
2023-04-08T10:40:59.797Z,100892.69
2023-04-08T10:45:58.703Z,100883.81
2023-04-08T10:51:05.120Z,100897.47
2023-04-08T10:56:13.490Z,100899.22
2023-04-08T11:01:13.488Z,100902.03
2023-04-08T11:06:12.472Z,100899.22
2023-04-08T11:11:12.077Z,100901.31
2023-04-08T11:16:18.302Z,100908.44
2023-04-08T11:21:18.032Z,100915.06
2023-04-08T11:26:17.192Z,100904.53
2023-04-08T11:31:16.217Z,100911.56
2023-04-08T11:36:17.938Z,100916.00
2023-04-08T11:41:17.538Z,100926.44
2023-04-08T11:46:17.206Z,100925.88
2023-04-08T11:51:16.148Z,100931.69
2023-04-08T11:56:18.597Z,100922.09
2023-04-08T12:01:17.783Z,100928.91
2023-04-08T12:06:16.601Z,100942.34
2023-04-08T12:11:20.019Z,100928.44
2023-04-08T12:16:20.147Z,100944.16
2023-04-08T12:21:18.964Z,100950.94
2023-04-08T12:26:18.191Z,100946.13
2023-04-08T12:31:17.122Z,100948.78
2023-04-08T12:36:15.865Z,100957.78
2023-04-08T12:41:14.777Z,100963.66
2023-04-08T12:46:13.526Z,100961.47
2023-04-08T12:51:12.740Z,100958.41
2023-04-08T12:56:11.612Z,100961.34
2023-04-08T13:01:10.502Z,100965.63
2023-04-08T13:06:09.321Z,100955.75
2023-04-08T13:11:08.758Z,100957.25
2023-04-08T13:16:07.774Z,100959.28
2023-04-08T13:21:06.867Z,100959.16
2023-04-08T13:26:06.683Z,100960.34
2023-04-08T13:31:05.488Z,100969.97
2023-04-08T13:36:04.727Z,100962.69
2023-04-08T13:41:04.179Z,100968.09
2023-04-08T13:46:02.919Z,100966.91
2023-04-08T13:51:01.708Z,100972.69
2023-04-08T13:56:00.617Z,100970.63
2023-04-08T14:00:59.305Z,100974.34
2023-04-08T14:06:00.368Z,100978.84
2023-04-08T14:11:00.805Z,100983.66
2023-04-08T14:16:02.223Z,100995.53
2023-04-08T14:21:01.120Z,100993.69
2023-04-08T14:26:01.564Z,100992.44
2023-04-08T14:31:00.556Z,101003.66
2023-04-08T14:35:59.893Z,101004.69
2023-04-08T14:40:58.756Z,100997.50
2023-04-08T14:45:57.980Z,101000.75
2023-04-08T14:50:57.450Z,101001.44
2023-04-08T14:55:56.688Z,101012.66
2023-04-08T15:00:55.773Z,100996.09
2023-04-08T15:05:55.847Z,100998.41
2023-04-08T15:10:54.770Z,101005.59
2023-04-08T15:15:53.568Z,101006.69
2023-04-08T15:20:52.614Z,101010.25
2023-04-08T15:25:51.374Z,101018.44
2023-04-08T15:30:50.403Z,101018.28
2023-04-08T15:35:49.585Z,101020.03
2023-04-08T15:40:48.509Z,101032.66
2023-04-08T15:45:48.234Z,101035.03
2023-04-08T15:50:47.209Z,101035.59
2023-04-08T15:55:46.114Z,101040.06
2023-04-08T16:00:44.859Z,101044.13
2023-04-08T16:05:43.841Z,101048.28
2023-04-08T16:10:42.737Z,101053.44
2023-04-08T16:15:41.656Z,101069.97
2023-04-08T16:20:40.558Z,101066.25
2023-04-08T16:25:39.396Z,101077.13
2023-04-08T16:30:38.367Z,101075.72
2023-04-08T16:35:37.457Z,101083.78
2023-04-08T16:40:39.267Z,101081.44
2023-04-08T16:45:39.082Z,101082.97
2023-04-08T16:50:39.070Z,101085.47
2023-04-08T16:55:38.043Z,101085.84
2023-04-08T17:00:36.785Z,101097.03
2023-04-08T17:05:35.572Z,101095.94
2023-04-08T17:10:35.020Z,101108.19
2023-04-08T17:15:35.687Z,101114.47
2023-04-08T17:20:34.426Z,101113.03
2023-04-08T17:25:33.226Z,101115.72
2023-04-08T17:30:32.049Z,101123.06
2023-04-08T17:35:31.527Z,101127.59
2023-04-08T17:40:30.618Z,101128.88
2023-04-08T17:45:29.950Z,101141.53
2023-04-08T17:50:28.844Z,101149.84
2023-04-08T17:55:27.792Z,101146.53
2023-04-08T18:00:27.696Z,101156.91
2023-04-08T18:05:27.297Z,101160.66
2023-04-08T18:10:26.114Z,101159.41
2023-04-08T18:15:25.235Z,101166.47
2023-04-08T18:20:24.112Z,101159.00
2023-04-08T18:25:23.558Z,101172.00
2023-04-08T18:30:22.342Z,101185.56
2023-04-08T18:35:21.244Z,101191.09
2023-04-08T18:40:20.135Z,101206.31
2023-04-08T18:45:18.837Z,101202.16
2023-04-08T18:50:17.769Z,101208.75
2023-04-08T18:55:16.840Z,101213.94
2023-04-08T19:00:15.936Z,101216.28
2023-04-08T19:05:14.770Z,101207.50
2023-04-08T19:10:13.481Z,101217.13
2023-04-08T19:15:13.663Z,101218.34
2023-04-08T19:20:12.452Z,101224.22
2023-04-08T19:25:11.290Z,101219.13
2023-04-08T19:30:10.344Z,101216.22
2023-04-08T19:35:12.658Z,101216.38
2023-04-08T19:40:11.633Z,101212.53
2023-04-08T19:45:11.335Z,101215.66
2023-04-08T19:50:11.251Z,101223.78
2023-04-08T19:55:13.028Z,101228.19
2023-04-08T20:00:14.134Z,101230.38
2023-04-08T20:05:16.209Z,101237.22
2023-04-08T20:10:15.158Z,101242.53
2023-04-08T20:15:24.018Z,101240.53
2023-04-08T20:20:24.403Z,101242.75
2023-04-08T20:25:23.256Z,101234.06
2023-04-08T20:30:22.855Z,101226.50
2023-04-08T20:35:22.138Z,101236.56
2023-04-08T20:40:21.053Z,101241.06
2023-04-08T20:45:19.900Z,101243.25
2023-04-08T20:50:18.833Z,101242.97
2023-04-08T20:55:17.815Z,101233.91
2023-04-08T21:00:17.303Z,101219.78
2023-04-08T21:05:16.439Z,101233.44
2023-04-08T21:10:17.534Z,101239.81
2023-04-08T21:15:16.326Z,101271.66
2023-04-08T21:20:15.428Z,101269.59
2023-04-08T21:25:14.462Z,101252.75
2023-04-08T21:30:13.216Z,101244.03
2023-04-08T21:35:11.953Z,101257.53
2023-04-08T21:40:11.291Z,101286.88
2023-04-08T21:45:10.844Z,101283.22
2023-04-08T21:50:09.732Z,101269.31
2023-04-08T21:55:09.369Z,101273.06
2023-04-08T22:00:13.283Z,101267.84
2023-04-08T22:05:14.832Z,101268.00
2023-04-08T22:10:13.723Z,101254.91
2023-04-08T22:15:12.795Z,101258.84
2023-04-08T22:20:12.060Z,101255.66
2023-04-08T22:25:11.185Z,101256.09
2023-04-08T22:30:10.547Z,101253.38
2023-04-08T22:35:09.887Z,101246.56
2023-04-08T22:40:09.134Z,101225.81
2023-04-08T22:45:08.197Z,101241.16
2023-04-08T22:50:07.459Z,101239.41
2023-04-08T22:55:07.158Z,101234.97
2023-04-08T23:00:06.767Z,101251.41
2023-04-08T23:05:06.186Z,101249.81
2023-04-08T23:10:05.562Z,101260.44
2023-04-08T23:15:04.924Z,101270.38
2023-04-08T23:20:04.134Z,101267.78
2023-04-08T23:25:02.876Z,101261.56
2023-04-08T23:30:05.593Z,101262.56
2023-04-08T23:35:04.705Z,101269.00
2023-04-08T23:40:03.722Z,101263.53
2023-04-08T23:45:02.473Z,101258.47
2023-04-08T23:50:01.358Z,101262.84
2023-04-08T23:55:00.362Z,101264.13
2023-04-08T23:59:59.054Z,101260.78
