createdAt,value
2023-05-24T00:03:19.390Z,79.99
2023-05-24T00:06:28.373Z,80.54
2023-05-24T00:09:35.091Z,80.33
2023-05-24T00:12:41.197Z,81.08
2023-05-24T00:15:50.176Z,80.84
2023-05-24T00:18:56.229Z,81.54
2023-05-24T00:22:08.515Z,81.93
2023-05-24T00:25:14.475Z,81.42
2023-05-24T00:28:21.561Z,81.88
2023-05-24T00:31:27.459Z,81.87
2023-05-24T00:34:34.230Z,80.93
2023-05-24T00:37:45.489Z,81.21
2023-05-24T00:40:52.478Z,80.26
2023-05-24T00:43:59.699Z,80.47
2023-05-24T00:47:13.716Z,80.46
2023-05-24T00:50:21.030Z,79.70
2023-05-24T00:53:31.028Z,79.92
2023-05-24T00:56:37.899Z,80.34
2023-05-24T00:59:46.246Z,80.32
2023-05-24T01:02:52.960Z,79.91
2023-05-24T01:06:01.881Z,80.09
2023-05-24T01:09:28.987Z,80.48
2023-05-24T01:12:54.223Z,80.04
2023-05-24T01:16:11.490Z,79.77
2023-05-24T01:19:54.473Z,79.47
2023-05-24T01:23:34.829Z,80.03
2023-05-24T01:27:08.530Z,79.28
2023-05-24T01:30:32.031Z,80.01
2023-05-24T01:33:52.949Z,80.21
2023-05-24T01:37:14.199Z,80.56
2023-05-24T01:40:36.446Z,80.33
2023-05-24T01:44:13.502Z,80.22
2023-05-24T01:47:40.761Z,80.43
2023-05-24T01:50:55.943Z,80.32
2023-05-24T01:54:09.825Z,80.76
2023-05-24T01:57:17.955Z,81.13
2023-05-24T02:00:29.861Z,81.08
2023-05-24T02:03:38.312Z,80.88
2023-05-24T02:06:45.079Z,80.95
2023-05-24T02:09:51.076Z,80.17
2023-05-24T02:12:59.759Z,80.23
2023-05-24T02:16:11.155Z,80.35
2023-05-24T02:19:18.199Z,80.06
2023-05-24T02:22:24.388Z,80.45
2023-05-24T02:25:32.488Z,80.06
2023-05-24T02:28:38.520Z,80.10
2023-05-24T02:31:51.018Z,81.09
2023-05-24T02:34:59.518Z,80.76
2023-05-24T02:38:07.013Z,80.96
2023-05-24T02:41:18.172Z,81.13
2023-05-24T02:44:25.000Z,80.93
2023-05-24T02:47:33.786Z,81.44
2023-05-24T02:50:54.711Z,80.96
2023-05-24T02:54:17.977Z,80.45
2023-05-24T02:57:39.403Z,79.88
2023-05-24T03:01:00.307Z,80.03
2023-05-24T03:04:25.504Z,79.83
2023-05-24T03:07:48.974Z,80.03
2023-05-24T03:11:12.658Z,79.47
2023-05-24T03:14:35.591Z,79.85
2023-05-24T03:17:57.385Z,79.37
2023-05-24T03:21:21.756Z,80.24
2023-05-24T03:24:42.678Z,80.90
2023-05-24T03:28:09.502Z,80.43
2023-05-24T03:31:30.590Z,80.28
2023-05-24T03:34:51.943Z,80.70
2023-05-24T03:38:04.054Z,80.35
2023-05-24T03:41:23.111Z,80.36
2023-05-24T03:44:31.028Z,80.45
2023-05-24T03:47:38.641Z,80.75
2023-05-24T03:50:45.847Z,79.73
2023-05-24T03:53:54.391Z,80.18
2023-05-24T03:57:02.070Z,80.15
2023-05-24T04:00:13.001Z,79.86
2023-05-24T04:03:41.084Z,80.00
2023-05-24T04:07:02.070Z,80.21
2023-05-24T04:10:13.226Z,80.62
2023-05-24T04:13:19.419Z,81.14
2023-05-24T04:16:30.006Z,81.38
2023-05-24T04:19:36.210Z,80.81
2023-05-24T04:22:43.804Z,82.08
2023-05-24T04:25:54.301Z,82.59
2023-05-24T04:29:08.482Z,83.07
2023-05-24T04:32:15.190Z,81.90
2023-05-24T04:35:25.976Z,81.92
2023-05-24T04:38:36.355Z,81.77
2023-05-24T04:41:46.008Z,81.12
2023-05-24T04:44:52.508Z,80.44
2023-05-24T04:47:59.473Z,81.12
2023-05-24T04:51:06.044Z,80.45
2023-05-24T04:54:13.271Z,80.23
2023-05-24T04:57:22.728Z,79.95
2023-05-24T05:00:30.513Z,81.02
2023-05-24T05:03:51.741Z,80.30
2023-05-24T05:06:58.571Z,80.81
2023-05-24T05:10:29.515Z,81.27
2023-05-24T05:13:59.132Z,80.90
2023-05-24T05:17:05.034Z,80.46
2023-05-24T05:20:12.663Z,79.77
2023-05-24T05:23:19.883Z,79.02
2023-05-24T05:26:27.278Z,77.68
2023-05-24T05:29:35.871Z,78.59
2023-05-24T05:32:43.217Z,78.04
2023-05-24T05:35:49.335Z,79.08
2023-05-24T05:39:12.510Z,78.50
2023-05-24T05:42:33.366Z,78.48
2023-05-24T05:45:42.837Z,78.32
2023-05-24T05:48:48.769Z,78.43
2023-05-24T05:51:56.066Z,77.89
2023-05-24T05:55:02.437Z,77.54
2023-05-24T05:58:09.173Z,78.14
2023-05-24T06:01:19.229Z,77.60
2023-05-24T06:04:40.223Z,77.79
2023-05-24T06:07:47.774Z,76.74
2023-05-24T06:10:53.798Z,77.07
2023-05-24T06:14:00.591Z,76.85
2023-05-24T06:17:09.710Z,77.26
2023-05-24T06:20:17.400Z,77.71
2023-05-24T06:23:23.776Z,78.44
2023-05-24T06:26:30.694Z,78.97
2023-05-24T06:29:36.594Z,79.44
2023-05-24T06:32:45.965Z,78.67
2023-05-24T06:35:52.038Z,78.02
2023-05-24T06:38:59.067Z,77.76
2023-05-24T06:42:05.650Z,77.44
2023-05-24T06:45:16.675Z,76.47
2023-05-24T06:48:43.105Z,77.45
2023-05-24T06:52:04.217Z,77.04
2023-05-24T06:55:11.982Z,76.97
2023-05-24T06:58:18.031Z,77.64
2023-05-24T07:01:25.383Z,76.82
2023-05-24T07:04:34.036Z,76.71
2023-05-24T07:07:41.912Z,76.47
2023-05-24T07:10:48.080Z,74.94
2023-05-24T07:13:54.892Z,74.60
2023-05-24T07:17:01.078Z,74.47
2023-05-24T07:20:14.201Z,74.33
2023-05-24T07:23:20.459Z,73.08
2023-05-24T07:26:27.324Z,72.41
2023-05-24T07:29:35.277Z,71.37
2023-05-24T07:32:43.402Z,71.75
2023-05-24T07:35:54.153Z,72.09
2023-05-24T07:39:20.778Z,71.63
2023-05-24T07:42:26.893Z,71.43
2023-05-24T07:45:34.207Z,72.63
2023-05-24T07:48:40.212Z,72.99
2023-05-24T07:51:49.821Z,72.20
2023-05-24T07:54:56.168Z,72.43
2023-05-24T07:58:02.869Z,72.81
2023-05-24T08:01:09.217Z,72.05
2023-05-24T08:04:28.585Z,72.04
2023-05-24T08:07:37.176Z,71.64
2023-05-24T08:10:43.882Z,70.63
2023-05-24T08:13:50.166Z,70.77
2023-05-24T08:16:56.928Z,70.51
2023-05-24T08:20:17.289Z,72.01
2023-05-24T08:23:32.208Z,70.88
2023-05-24T08:26:38.440Z,71.64
2023-05-24T08:29:45.220Z,72.25
2023-05-24T08:32:51.453Z,71.92
2023-05-24T08:36:04.553Z,71.43
2023-05-24T08:39:24.103Z,70.86
2023-05-24T08:42:34.110Z,70.61
2023-05-24T08:45:42.799Z,69.13
2023-05-24T08:48:55.789Z,68.06
2023-05-24T08:52:08.585Z,68.17
2023-05-24T08:55:33.062Z,67.88
2023-05-24T08:58:42.046Z,67.32
2023-05-24T09:01:57.595Z,68.60
2023-05-24T09:05:17.300Z,68.50
2023-05-24T09:08:25.539Z,68.50
2023-05-24T09:11:39.491Z,68.14
2023-05-24T09:14:51.756Z,69.01
2023-05-24T09:17:57.961Z,69.08
2023-05-24T09:21:04.599Z,69.91
2023-05-24T09:24:14.433Z,69.75
2023-05-24T09:27:25.169Z,70.37
2023-05-24T09:30:31.167Z,69.18
2023-05-24T09:33:44.120Z,68.64
2023-05-24T09:36:51.803Z,69.68
2023-05-24T09:39:59.096Z,70.30
2023-05-24T09:43:13.234Z,70.65
2023-05-24T09:46:28.607Z,70.49
2023-05-24T09:49:42.398Z,70.77
2023-05-24T09:52:49.795Z,70.12
2023-05-24T09:55:58.715Z,69.20
2023-05-24T09:59:14.345Z,67.94
2023-05-24T10:02:22.186Z,68.05
2023-05-24T10:05:30.436Z,67.51
2023-05-24T10:08:39.386Z,67.27
2023-05-24T10:11:47.462Z,66.83
2023-05-24T10:15:06.864Z,65.96
2023-05-24T10:18:15.079Z,65.45
2023-05-24T10:21:24.996Z,64.46
2023-05-24T10:24:42.110Z,63.76
2023-05-24T10:27:51.880Z,63.48
2023-05-24T10:31:22.363Z,63.72
2023-05-24T10:34:31.149Z,63.63
2023-05-24T10:37:39.479Z,64.78
2023-05-24T10:40:46.725Z,65.20
2023-05-24T10:44:08.759Z,63.77
2023-05-24T10:47:35.887Z,64.78
2023-05-24T10:50:46.038Z,64.83
2023-05-24T10:53:53.718Z,65.39
2023-05-24T10:57:15.896Z,64.88
2023-05-24T11:00:35.637Z,65.08
2023-05-24T11:04:12.436Z,65.38
2023-05-24T11:07:21.933Z,65.94
2023-05-24T11:10:36.109Z,65.59
2023-05-24T11:13:44.643Z,65.10
2023-05-24T11:16:54.929Z,64.32
2023-05-24T11:20:06.403Z,64.76
2023-05-24T11:23:21.761Z,64.11
2023-05-24T11:26:29.350Z,63.54
2023-05-24T11:29:38.293Z,64.30
2023-05-24T11:32:44.823Z,63.11
2023-05-24T11:35:58.313Z,62.72
2023-05-24T11:39:07.690Z,61.95
2023-05-24T11:42:15.038Z,62.24
2023-05-24T11:45:22.960Z,62.79
2023-05-24T11:48:33.069Z,61.71
2023-05-24T11:51:41.715Z,61.45
2023-05-24T11:54:48.625Z,61.05
2023-05-24T11:58:02.294Z,61.79
2023-05-24T12:01:36.706Z,60.44
2023-05-24T12:04:42.997Z,61.02
2023-05-24T12:08:12.356Z,60.63
2023-05-24T12:11:18.910Z,60.63
2023-05-24T12:14:31.542Z,59.63
2023-05-24T12:17:37.743Z,59.45
2023-05-24T12:20:45.915Z,59.29
2023-05-24T12:23:55.127Z,61.31
2023-05-24T12:27:07.047Z,60.47
2023-05-24T12:30:20.414Z,60.75
2023-05-24T12:33:27.848Z,60.96
2023-05-24T12:36:34.890Z,60.87
2023-05-24T12:39:45.011Z,62.00
2023-05-24T12:43:01.431Z,62.20
2023-05-24T12:46:46.153Z,62.08
2023-05-24T12:49:55.068Z,62.21
2023-05-24T12:53:08.672Z,63.50
2023-05-24T12:56:20.652Z,63.13
2023-05-24T12:59:28.962Z,63.17
2023-05-24T13:02:36.945Z,63.20
2023-05-24T13:05:45.003Z,62.84
2023-05-24T13:08:51.254Z,63.70
2023-05-24T13:12:07.701Z,64.36
2023-05-24T13:15:28.879Z,64.47
2023-05-24T13:18:37.702Z,65.29
2023-05-24T13:21:44.013Z,64.87
2023-05-24T13:24:50.926Z,65.58
2023-05-24T13:28:00.344Z,65.78
2023-05-24T13:31:08.843Z,65.02
2023-05-24T13:34:18.020Z,64.96
2023-05-24T13:37:31.792Z,65.40
2023-05-24T13:40:40.822Z,65.40
2023-05-24T13:43:51.395Z,65.44
2023-05-24T13:46:57.621Z,65.54
2023-05-24T13:50:08.174Z,65.36
2023-05-24T13:53:17.625Z,65.38
2023-05-24T13:56:26.316Z,64.72
2023-05-24T13:59:34.986Z,64.32
2023-05-24T14:02:43.613Z,64.41
2023-05-24T14:05:49.697Z,64.93
2023-05-24T14:08:57.148Z,65.30
2023-05-24T14:12:09.721Z,64.89
2023-05-24T14:15:24.452Z,63.63
2023-05-24T14:18:30.657Z,63.92
2023-05-24T14:21:37.758Z,65.66
2023-05-24T14:24:45.478Z,64.88
2023-05-24T14:27:52.333Z,64.91
2023-05-24T14:31:03.978Z,65.07
2023-05-24T14:34:11.983Z,65.67
2023-05-24T14:37:20.611Z,66.18
2023-05-24T14:40:27.611Z,66.02
2023-05-24T14:43:33.624Z,65.96
2023-05-24T14:46:44.380Z,65.58
2023-05-24T14:49:50.571Z,65.61
2023-05-24T14:52:57.495Z,65.34
2023-05-24T14:56:05.494Z,64.63
2023-05-24T14:59:17.710Z,64.34
2023-05-24T15:02:26.484Z,64.43
2023-05-24T15:05:37.296Z,64.07
2023-05-24T15:08:43.588Z,65.58
2023-05-24T15:11:51.662Z,65.34
2023-05-24T15:14:58.286Z,65.33
2023-05-24T15:18:08.464Z,64.90
2023-05-24T15:21:14.655Z,66.04
2023-05-24T15:24:22.032Z,65.99
2023-05-24T15:27:27.998Z,66.02
2023-05-24T15:30:34.854Z,66.60
2023-05-24T15:33:43.441Z,66.10
2023-05-24T15:36:50.341Z,66.19
2023-05-24T15:39:58.717Z,66.19
2023-05-24T15:43:09.149Z,66.31
2023-05-24T15:46:15.139Z,66.03
2023-05-24T15:49:26.257Z,65.93
2023-05-24T15:52:32.147Z,66.03
2023-05-24T15:55:39.423Z,67.07
2023-05-24T15:58:54.126Z,67.06
2023-05-24T16:06:56.290Z,66.72
2023-05-24T16:10:03.257Z,66.66
2023-05-24T16:13:13.008Z,66.73
2023-05-24T16:16:25.105Z,66.69
2023-05-24T16:19:31.298Z,66.23
2023-05-24T16:22:40.847Z,65.85
2023-05-24T16:25:49.637Z,65.93
2023-05-24T16:28:56.546Z,66.29
2023-05-24T16:32:08.323Z,66.53
2023-05-24T16:35:15.457Z,66.55
2023-05-24T16:38:29.092Z,66.29
2023-05-24T16:41:37.950Z,66.06
2023-05-24T16:44:44.023Z,67.00
2023-05-24T16:47:51.373Z,66.48
2023-05-24T16:50:58.150Z,66.78
2023-05-24T16:54:09.542Z,67.22
2023-05-24T16:57:15.692Z,66.90
2023-05-24T17:00:25.082Z,67.06
2023-05-24T17:03:32.477Z,66.23
2023-05-24T17:06:39.512Z,66.02
2023-05-24T17:09:50.497Z,66.29
2023-05-24T17:12:57.462Z,66.81
2023-05-24T17:16:03.757Z,67.55
2023-05-24T17:19:15.074Z,67.87
2023-05-24T17:22:21.760Z,67.20
2023-05-24T17:25:39.836Z,67.75
2023-05-24T17:28:53.557Z,68.21
2023-05-24T17:32:03.253Z,67.81
2023-05-24T17:35:10.146Z,67.94
2023-05-24T17:38:17.041Z,68.13
2023-05-24T17:41:26.915Z,68.11
2023-05-24T17:44:34.453Z,68.34
2023-05-24T17:47:40.783Z,67.90
2023-05-24T17:50:48.403Z,68.33
2023-05-24T17:53:54.507Z,67.95
2023-05-24T17:57:04.669Z,68.38
2023-05-24T18:00:12.863Z,67.80
2023-05-24T18:03:26.578Z,68.06
2023-05-24T18:06:33.832Z,68.23
2023-05-24T18:09:40.629Z,68.20
2023-05-24T18:12:49.382Z,68.15
2023-05-24T18:15:57.226Z,69.75
2023-05-24T18:19:07.647Z,69.66
2023-05-24T18:22:21.549Z,69.30
2023-05-24T18:25:34.016Z,68.33
2023-05-24T18:28:45.190Z,68.17
2023-05-24T18:31:52.087Z,68.15
2023-05-24T18:35:00.434Z,68.54
2023-05-24T18:38:23.224Z,68.36
2023-05-24T18:41:33.166Z,69.30
2023-05-24T18:44:41.777Z,69.17
2023-05-24T18:47:48.664Z,69.22
2023-05-24T18:50:55.103Z,69.03
2023-05-24T18:54:02.125Z,69.04
2023-05-24T18:57:27.830Z,68.91
2023-05-24T19:00:42.557Z,68.65
2023-05-24T19:03:50.735Z,69.18
2023-05-24T19:06:57.857Z,68.84
2023-05-24T19:10:10.391Z,69.10
2023-05-24T19:13:17.977Z,69.54
2023-05-24T19:16:29.431Z,69.97
2023-05-24T19:19:39.572Z,69.19
2023-05-24T19:22:45.740Z,68.82
2023-05-24T19:26:10.878Z,69.39
2023-05-24T19:29:37.693Z,69.47
2023-05-24T19:32:47.707Z,69.37
2023-05-24T19:35:53.700Z,69.75
2023-05-24T19:39:00.652Z,69.70
2023-05-24T19:42:07.211Z,69.66
2023-05-24T19:45:15.491Z,69.29
2023-05-24T19:48:26.583Z,69.11
2023-05-24T19:51:33.505Z,69.56
2023-05-24T19:54:39.791Z,69.08
2023-05-24T19:57:46.850Z,68.96
2023-05-24T20:00:53.521Z,69.27
2023-05-24T20:04:09.934Z,69.42
2023-05-24T20:07:25.725Z,69.33
2023-05-24T20:10:36.038Z,69.52
2023-05-24T20:13:42.516Z,69.52
2023-05-24T20:16:49.362Z,69.59
2023-05-24T20:19:58.048Z,69.56
2023-05-24T20:23:05.236Z,69.58
2023-05-24T20:26:11.332Z,70.03
2023-05-24T20:29:18.309Z,70.20
2023-05-24T20:32:24.585Z,69.87
2023-05-24T20:35:40.922Z,70.36
2023-05-24T20:38:58.791Z,70.55
2023-05-24T20:42:05.678Z,71.12
2023-05-24T20:45:13.650Z,70.90
2023-05-24T20:48:20.565Z,71.87
2023-05-24T20:51:36.840Z,71.36
2023-05-24T20:54:43.899Z,71.51
2023-05-24T20:57:50.412Z,71.47
2023-05-24T21:00:57.480Z,72.04
2023-05-24T21:04:03.983Z,71.79
2023-05-24T21:07:13.618Z,71.89
2023-05-24T21:10:21.829Z,71.45
2023-05-24T21:13:30.614Z,71.57
2023-05-24T21:16:36.837Z,71.46
2023-05-24T21:19:44.258Z,71.59
2023-05-24T21:22:59.509Z,71.85
2023-05-24T21:26:06.536Z,71.82
2023-05-24T21:29:14.985Z,71.98
2023-05-24T21:32:34.947Z,72.19
2023-05-24T21:35:41.526Z,72.29
2023-05-24T21:38:51.502Z,72.53
2023-05-24T21:41:58.151Z,71.22
2023-05-24T21:45:04.970Z,72.38
2023-05-24T21:48:11.934Z,71.99
2023-05-24T21:51:18.777Z,71.73
2023-05-24T21:54:29.488Z,72.02
2023-05-24T21:57:36.291Z,71.40
2023-05-24T22:00:42.284Z,71.77
2023-05-24T22:03:49.163Z,71.52
2023-05-24T22:06:56.079Z,71.36
2023-05-24T22:10:13.562Z,70.27
2023-05-24T22:13:19.723Z,71.09
2023-05-24T22:16:33.013Z,70.46
2023-05-24T22:19:41.575Z,70.33
2023-05-24T22:22:53.853Z,71.05
2023-05-24T22:26:08.953Z,71.48
2023-05-24T22:29:16.664Z,71.79
2023-05-24T22:32:25.912Z,71.81
2023-05-24T22:35:33.329Z,71.27
2023-05-24T22:38:39.313Z,71.51
2023-05-24T22:41:48.700Z,71.64
2023-05-24T22:44:54.737Z,72.09
2023-05-24T22:48:03.625Z,71.71
2023-05-24T22:51:09.690Z,72.13
2023-05-24T22:54:17.024Z,72.50
2023-05-24T22:57:29.253Z,71.87
2023-05-24T23:00:38.787Z,72.55
2023-05-24T23:03:44.712Z,71.86
2023-05-24T23:06:53.447Z,72.58
2023-05-24T23:10:12.946Z,72.63
2023-05-24T23:13:24.933Z,72.47
2023-05-24T23:16:40.352Z,72.48
2023-05-24T23:19:56.733Z,73.10
2023-05-24T23:23:03.714Z,72.47
2023-05-24T23:26:18.091Z,73.57
2023-05-24T23:29:32.895Z,72.99
2023-05-24T23:32:39.745Z,73.69
2023-05-24T23:35:45.918Z,73.80
2023-05-24T23:38:52.922Z,73.86
2023-05-24T23:41:58.924Z,74.17
2023-05-24T23:45:15.665Z,73.68
2023-05-24T23:48:23.551Z,73.91
2023-05-24T23:51:30.519Z,73.59
2023-05-24T23:54:36.495Z,73.68
2023-05-24T23:57:43.315Z,73.70
