createdAt,value
2023-05-24T00:03:22.151Z,100700.27
2023-05-24T00:07:49.721Z,100697.29
2023-05-24T00:12:17.194Z,100702.05
2023-05-24T00:16:45.069Z,100703.64
2023-05-24T00:21:12.860Z,100710.89
2023-05-24T00:25:40.901Z,100710.97
2023-05-24T00:30:08.750Z,100709.63
2023-05-24T00:34:36.488Z,100722.19
2023-05-24T00:39:03.950Z,100723.23
2023-05-24T00:43:32.085Z,100726.81
2023-05-24T00:48:00.196Z,100741.70
2023-05-24T00:52:27.697Z,100743.11
2023-05-24T00:56:55.159Z,100756.26
2023-05-24T01:01:23.153Z,100769.33
2023-05-24T01:05:50.595Z,100773.66
2023-05-24T01:10:21.100Z,100773.69
2023-05-24T01:14:59.287Z,100773.34
2023-05-24T01:19:27.372Z,100773.34
2023-05-24T01:24:04.242Z,100772.20
2023-05-24T01:28:31.780Z,100772.21
2023-05-24T01:32:59.289Z,100775.62
2023-05-24T01:37:27.615Z,100776.88
2023-05-24T01:41:55.347Z,100776.82
2023-05-24T01:46:37.816Z,100783.02
2023-05-24T01:51:05.356Z,100795.21
2023-05-24T01:55:33.017Z,100800.80
2023-05-24T02:00:00.590Z,100802.89
2023-05-24T02:04:28.195Z,100800.83
2023-05-24T02:08:56.041Z,100805.37
2023-05-24T02:13:23.992Z,100805.42
2023-05-24T02:17:51.688Z,100802.92
2023-05-24T02:29:39.433Z,100813.02
2023-05-24T02:33:58.024Z,100829.11
2023-05-24T02:38:26.757Z,100828.80
2023-05-24T02:42:43.658Z,100834.02
2023-05-24T02:46:53.262Z,100840.98
2023-05-24T02:51:22.528Z,100836.08
2023-05-24T02:55:51.545Z,100843.56
2023-05-24T03:00:20.853Z,100852.13
2023-05-24T03:04:38.076Z,100863.03
2023-05-24T03:09:07.439Z,100872.06
2023-05-24T03:13:29.391Z,100874.77
2023-05-24T03:17:40.278Z,100880.09
2023-05-24T03:22:09.689Z,100888.31
2023-05-24T03:26:39.288Z,100897.15
2023-05-24T03:31:04.639Z,100905.98
2023-05-24T03:35:33.628Z,100902.42
2023-05-24T03:40:03.016Z,100913.44
2023-05-24T03:43:54.100Z,100919.02
2023-05-24T03:47:43.898Z,100915.58
2023-05-24T03:52:12.628Z,100912.54
2023-05-24T03:56:41.928Z,100908.23
2023-05-24T04:01:14.331Z,100916.45
2023-05-24T04:05:40.303Z,100921.80
2023-05-24T04:10:09.153Z,100919.30
2023-05-24T04:14:18.432Z,100922.30
2023-05-24T04:18:48.206Z,100927.48
2023-05-24T04:23:17.314Z,100934.05
2023-05-24T04:27:46.519Z,100943.15
2023-05-24T04:31:59.725Z,100945.35
2023-05-24T04:36:29.103Z,100945.24
2023-05-24T04:40:58.482Z,100951.14
2023-05-24T04:45:27.582Z,100953.48
2023-05-24T04:49:56.591Z,100959.83
2023-05-24T04:54:25.726Z,100963.20
2023-05-24T04:58:39.403Z,100966.56
2023-05-24T05:03:07.245Z,100975.00
2023-05-24T05:07:36.484Z,100976.17
2023-05-24T05:12:01.655Z,100976.54
2023-05-24T05:16:31.077Z,100979.38
2023-05-24T05:21:01.134Z,100988.30
2023-05-24T05:25:30.731Z,100995.21
2023-05-24T05:29:59.934Z,101003.04
2023-05-24T05:34:29.193Z,101011.09
2023-05-24T05:38:58.184Z,101010.84
2023-05-24T05:43:27.121Z,101010.10
2023-05-24T05:47:55.779Z,101016.66
2023-05-24T05:52:28.350Z,101023.20
2023-05-24T05:56:53.135Z,101042.39
2023-05-24T06:01:22.514Z,101050.00
2023-05-24T06:05:51.540Z,101050.55
2023-05-24T06:10:01.760Z,101049.67
2023-05-24T06:14:30.685Z,101047.38
2023-05-24T06:18:40.578Z,101054.09
2023-05-24T06:23:10.767Z,101060.02
2023-05-24T06:27:40.002Z,101063.39
2023-05-24T06:32:09.187Z,101071.68
2023-05-24T06:36:44.369Z,101079.26
2023-05-24T06:41:13.484Z,101087.95
2023-05-24T06:45:44.708Z,101090.25
2023-05-24T06:49:55.709Z,101092.77
2023-05-24T06:54:24.852Z,101102.43
2023-05-24T06:58:53.745Z,101103.51
2023-05-24T07:03:22.938Z,101102.23
2023-05-24T07:07:51.874Z,101103.30
2023-05-24T07:12:16.428Z,101108.00
2023-05-24T07:16:32.928Z,101111.48
2023-05-24T07:21:02.176Z,101119.40
2023-05-24T07:29:13.496Z,101118.25
2023-05-24T07:33:42.510Z,101128.55
2023-05-24T07:38:11.464Z,101134.19
2023-05-24T07:42:36.288Z,101137.56
2023-05-24T07:47:06.835Z,101146.39
2023-05-24T07:51:35.500Z,101144.17
2023-05-24T07:55:45.112Z,101137.32
2023-05-24T07:59:34.688Z,101142.29
2023-05-24T08:03:23.946Z,101153.30
2023-05-24T08:07:13.323Z,101156.95
2023-05-24T08:11:02.643Z,101167.88
2023-05-24T08:14:51.156Z,101168.38
2023-05-24T08:18:40.220Z,101176.39
2023-05-24T08:22:29.195Z,101178.65
2023-05-24T08:25:52.811Z,101181.44
2023-05-24T08:29:25.143Z,101184.39
2023-05-24T08:33:04.117Z,101183.95
2023-05-24T08:36:52.222Z,101197.70
2023-05-24T08:40:41.662Z,101195.16
2023-05-24T08:44:20.205Z,101206.11
2023-05-24T08:48:01.139Z,101209.55
2023-05-24T08:51:50.883Z,101213.83
2023-05-24T08:55:40.480Z,101215.73
2023-05-24T08:59:29.995Z,101223.36
2023-05-24T09:03:12.804Z,101224.55
2023-05-24T09:07:02.009Z,101227.15
2023-05-24T09:10:55.481Z,101228.64
2023-05-24T09:14:48.230Z,101232.11
2023-05-24T09:18:24.713Z,101239.80
2023-05-24T09:22:07.067Z,101242.58
2023-05-24T09:25:43.310Z,101251.91
2023-05-24T09:29:32.302Z,101258.62
2023-05-24T09:33:21.509Z,101261.97
2023-05-24T09:37:04.775Z,101258.60
2023-05-24T09:40:48.569Z,101259.85
2023-05-24T09:44:27.400Z,101264.34
2023-05-24T09:48:16.470Z,101268.30
2023-05-24T09:51:54.731Z,101272.70
2023-05-24T09:55:32.737Z,101272.94
2023-05-24T09:59:22.018Z,101283.84
2023-05-24T10:02:54.920Z,101289.77
2023-05-24T10:06:36.745Z,101296.85
2023-05-24T10:10:25.987Z,101298.93
2023-05-24T10:14:14.951Z,101302.56
2023-05-24T10:17:47.195Z,101295.85
2023-05-24T10:21:36.286Z,101297.88
2023-05-24T10:25:25.486Z,101304.45
2023-05-24T10:29:16.997Z,101303.40
2023-05-24T10:33:05.584Z,101301.33
2023-05-24T10:36:43.399Z,101297.05
2023-05-24T10:40:32.629Z,101302.13
2023-05-24T10:44:14.363Z,101306.75
2023-05-24T10:47:56.637Z,101305.64
2023-05-24T10:51:44.339Z,101300.40
2023-05-24T10:55:16.740Z,101302.56
2023-05-24T10:59:08.876Z,101307.02
2023-05-24T11:02:58.168Z,101308.98
2023-05-24T11:06:47.309Z,101303.39
2023-05-24T11:10:36.388Z,101306.19
2023-05-24T11:14:26.154Z,101302.63
2023-05-24T11:18:14.440Z,101310.21
2023-05-24T11:21:12.859Z,101305.39
2023-05-24T11:24:30.262Z,101301.14
2023-05-24T11:28:24.957Z,101302.96
2023-05-24T11:32:10.529Z,101300.48
2023-05-24T11:35:52.487Z,101308.95
2023-05-24T11:39:34.433Z,101308.81
2023-05-24T11:43:23.909Z,101307.06
2023-05-24T11:47:07.216Z,101305.86
2023-05-24T11:50:56.213Z,101304.01
2023-05-24T11:54:19.492Z,101296.27
2023-05-24T11:58:00.584Z,101302.33
2023-05-24T12:01:35.294Z,101293.95
2023-05-24T12:05:17.512Z,101296.39
2023-05-24T12:08:51.982Z,101296.54
2023-05-24T12:12:45.806Z,101304.61
2023-05-24T12:16:12.109Z,101310.78
2023-05-24T12:19:44.578Z,101312.04
2023-05-24T12:23:33.894Z,101317.29
2023-05-24T12:27:02.802Z,101315.61
2023-05-24T12:30:48.556Z,101321.62
2023-05-24T12:34:18.025Z,101319.86
2023-05-24T12:37:35.429Z,101316.45
2023-05-24T12:41:21.054Z,101322.95
2023-05-24T12:45:00.745Z,101316.79
2023-05-24T12:48:47.298Z,101308.14
2023-05-24T12:52:27.019Z,101314.23
2023-05-24T12:56:16.232Z,101309.77
2023-05-24T13:00:05.510Z,101312.05
2023-05-24T13:03:30.189Z,101318.50
2023-05-24T13:07:19.497Z,101328.16
2023-05-24T13:10:51.997Z,101334.99
2023-05-24T13:14:41.422Z,101332.23
2023-05-24T13:18:22.754Z,101330.92
2023-05-24T13:22:04.493Z,101340.47
2023-05-24T13:25:47.980Z,101336.84
2023-05-24T13:29:48.727Z,101335.65
2023-05-24T13:33:21.776Z,101331.14
2023-05-24T13:36:47.008Z,101343.02
2023-05-24T13:40:36.278Z,101349.19
2023-05-24T13:44:18.667Z,101353.79
2023-05-24T13:48:08.062Z,101348.41
2023-05-24T13:51:32.728Z,101353.38
2023-05-24T13:54:38.068Z,101352.73
2023-05-24T13:57:51.267Z,101357.00
2023-05-24T14:01:28.518Z,101359.75
2023-05-24T14:05:21.740Z,101357.89
2023-05-24T14:09:11.598Z,101359.16
2023-05-24T14:12:43.979Z,101355.88
2023-05-24T14:16:08.968Z,101361.17
2023-05-24T14:19:21.998Z,101355.49
2023-05-24T14:22:26.544Z,101354.34
2023-05-24T14:25:58.453Z,101360.98
2023-05-24T14:28:56.094Z,101357.42
2023-05-24T14:32:17.139Z,101359.36
2023-05-24T14:35:39.504Z,101359.55
2023-05-24T14:39:12.052Z,101371.40
2023-05-24T14:42:11.625Z,101371.11
2023-05-24T14:45:59.503Z,101372.30
2023-05-24T14:49:40.646Z,101370.27
2023-05-24T14:53:29.911Z,101369.90
2023-05-24T14:57:01.283Z,101368.58
2023-05-24T15:00:31.672Z,101364.50
2023-05-24T15:04:10.467Z,101367.80
2023-05-24T15:07:20.686Z,101365.02
2023-05-24T15:10:33.894Z,101357.54
2023-05-24T15:13:07.040Z,101356.17
2023-05-24T15:16:27.568Z,101361.47
2023-05-24T15:20:16.317Z,101359.80
2023-05-24T15:23:26.012Z,101359.17
2023-05-24T15:26:59.059Z,101358.63
2023-05-24T15:34:16.020Z,101357.05
2023-05-24T15:37:53.675Z,101362.71
2023-05-24T15:41:00.810Z,101368.87
2023-05-24T15:44:09.149Z,101357.50
2023-05-24T15:47:58.798Z,101357.52
2023-05-24T15:52:03.652Z,101356.55
2023-05-24T15:55:38.808Z,101362.27
2023-05-24T15:59:05.769Z,101360.82
2023-05-24T16:02:34.071Z,101360.77
2023-05-24T16:05:28.461Z,101357.56
2023-05-24T16:08:45.474Z,101364.80
2023-05-24T16:12:26.110Z,101370.23
2023-05-24T16:16:02.870Z,101371.83
2023-05-24T16:19:07.753Z,101373.09
2023-05-24T16:22:46.837Z,101372.95
2023-05-24T16:25:50.680Z,101374.89
2023-05-24T16:28:39.415Z,101374.89
2023-05-24T16:31:50.900Z,101377.55
2023-05-24T16:35:16.039Z,101381.96
2023-05-24T16:37:51.429Z,101384.80
2023-05-24T16:41:13.672Z,101388.98
2023-05-24T16:43:59.927Z,101389.88
2023-05-24T16:47:10.703Z,101393.35
2023-05-24T16:50:43.388Z,101394.74
2023-05-24T16:53:55.614Z,101395.42
2023-05-24T16:56:40.663Z,101397.86
2023-05-24T16:59:47.761Z,101399.19
2023-05-24T17:02:59.846Z,101402.47
2023-05-24T17:05:58.017Z,101404.33
2023-05-24T17:08:47.627Z,101405.45
2023-05-24T17:11:38.379Z,101406.45
2023-05-24T17:14:50.243Z,101406.04
2023-05-24T17:18:39.970Z,101402.38
2023-05-24T17:21:53.577Z,101408.83
2023-05-24T17:25:36.990Z,101403.89
2023-05-24T17:29:24.448Z,101408.16
2023-05-24T17:32:51.686Z,101413.76
2023-05-24T17:36:39.491Z,101419.35
2023-05-24T17:39:58.517Z,101421.27
2023-05-24T17:43:29.983Z,101429.31
2023-05-24T17:47:17.375Z,101428.69
2023-05-24T17:50:21.807Z,101428.16
2023-05-24T17:54:11.047Z,101431.42
2023-05-24T17:56:57.261Z,101438.14
2023-05-24T18:00:29.363Z,101433.44
2023-05-24T18:04:14.030Z,101432.72
2023-05-24T18:07:50.324Z,101435.36
2023-05-24T18:11:38.759Z,101436.32
2023-05-24T18:15:19.433Z,101436.38
2023-05-24T18:19:09.761Z,101444.27
2023-05-24T18:22:48.294Z,101447.48
2023-05-24T18:26:39.145Z,101447.43
2023-05-24T18:30:09.034Z,101450.39
2023-05-24T18:33:43.800Z,101451.83
2023-05-24T18:37:25.549Z,101455.39
2023-05-24T18:41:10.403Z,101465.79
2023-05-24T18:44:43.580Z,101475.12
2023-05-24T18:48:17.498Z,101484.79
2023-05-24T18:51:58.027Z,101488.35
2023-05-24T18:55:44.275Z,101486.98
2023-05-24T18:59:20.631Z,101487.79
2023-05-24T19:03:10.367Z,101495.79
2023-05-24T19:06:45.488Z,101498.34
2023-05-24T19:10:18.356Z,101498.09
2023-05-24T19:14:12.202Z,101497.89
2023-05-24T19:17:53.345Z,101507.52
2023-05-24T19:21:31.789Z,101508.79
2023-05-24T19:24:57.457Z,101516.02
2023-05-24T19:28:47.491Z,101509.14
2023-05-24T19:32:37.152Z,101510.96
2023-05-24T19:35:52.986Z,101510.29
2023-05-24T19:39:33.086Z,101509.08
2023-05-24T19:43:11.801Z,101510.98
2023-05-24T19:46:52.550Z,101507.72
2023-05-24T19:50:26.726Z,101512.88
2023-05-24T19:54:01.419Z,101511.52
2023-05-24T19:57:35.755Z,101510.19
2023-05-24T20:01:11.148Z,101518.77
2023-05-24T20:05:03.619Z,101521.81
2023-05-24T20:08:53.242Z,101521.21
2023-05-24T20:12:41.343Z,101518.38
2023-05-24T20:16:07.840Z,101515.76
2023-05-24T20:19:49.541Z,101512.64
2023-05-24T20:23:29.619Z,101509.60
2023-05-24T20:27:03.596Z,101506.78
2023-05-24T20:30:44.130Z,101503.11
2023-05-24T20:34:10.711Z,101505.38
2023-05-24T20:37:42.606Z,101503.23
2023-05-24T20:41:32.854Z,101509.77
2023-05-24T20:45:22.523Z,101508.92
2023-05-24T20:49:01.853Z,101509.08
2023-05-24T20:52:51.343Z,101510.03
2023-05-24T20:56:28.463Z,101510.98
2023-05-24T21:00:11.856Z,101516.35
2023-05-24T21:03:52.258Z,101518.85
2023-05-24T21:07:41.415Z,101521.81
2023-05-24T21:11:33.221Z,101525.93
2023-05-24T21:14:59.411Z,101526.34
2023-05-24T21:18:48.641Z,101527.14
2023-05-24T21:22:28.588Z,101535.56
2023-05-24T21:26:00.524Z,101542.68
2023-05-24T21:29:48.657Z,101546.65
2023-05-24T21:33:38.005Z,101555.33
2023-05-24T21:37:27.197Z,101557.30
2023-05-24T21:41:06.780Z,101554.65
2023-05-24T21:44:49.556Z,101553.20
2023-05-24T21:48:38.701Z,101550.58
2023-05-24T21:52:27.858Z,101557.04
2023-05-24T21:56:00.005Z,101558.14
2023-05-24T21:59:43.550Z,101560.77
2023-05-24T22:03:18.648Z,101563.01
2023-05-24T22:06:46.444Z,101566.79
2023-05-24T22:10:35.428Z,101576.39
2023-05-24T22:14:17.043Z,101573.14
2023-05-24T22:18:06.354Z,101569.98
2023-05-24T22:21:55.485Z,101567.98
2023-05-24T22:25:40.464Z,101560.90
2023-05-24T22:29:33.452Z,101562.85
2023-05-24T22:33:12.357Z,101563.84
2023-05-24T22:37:01.323Z,101565.11
2023-05-24T22:40:28.215Z,101568.60
2023-05-24T22:44:16.274Z,101565.00
2023-05-24T22:47:59.294Z,101564.73
2023-05-24T22:51:48.692Z,101560.40
2023-05-24T22:55:13.802Z,101558.89
2023-05-24T22:58:51.171Z,101556.69
2023-05-24T23:02:33.588Z,101559.30
2023-05-24T23:06:21.674Z,101548.90
2023-05-24T23:10:03.110Z,101544.70
2023-05-24T23:13:51.978Z,101540.67
2023-05-24T23:17:41.220Z,101539.95
2023-05-24T23:21:33.017Z,101542.20
2023-05-24T23:25:22.368Z,101544.79
2023-05-24T23:29:04.258Z,101543.35
2023-05-24T23:32:53.355Z,101538.63
2023-05-24T23:36:42.246Z,101541.09
2023-05-24T23:40:31.754Z,101549.34
2023-05-24T23:44:21.215Z,101546.99
2023-05-24T23:48:09.252Z,101548.02
2023-05-24T23:51:58.574Z,101543.34
2023-05-24T23:55:46.471Z,101547.48
2023-05-24T23:59:35.660Z,101547.95
