createdAt,value
2019-01-04T00:00:05.711Z,14.40
2019-01-04T00:01:05.739Z,13.80
2019-01-04T00:02:05.714Z,14.60
2019-01-04T00:03:05.673Z,14.40
2019-01-04T00:04:05.660Z,14.90
2019-01-04T00:05:05.658Z,15.20
2019-01-04T00:06:05.646Z,15.00
2019-01-04T00:07:05.691Z,15.10
2019-01-04T00:08:05.660Z,15.10
2019-01-04T00:09:05.824Z,14.30
2019-01-04T00:10:05.691Z,14.40
2019-01-04T00:11:05.600Z,14.70
2019-01-04T00:12:05.625Z,14.70
2019-01-04T00:13:05.588Z,14.70
2019-01-04T00:14:05.574Z,14.70
2019-01-04T00:15:05.601Z,13.80
2019-01-04T00:16:05.588Z,14.80
2019-01-04T00:17:05.526Z,14.70
2019-01-04T00:18:05.526Z,14.30
2019-01-04T00:19:05.522Z,14.50
2019-01-04T00:20:05.532Z,14.40
2019-01-04T00:21:05.494Z,14.90
2019-01-04T00:22:05.493Z,13.50
2019-01-04T00:23:05.498Z,14.60
2019-01-04T00:24:05.472Z,13.80
2019-01-04T00:25:05.475Z,14.20
2019-01-04T00:26:05.445Z,14.70
2019-01-04T00:27:05.462Z,14.10
2019-01-04T00:28:05.426Z,13.50
2019-01-04T00:29:05.434Z,14.00
2019-01-04T00:30:05.410Z,14.40
2019-01-04T00:31:05.407Z,13.70
2019-01-04T00:32:05.377Z,14.20
2019-01-04T00:33:05.349Z,13.80
2019-01-04T00:34:05.431Z,13.70
2019-01-04T00:35:05.388Z,13.40
2019-01-04T00:36:05.340Z,13.80
2019-01-04T00:37:05.314Z,14.00
2019-01-04T00:38:05.312Z,13.30
2019-01-04T00:39:05.330Z,13.60
2019-01-04T00:40:05.311Z,14.10
2019-01-04T00:41:05.282Z,12.70
2019-01-04T00:42:05.261Z,12.70
2019-01-04T00:43:05.281Z,12.80
2019-01-04T00:44:05.288Z,13.00
2019-01-04T00:45:05.233Z,13.40
2019-01-04T00:46:05.235Z,13.50
2019-01-04T00:47:05.237Z,13.70
2019-01-04T00:48:05.232Z,14.00
2019-01-04T00:49:05.194Z,13.90
2019-01-04T00:50:05.182Z,13.90
2019-01-04T00:51:05.182Z,13.20
2019-01-04T00:52:05.188Z,13.10
2019-01-04T00:53:05.152Z,12.90
2019-01-04T00:54:05.145Z,13.80
2019-01-04T00:55:05.121Z,13.00
2019-01-04T00:56:05.180Z,13.40
2019-01-04T00:57:05.110Z,13.10
2019-01-04T00:58:05.113Z,13.80
2019-01-04T00:59:05.081Z,13.30
2019-01-04T01:00:05.077Z,13.20
2019-01-04T01:01:05.086Z,13.10
2019-01-04T01:02:05.066Z,12.80
2019-01-04T01:03:05.065Z,12.80
2019-01-04T01:04:05.021Z,13.30
2019-01-04T01:05:05.012Z,13.10
2019-01-04T01:06:05.022Z,13.70
2019-01-04T01:07:05.011Z,14.00
2019-01-04T01:08:04.981Z,15.00
2019-01-04T01:09:05.001Z,14.90
2019-01-04T01:10:05.013Z,14.40
2019-01-04T01:11:04.964Z,14.80
2019-01-04T01:12:04.969Z,14.70
2019-01-04T01:13:04.958Z,14.50
2019-01-04T01:14:04.914Z,14.60
2019-01-04T01:15:04.907Z,16.20
2019-01-04T01:16:04.912Z,14.60
2019-01-04T01:17:04.928Z,14.60
2019-01-04T01:18:04.961Z,15.00
2019-01-04T01:19:04.883Z,14.50
2019-01-04T01:20:04.891Z,14.50
2019-01-04T01:21:04.892Z,14.70
2019-01-04T01:22:04.832Z,15.50
2019-01-04T01:23:04.892Z,14.00
2019-01-04T01:24:04.847Z,14.10
2019-01-04T01:25:04.804Z,14.80
2019-01-04T01:26:04.850Z,15.90
2019-01-04T01:27:04.796Z,14.50
2019-01-04T01:28:04.790Z,15.20
2019-01-04T01:29:05.587Z,15.90
2019-01-04T01:30:04.765Z,17.00
2019-01-04T01:31:04.782Z,15.60
2019-01-04T01:32:04.789Z,14.40
2019-01-04T01:33:04.813Z,14.90
2019-01-04T01:34:04.732Z,15.10
2019-01-04T01:35:04.693Z,15.50
2019-01-04T01:36:04.716Z,14.60
2019-01-04T01:37:04.674Z,14.80
2019-01-04T01:38:04.692Z,14.40
2019-01-04T01:39:04.685Z,14.60
2019-01-04T01:40:05.207Z,14.90
2019-01-04T01:41:04.641Z,14.70
2019-01-04T01:42:04.730Z,14.80
2019-01-04T01:43:04.640Z,14.60
2019-01-04T01:44:04.674Z,14.70
2019-01-04T01:45:05.109Z,13.80
2019-01-04T01:46:04.675Z,15.10
2019-01-04T01:47:04.576Z,16.10
2019-01-04T01:48:04.566Z,14.50
2019-01-04T01:49:04.559Z,14.70
2019-01-04T01:50:04.558Z,15.60
2019-01-04T01:51:04.534Z,15.70
2019-01-04T01:52:04.565Z,14.70
2019-01-04T01:53:04.504Z,15.10
2019-01-04T01:54:04.592Z,14.80
2019-01-04T01:55:04.521Z,15.60
2019-01-04T01:56:04.532Z,15.60
2019-01-04T01:57:04.471Z,14.60
2019-01-04T01:58:04.463Z,15.40
2019-01-04T01:59:04.450Z,15.20
2019-01-04T02:00:04.457Z,15.70
2019-01-04T02:01:04.483Z,15.90
2019-01-04T02:02:04.425Z,16.70
2019-01-04T02:03:04.464Z,16.40
2019-01-04T02:04:04.403Z,16.60
2019-01-04T02:05:04.414Z,16.90
2019-01-04T02:06:04.381Z,15.70
2019-01-04T02:07:04.477Z,16.70
2019-01-04T02:08:04.342Z,15.20
2019-01-04T02:09:07.465Z,16.70
2019-01-04T02:10:04.342Z,16.10
2019-01-04T02:11:04.353Z,16.60
2019-01-04T02:12:04.345Z,17.00
2019-01-04T02:13:04.307Z,17.10
2019-01-04T02:14:04.313Z,17.60
2019-01-04T02:15:04.308Z,16.40
2019-01-04T02:16:04.284Z,17.40
2019-01-04T02:17:04.282Z,16.40
2019-01-04T02:18:04.273Z,16.40
2019-01-04T02:19:04.271Z,16.40
2019-01-04T02:20:04.212Z,16.70
2019-01-04T02:21:04.243Z,17.00
2019-01-04T02:22:04.196Z,17.70
2019-01-04T02:23:04.192Z,17.80
2019-01-04T02:24:04.202Z,17.90
2019-01-04T02:25:04.171Z,17.00
2019-01-04T02:26:04.177Z,17.30
2019-01-04T02:27:04.164Z,16.80
2019-01-04T02:28:04.140Z,17.60
2019-01-04T02:29:04.134Z,17.20
2019-01-04T02:30:04.140Z,17.80
2019-01-04T02:31:04.097Z,18.30
2019-01-04T02:32:04.108Z,17.90
2019-01-04T02:33:04.111Z,16.90
2019-01-04T02:34:04.087Z,17.40
2019-01-04T02:35:04.069Z,17.10
2019-01-04T02:36:04.067Z,16.80
2019-01-04T02:37:04.059Z,17.40
2019-01-04T02:38:04.031Z,17.10
2019-01-04T02:39:04.099Z,17.60
2019-01-04T02:40:04.081Z,17.20
2019-01-04T02:41:04.045Z,17.50
2019-01-04T02:42:04.049Z,17.30
2019-01-04T02:43:04.031Z,17.50
2019-01-04T02:44:03.978Z,17.30
2019-01-04T02:45:03.971Z,17.50
2019-01-04T02:46:04.004Z,17.40
2019-01-04T02:47:03.946Z,17.80
2019-01-04T02:48:03.966Z,17.90
2019-01-04T02:49:04.028Z,18.00
2019-01-04T02:50:03.910Z,19.10
2019-01-04T02:51:03.924Z,18.90
2019-01-04T02:52:03.937Z,18.80
2019-01-04T02:53:03.911Z,18.30
2019-01-04T02:54:03.879Z,18.80
2019-01-04T02:55:03.912Z,19.00
2019-01-04T02:56:03.862Z,18.80
2019-01-04T02:57:03.848Z,18.90
2019-01-04T02:58:03.841Z,18.70
2019-01-04T02:59:03.847Z,19.50
2019-01-04T03:00:03.883Z,20.30
2019-01-04T03:01:03.831Z,19.90
2019-01-04T03:02:03.821Z,20.60
2019-01-04T03:03:03.842Z,20.50
2019-01-04T03:04:03.788Z,21.00
2019-01-04T03:05:03.745Z,20.60
2019-01-04T03:06:03.739Z,19.70
2019-01-04T03:07:03.738Z,20.80
2019-01-04T03:08:03.720Z,20.30
2019-01-04T03:09:03.717Z,21.00
2019-01-04T03:10:03.717Z,20.50
2019-01-04T03:11:03.677Z,21.50
2019-01-04T03:12:03.700Z,22.40
2019-01-04T03:13:03.690Z,21.40
2019-01-04T03:14:03.647Z,20.70
2019-01-04T03:15:03.692Z,21.30
2019-01-04T03:16:03.640Z,22.90
2019-01-04T03:17:03.625Z,22.60
2019-01-04T03:18:03.615Z,22.70
2019-01-04T03:19:03.635Z,22.80
2019-01-04T03:20:03.596Z,23.70
2019-01-04T03:21:03.581Z,23.60
2019-01-04T03:22:03.585Z,23.00
2019-01-04T03:23:03.555Z,23.00
2019-01-04T03:24:03.554Z,24.10
2019-01-04T03:25:03.595Z,24.80
2019-01-04T03:26:03.546Z,23.60
2019-01-04T03:27:03.539Z,24.10
2019-01-04T03:28:03.507Z,24.60
2019-01-04T03:29:03.502Z,22.60
2019-01-04T03:30:03.498Z,23.50
2019-01-04T03:31:03.505Z,22.60
2019-01-04T03:32:03.489Z,24.00
2019-01-04T03:33:03.456Z,23.00
2019-01-04T03:34:03.436Z,22.70
2019-01-04T03:35:03.420Z,22.50
2019-01-04T03:36:03.445Z,20.60
2019-01-04T03:37:03.450Z,21.30
2019-01-04T03:38:03.405Z,19.80
2019-01-04T03:39:03.394Z,21.40
2019-01-04T03:40:03.418Z,21.00
2019-01-04T03:41:03.392Z,19.30
2019-01-04T03:42:03.354Z,19.50
2019-01-04T03:43:03.337Z,21.60
2019-01-04T03:44:03.339Z,21.00
2019-01-04T03:45:03.369Z,19.80
2019-01-04T03:46:03.330Z,19.60
2019-01-04T03:47:03.312Z,21.10
2019-01-04T03:48:03.294Z,19.70
2019-01-04T03:49:03.284Z,19.40
2019-01-04T03:50:03.268Z,20.10
2019-01-04T03:51:03.314Z,19.80
2019-01-04T03:52:03.266Z,19.60
2019-01-04T03:53:03.247Z,19.90
2019-01-04T03:54:03.260Z,18.70
2019-01-04T03:55:03.217Z,18.80
2019-01-04T03:56:03.213Z,18.20
2019-01-04T03:57:03.216Z,17.50
2019-01-04T03:58:03.201Z,18.50
2019-01-04T03:59:03.195Z,18.10
2019-01-04T04:00:03.184Z,18.50
2019-01-04T04:01:03.147Z,19.00
2019-01-04T04:02:03.158Z,18.90
2019-01-04T04:03:03.162Z,19.10
2019-01-04T04:04:03.139Z,18.80
2019-01-04T04:05:03.116Z,18.90
2019-01-04T04:06:03.095Z,18.70
2019-01-04T04:07:03.081Z,18.50
2019-01-04T04:08:03.093Z,19.10
2019-01-04T04:09:03.071Z,18.60
2019-01-04T04:10:03.072Z,19.50
2019-01-04T04:11:03.106Z,19.10
2019-01-04T04:12:03.061Z,18.60
2019-01-04T04:13:03.070Z,19.10
2019-01-04T04:14:03.022Z,19.50
2019-01-04T04:15:03.012Z,19.70
2019-01-04T04:16:03.054Z,19.40
2019-01-04T04:17:02.981Z,20.60
2019-01-04T04:18:03.000Z,20.40
2019-01-04T04:19:03.041Z,19.30
2019-01-04T04:20:02.950Z,19.40
2019-01-04T04:21:02.939Z,19.80
2019-01-04T04:22:02.964Z,18.30
2019-01-04T04:23:02.937Z,19.40
2019-01-04T04:24:02.942Z,20.30
2019-01-04T04:25:02.931Z,19.50
2019-01-04T04:26:02.929Z,18.50
2019-01-04T04:27:02.878Z,18.90
2019-01-04T04:28:02.874Z,20.00
2019-01-04T04:29:02.853Z,19.60
2019-01-04T04:30:02.904Z,19.60
2019-01-04T04:31:02.846Z,19.90
2019-01-04T04:32:02.847Z,20.00
2019-01-04T04:33:02.816Z,19.10
2019-01-04T04:34:02.820Z,20.00
2019-01-04T04:35:02.822Z,19.60
2019-01-04T04:36:02.796Z,20.60
2019-01-04T04:37:02.827Z,20.20
2019-01-04T04:38:02.870Z,19.70
2019-01-04T04:39:02.796Z,20.40
2019-01-04T04:40:02.821Z,19.50
2019-01-04T04:41:02.752Z,20.20
2019-01-04T04:42:02.724Z,20.60
2019-01-04T04:43:02.721Z,20.60
2019-01-04T04:44:02.716Z,19.90
2019-01-04T04:45:02.724Z,19.20
2019-01-04T04:46:02.681Z,20.40
2019-01-04T04:47:02.653Z,18.80
2019-01-04T04:48:02.646Z,19.40
2019-01-04T04:49:02.662Z,20.70
2019-01-04T04:50:02.655Z,21.10
2019-01-04T04:51:02.661Z,20.80
2019-01-04T04:52:02.604Z,20.90
2019-01-04T04:53:02.594Z,21.60
2019-01-04T04:54:02.594Z,19.60
2019-01-04T04:55:02.664Z,20.70
2019-01-04T04:56:02.613Z,21.00
2019-01-04T04:57:02.557Z,20.20
2019-01-04T04:58:02.576Z,20.40
2019-01-04T04:59:02.542Z,21.10
2019-01-04T05:00:02.549Z,20.30
2019-01-04T05:01:02.522Z,22.20
2019-01-04T05:02:02.511Z,20.60
2019-01-04T05:03:02.526Z,20.50
2019-01-04T05:04:02.499Z,20.60
2019-01-04T05:05:02.492Z,21.20
2019-01-04T05:06:02.484Z,21.60
2019-01-04T05:07:02.489Z,22.00
2019-01-04T05:08:02.467Z,20.80
2019-01-04T05:09:02.440Z,21.10
2019-01-04T05:10:02.440Z,22.00
2019-01-04T05:11:02.401Z,21.40
2019-01-04T05:12:02.496Z,22.20
2019-01-04T05:13:02.424Z,21.30
2019-01-04T05:14:02.409Z,22.40
2019-01-04T05:15:02.386Z,21.20
2019-01-04T05:16:02.391Z,22.40
2019-01-04T05:17:02.351Z,21.20
2019-01-04T05:18:02.340Z,21.70
2019-01-04T05:19:02.324Z,20.90
2019-01-04T05:20:02.375Z,21.20
2019-01-04T05:21:02.372Z,22.10
2019-01-04T05:22:02.290Z,22.30
2019-01-04T05:23:02.288Z,22.20
2019-01-04T05:24:02.289Z,22.80
2019-01-04T05:25:02.256Z,21.60
2019-01-04T05:26:02.256Z,21.60
2019-01-04T05:27:02.250Z,23.60
2019-01-04T05:28:02.238Z,22.00
2019-01-04T05:29:02.247Z,22.00
2019-01-04T05:30:02.236Z,22.50
2019-01-04T05:31:02.212Z,23.60
2019-01-04T05:32:02.186Z,22.70
2019-01-04T05:33:02.172Z,21.80
2019-01-04T05:34:02.159Z,23.50
2019-01-04T05:35:02.239Z,22.10
2019-01-04T05:36:02.147Z,22.10
2019-01-04T05:37:02.161Z,22.90
2019-01-04T05:38:02.157Z,22.20
2019-01-04T05:39:02.125Z,22.70
2019-01-04T05:40:02.140Z,22.00
2019-01-04T05:41:02.140Z,22.50
2019-01-04T05:42:02.114Z,21.90
2019-01-04T05:43:02.095Z,20.80
2019-01-04T05:44:02.070Z,21.90
2019-01-04T05:45:02.048Z,22.10
2019-01-04T05:46:02.053Z,21.40
2019-01-04T05:47:02.031Z,21.00
2019-01-04T05:48:02.023Z,21.40
2019-01-04T05:49:02.064Z,21.20
2019-01-04T05:50:02.022Z,22.20
2019-01-04T05:51:01.985Z,21.70
2019-01-04T05:52:01.990Z,21.50
2019-01-04T05:53:01.974Z,22.20
2019-01-04T05:54:01.995Z,22.50
2019-01-04T05:55:01.960Z,22.90
2019-01-04T05:56:01.941Z,22.30
2019-01-04T05:57:01.930Z,22.60
2019-01-04T05:58:01.916Z,22.80
2019-01-04T05:59:01.931Z,22.20
2019-01-04T06:00:01.900Z,23.50
2019-01-04T06:01:01.886Z,22.50
2019-01-04T06:02:01.931Z,23.00
2019-01-04T06:03:01.885Z,21.90
2019-01-04T06:04:01.877Z,21.80
2019-01-04T06:05:01.848Z,22.40
2019-01-04T06:06:01.856Z,21.10
2019-01-04T06:07:01.855Z,21.70
2019-01-04T06:08:01.801Z,21.00
2019-01-04T06:09:01.790Z,21.80
2019-01-04T06:10:01.779Z,20.70
2019-01-04T06:11:01.776Z,20.60
2019-01-04T06:12:01.771Z,20.80
2019-01-04T06:13:01.774Z,20.90
2019-01-04T06:14:01.747Z,21.30
2019-01-04T06:15:01.763Z,21.70
2019-01-04T06:16:01.718Z,20.50
2019-01-04T06:17:01.749Z,21.00
2019-01-04T06:18:01.702Z,20.40
2019-01-04T06:19:01.708Z,22.00
2019-01-04T06:20:01.672Z,21.60
2019-01-04T06:21:01.662Z,20.90
2019-01-04T06:22:01.719Z,20.30
2019-01-04T06:23:01.645Z,21.50
2019-01-04T06:24:01.649Z,20.90
2019-01-04T06:25:01.645Z,21.80
2019-01-04T06:26:01.628Z,21.50
2019-01-04T06:27:01.618Z,21.10
2019-01-04T06:28:01.604Z,21.50
2019-01-04T06:29:01.680Z,21.60
2019-01-04T06:30:01.596Z,21.40
2019-01-04T06:31:01.597Z,20.60
2019-01-04T06:32:01.602Z,22.50
2019-01-04T06:33:01.586Z,21.60
2019-01-04T06:34:01.647Z,21.20
2019-01-04T06:35:01.557Z,21.70
2019-01-04T06:36:01.513Z,20.90
2019-01-04T06:37:01.505Z,21.10
2019-01-04T06:38:01.484Z,20.70
2019-01-04T06:39:01.474Z,21.10
2019-01-04T06:40:01.582Z,21.50
2019-01-04T06:41:01.468Z,21.60
2019-01-04T06:42:01.489Z,20.40
2019-01-04T06:43:01.489Z,20.30
2019-01-04T06:44:01.419Z,19.90
2019-01-04T06:45:01.433Z,19.60
2019-01-04T06:46:01.469Z,19.60
2019-01-04T06:47:01.397Z,19.50
2019-01-04T06:48:01.407Z,19.70
2019-01-04T06:49:01.374Z,19.20
2019-01-04T06:50:01.389Z,20.40
2019-01-04T06:51:01.374Z,18.90
2019-01-04T06:52:01.341Z,18.90
2019-01-04T06:53:01.374Z,17.60
2019-01-04T06:54:01.329Z,16.70
2019-01-04T06:55:01.306Z,17.30
2019-01-04T06:56:01.383Z,16.50
2019-01-04T06:57:01.289Z,16.90
2019-01-04T06:58:01.290Z,15.80
2019-01-04T06:59:01.275Z,15.50
2019-01-04T07:00:01.314Z,14.70
2019-01-04T07:01:01.263Z,14.70
2019-01-04T07:02:01.248Z,14.60
2019-01-04T07:03:01.240Z,14.30
2019-01-04T07:04:01.229Z,14.90
2019-01-04T07:05:01.219Z,14.60
2019-01-04T07:06:01.204Z,14.20
2019-01-04T07:07:01.197Z,13.70
2019-01-04T07:08:01.174Z,13.30
2019-01-04T07:09:01.174Z,13.80
2019-01-04T07:10:01.144Z,13.60
2019-01-04T07:11:01.166Z,13.70
2019-01-04T07:12:01.195Z,13.80
2019-01-04T07:13:01.127Z,12.70
2019-01-04T07:14:01.114Z,13.30
2019-01-04T07:15:01.109Z,12.50
2019-01-04T07:16:01.092Z,13.30
2019-01-04T07:17:01.096Z,13.40
2019-01-04T07:18:01.060Z,12.70
2019-01-04T07:19:01.073Z,12.00
2019-01-04T07:20:01.050Z,12.50
2019-01-04T07:21:01.034Z,13.50
2019-01-04T07:22:01.018Z,12.90
2019-01-04T07:23:01.091Z,13.00
2019-01-04T07:24:01.003Z,12.10
2019-01-04T07:25:01.045Z,12.70
2019-01-04T07:26:01.015Z,12.60
2019-01-04T07:27:01.007Z,12.80
2019-01-04T07:28:00.974Z,12.70
2019-01-04T07:29:00.950Z,13.20
2019-01-04T07:30:00.971Z,12.90
2019-01-04T07:31:00.940Z,12.60
2019-01-04T07:32:00.923Z,12.90
2019-01-04T07:33:00.904Z,12.70
2019-01-04T07:34:00.937Z,13.30
2019-01-04T07:35:00.876Z,13.50
2019-01-04T07:36:00.882Z,12.80
2019-01-04T07:37:00.893Z,13.40
2019-01-04T07:38:00.857Z,12.70
2019-01-04T07:39:00.855Z,12.70
2019-01-04T07:40:00.835Z,13.10
2019-01-04T07:41:02.229Z,13.80
2019-01-04T07:42:00.822Z,12.90
2019-01-04T07:43:00.794Z,13.10
2019-01-04T07:44:00.799Z,13.90
2019-01-04T07:45:00.824Z,13.30
2019-01-04T07:46:00.776Z,14.40
2019-01-04T07:47:00.765Z,13.80
2019-01-04T07:48:00.751Z,13.80
2019-01-04T07:49:01.280Z,13.30
2019-01-04T07:50:00.771Z,14.10
2019-01-04T07:51:00.719Z,14.10
2019-01-04T07:52:00.708Z,14.00
2019-01-04T07:53:00.757Z,14.00
2019-01-04T07:54:00.695Z,14.40
2019-01-04T07:55:00.692Z,13.50
2019-01-04T07:56:00.737Z,14.40
2019-01-04T07:57:00.651Z,14.00
2019-01-04T07:58:00.638Z,15.00
2019-01-04T07:59:00.653Z,14.40
2019-01-04T08:00:00.639Z,14.40
2019-01-04T08:01:00.605Z,15.10
2019-01-04T08:02:00.591Z,14.20
2019-01-04T08:03:00.706Z,15.10
2019-01-04T08:04:00.576Z,14.80
2019-01-04T08:05:00.562Z,14.90
2019-01-04T08:06:00.565Z,15.20
2019-01-04T08:07:00.540Z,15.00
2019-01-04T08:08:00.572Z,14.80
2019-01-04T08:09:00.523Z,15.20
2019-01-04T08:10:00.530Z,15.00
2019-01-04T08:11:00.533Z,16.80
2019-01-04T08:12:00.510Z,15.70
2019-01-04T08:13:00.480Z,16.10
2019-01-04T08:14:00.467Z,16.00
2019-01-04T08:15:00.513Z,15.90
2019-01-04T08:16:00.439Z,15.60
2019-01-04T08:17:00.446Z,16.20
2019-01-04T08:18:00.487Z,15.90
2019-01-04T08:19:00.432Z,16.60
2019-01-04T08:20:00.409Z,16.70
2019-01-04T08:21:00.408Z,17.90
2019-01-04T08:22:00.409Z,16.80
2019-01-04T08:23:00.410Z,16.90
2019-01-04T08:24:00.364Z,17.40
2019-01-04T08:25:00.352Z,18.30
2019-01-04T08:26:00.355Z,18.10
2019-01-04T08:27:00.426Z,17.80
2019-01-04T08:28:00.370Z,17.70
2019-01-04T08:29:00.309Z,17.40
2019-01-04T08:30:00.304Z,17.00
2019-01-04T08:31:00.323Z,17.10
2019-01-04T08:32:00.298Z,17.80
2019-01-04T08:33:00.286Z,16.70
2019-01-04T08:34:00.258Z,17.20
2019-01-04T08:35:00.254Z,17.50
2019-01-04T08:36:00.241Z,17.60
2019-01-04T08:37:00.251Z,17.80
2019-01-04T08:38:00.264Z,17.10
2019-01-04T08:39:00.212Z,18.20
2019-01-04T08:40:00.217Z,17.70
2019-01-04T08:41:00.201Z,16.50
2019-01-04T08:42:00.271Z,17.80
2019-01-04T08:43:00.170Z,17.20
2019-01-04T08:44:00.187Z,18.10
2019-01-04T08:45:00.173Z,17.40
2019-01-04T08:46:00.137Z,17.90
2019-01-04T08:47:00.131Z,16.50
2019-01-04T08:48:00.114Z,17.10
2019-01-04T08:49:00.112Z,17.80
2019-01-04T08:50:00.162Z,17.20
2019-01-04T08:51:00.081Z,16.90
2019-01-04T08:52:00.061Z,17.90
2019-01-04T08:53:00.064Z,17.80
2019-01-04T08:54:00.079Z,17.40
2019-01-04T08:55:00.038Z,17.20
2019-01-04T08:56:00.043Z,17.90
2019-01-04T08:57:00.984Z,18.00
2019-01-04T08:58:00.057Z,17.60
2019-01-04T08:59:00.097Z,17.30
2019-01-04T08:59:59.980Z,17.60
2019-01-04T09:01:00.950Z,16.90
2019-01-04T09:02:00.017Z,17.40
2019-01-04T09:02:59.971Z,17.30
2019-01-04T09:03:59.942Z,16.50
2019-01-04T09:04:59.941Z,16.90
2019-01-04T09:05:59.917Z,17.10
2019-01-04T09:06:59.917Z,17.30
2019-01-04T09:07:59.924Z,17.90
2019-01-04T09:08:59.884Z,17.00
2019-01-04T09:09:59.999Z,17.10
2019-01-04T09:10:59.856Z,15.80
2019-01-04T09:11:59.850Z,16.50
2019-01-04T09:12:59.858Z,16.80
2019-01-04T09:14:00.115Z,16.00
2019-01-04T09:14:59.821Z,16.40
2019-01-04T09:15:59.816Z,16.00
2019-01-04T09:17:00.148Z,16.20
2019-01-04T09:17:59.836Z,16.30
2019-01-04T09:18:59.881Z,16.30
2019-01-04T09:19:59.761Z,15.40
2019-01-04T09:20:59.778Z,14.60
2019-01-04T09:21:59.759Z,14.40
2019-01-04T09:22:59.812Z,14.90
2019-01-04T09:24:00.185Z,14.60
2019-01-04T09:24:59.758Z,14.90
2019-01-04T09:25:59.700Z,14.30
2019-01-04T09:26:59.735Z,14.20
2019-01-04T09:28:00.035Z,14.80
2019-01-04T09:28:59.709Z,13.90
2019-01-04T09:29:59.696Z,14.00
2019-01-04T09:30:59.767Z,13.90
2019-01-04T09:31:59.629Z,13.30
2019-01-04T09:32:59.673Z,14.00
2019-01-04T09:33:59.630Z,14.30
2019-01-04T09:34:59.634Z,12.90
2019-01-04T09:35:59.596Z,13.70
2019-01-04T09:36:59.585Z,12.80
2019-01-04T09:37:59.564Z,12.20
2019-01-04T09:39:03.265Z,11.60
2019-01-04T09:39:59.633Z,12.50
2019-01-04T09:40:59.540Z,11.50
2019-01-04T09:41:59.562Z,12.10
2019-01-04T09:42:59.515Z,11.40
2019-01-04T09:43:59.516Z,11.30
2019-01-04T09:44:59.519Z,11.50
2019-01-04T09:45:59.513Z,11.50
2019-01-04T09:46:59.549Z,11.70
2019-01-04T09:47:59.495Z,10.80
2019-01-04T09:48:59.474Z,10.90
2019-01-04T09:49:59.485Z,10.10
2019-01-04T09:50:59.439Z,10.90
2019-01-04T09:51:59.454Z,10.90
2019-01-04T09:52:59.453Z,10.40
2019-01-04T09:53:59.435Z,9.60
2019-01-04T09:54:59.392Z,9.80
2019-01-04T09:55:59.447Z,9.50
2019-01-04T09:56:59.363Z,10.00
2019-01-04T09:57:59.362Z,9.60
2019-01-04T09:58:59.392Z,9.60
2019-01-04T09:59:59.338Z,9.20
2019-01-04T10:00:59.983Z,9.30
2019-01-04T10:01:59.346Z,9.60
2019-01-04T10:02:59.336Z,9.40
2019-01-04T10:03:59.328Z,9.50
2019-01-04T10:04:59.285Z,10.00
2019-01-04T10:05:59.290Z,9.40
2019-01-04T10:06:59.296Z,9.20
2019-01-04T10:07:59.290Z,9.50
2019-01-04T10:08:59.263Z,9.00
2019-01-04T10:09:59.250Z,9.40
2019-01-04T10:10:59.238Z,9.20
2019-01-04T10:11:59.246Z,9.70
2019-01-04T10:12:59.190Z,9.20
2019-01-04T10:13:59.189Z,9.00
2019-01-04T10:14:59.168Z,9.60
2019-01-04T10:15:59.176Z,9.20
2019-01-04T10:16:59.213Z,9.20
2019-01-04T10:17:59.136Z,9.30
2019-01-04T10:18:59.132Z,8.70
2019-01-04T10:19:59.142Z,9.60
2019-01-04T10:20:59.207Z,8.90
2019-01-04T10:21:59.087Z,8.80
2019-01-04T10:22:59.091Z,8.60
2019-01-04T10:23:59.069Z,8.70
2019-01-04T10:24:59.095Z,9.00
2019-01-04T10:25:59.115Z,8.90
2019-01-04T10:26:59.082Z,9.40
2019-01-04T10:27:59.031Z,8.50
2019-01-04T10:28:59.039Z,9.00
2019-01-04T10:29:59.025Z,9.10
2019-01-04T10:30:59.056Z,9.40
2019-01-04T10:31:59.008Z,9.00
2019-01-04T10:32:58.999Z,9.30
2019-01-04T10:33:58.976Z,9.40
2019-01-04T10:34:59.442Z,9.80
2019-01-04T10:35:58.991Z,9.40
2019-01-04T10:36:58.933Z,9.20
2019-01-04T10:37:58.947Z,9.20
2019-01-04T10:38:58.908Z,9.30
2019-01-04T10:39:58.952Z,9.20
2019-01-04T10:40:58.957Z,9.30
2019-01-04T10:41:58.886Z,9.70
2019-01-04T10:42:58.872Z,9.40
2019-01-04T10:43:58.899Z,9.00
2019-01-04T10:44:58.852Z,9.70
2019-01-04T10:45:58.852Z,9.40
2019-01-04T10:46:59.427Z,10.10
2019-01-04T10:47:58.898Z,9.90
2019-01-04T10:48:58.808Z,9.70
2019-01-04T10:49:58.838Z,9.40
2019-01-04T10:50:58.824Z,9.70
2019-01-04T10:51:58.838Z,9.50
2019-01-04T10:52:58.790Z,9.50
2019-01-04T10:53:58.746Z,9.80
2019-01-04T10:54:58.751Z,9.70
2019-01-04T10:55:58.738Z,9.60
2019-01-04T10:56:58.742Z,9.50
2019-01-04T10:57:58.717Z,9.80
2019-01-04T10:58:58.742Z,9.20
2019-01-04T10:59:58.725Z,9.60
2019-01-04T11:00:58.674Z,10.00
2019-01-04T11:01:58.698Z,10.00
2019-01-04T11:02:58.677Z,10.40
2019-01-04T11:03:58.666Z,10.00
2019-01-04T11:04:58.689Z,10.60
2019-01-04T11:05:58.630Z,10.50
2019-01-04T11:06:58.677Z,10.20
2019-01-04T11:07:58.619Z,10.10
2019-01-04T11:08:58.607Z,10.80
2019-01-04T11:09:58.772Z,11.00
2019-01-04T11:10:58.610Z,10.90
2019-01-04T11:11:58.562Z,10.30
2019-01-04T11:12:58.547Z,10.50
2019-01-04T11:13:58.545Z,11.50
2019-01-04T11:14:58.526Z,11.00
2019-01-04T11:15:58.583Z,11.30
2019-01-04T11:16:58.517Z,10.80
2019-01-04T11:17:58.495Z,10.40
2019-01-04T11:18:58.509Z,10.90
2019-01-04T11:19:58.468Z,11.00
2019-01-04T11:20:58.463Z,11.40
2019-01-04T11:21:58.480Z,10.90
2019-01-04T11:22:58.537Z,10.60
2019-01-04T11:23:58.439Z,10.90
2019-01-04T11:24:58.434Z,10.90
2019-01-04T11:25:58.421Z,10.90
2019-01-04T11:26:58.411Z,10.90
2019-01-04T11:27:58.410Z,10.70
2019-01-04T11:28:58.375Z,10.70
2019-01-04T11:29:58.391Z,11.00
2019-01-04T11:30:58.376Z,10.20
2019-01-04T11:31:58.339Z,10.10
2019-01-04T11:32:58.342Z,9.60
2019-01-04T11:33:58.362Z,9.70
2019-01-04T11:34:58.328Z,10.40
2019-01-04T11:35:58.792Z,9.70
2019-01-04T11:36:58.326Z,10.10
2019-01-04T11:37:58.281Z,9.40
2019-01-04T11:38:58.295Z,9.30
2019-01-04T11:39:58.255Z,9.50
2019-01-04T11:40:58.263Z,8.60
2019-01-04T11:41:58.248Z,8.40
2019-01-04T11:42:58.226Z,8.90
2019-01-04T11:43:58.234Z,9.70
2019-01-04T11:44:58.225Z,9.00
2019-01-04T11:45:58.260Z,9.00
2019-01-04T11:46:58.178Z,9.00
2019-01-04T11:47:58.249Z,8.90
2019-01-04T11:48:58.175Z,9.20
2019-01-04T11:49:58.195Z,8.60
2019-01-04T11:50:58.161Z,8.80
2019-01-04T11:51:58.268Z,8.50
2019-01-04T11:52:58.120Z,8.30
2019-01-04T11:53:58.137Z,8.70
2019-01-04T11:54:58.111Z,9.10
2019-01-04T11:55:58.142Z,8.70
2019-01-04T11:56:58.082Z,9.00
2019-01-04T11:57:58.080Z,8.50
2019-01-04T11:58:58.100Z,8.70
2019-01-04T11:59:58.047Z,9.10
2019-01-04T12:00:58.038Z,9.20
2019-01-04T12:01:58.053Z,8.70
2019-01-04T12:02:58.030Z,9.60
2019-01-04T12:03:58.015Z,8.90
2019-01-04T12:04:58.052Z,8.00
2019-01-04T12:05:58.025Z,8.60
2019-01-04T12:06:57.976Z,9.00
2019-01-04T12:07:57.984Z,9.50
2019-01-04T12:08:57.963Z,8.70
2019-01-04T12:09:57.946Z,8.80
2019-01-04T12:10:57.953Z,9.10
2019-01-04T12:11:57.943Z,9.60
2019-01-04T12:12:57.900Z,9.30
2019-01-04T12:13:58.112Z,10.00
2019-01-04T12:14:57.905Z,9.60
2019-01-04T12:15:57.872Z,9.70
2019-01-04T12:16:57.867Z,9.30
2019-01-04T12:17:57.862Z,9.30
2019-01-04T12:18:57.883Z,9.50
2019-01-04T12:19:57.877Z,10.00
2019-01-04T12:20:57.822Z,9.40
2019-01-04T12:21:57.826Z,11.00
2019-01-04T12:22:57.799Z,9.50
2019-01-04T12:23:57.851Z,9.70
2019-01-04T12:24:57.838Z,9.50
2019-01-04T12:25:57.876Z,9.00
2019-01-04T12:26:57.797Z,10.10
2019-01-04T12:27:57.770Z,12.60
2019-01-04T12:28:57.735Z,9.70
2019-01-04T12:29:57.746Z,9.30
2019-01-04T12:30:57.708Z,9.80
2019-01-04T12:31:57.723Z,9.60
2019-01-04T12:32:57.706Z,9.00
2019-01-04T12:33:57.700Z,9.50
2019-01-04T12:34:57.703Z,9.40
2019-01-04T12:35:57.672Z,9.90
2019-01-04T12:36:57.644Z,9.80
2019-01-04T12:37:57.664Z,10.40
2019-01-04T12:38:57.733Z,10.00
2019-01-04T12:39:57.629Z,10.30
2019-01-04T12:40:57.619Z,10.70
2019-01-04T12:41:57.603Z,11.00
2019-01-04T12:42:57.626Z,10.30
2019-01-04T12:43:57.580Z,10.10
2019-01-04T12:44:57.702Z,10.20
2019-01-04T12:45:57.557Z,10.60
2019-01-04T12:46:57.579Z,10.80
2019-01-04T12:47:57.535Z,11.40
2019-01-04T12:48:57.558Z,11.50
2019-01-04T12:49:57.499Z,10.20
2019-01-04T12:50:57.501Z,11.20
2019-01-04T12:51:57.564Z,10.20
2019-01-04T12:52:57.483Z,11.40
2019-01-04T12:53:57.485Z,10.30
2019-01-04T12:54:57.463Z,10.10
2019-01-04T12:55:57.450Z,10.20