createdAt,value
2018-12-19T00:01:35.231Z,101498.16
2018-12-19T00:04:04.797Z,101491.59
2018-12-19T00:06:33.628Z,101488.57
2018-12-19T00:09:04.267Z,101475.41
2018-12-19T00:11:33.163Z,101476.39
2018-12-19T00:14:02.086Z,101475.23
2018-12-19T00:16:31.117Z,101475.23
2018-12-19T00:19:00.167Z,101471.12
2018-12-19T00:21:29.066Z,101468.54
2018-12-19T00:23:58.440Z,101459.58
2018-12-19T00:26:27.421Z,101455.02
2018-12-19T00:28:56.447Z,101443.13
2018-12-19T00:31:25.321Z,101438.11
2018-12-19T00:33:54.530Z,101428.25
2018-12-19T00:36:24.224Z,101429.60
2018-12-19T00:38:53.121Z,101431.47
2018-12-19T00:41:22.079Z,101430.34
2018-12-19T00:43:51.315Z,101426.43
2018-12-19T00:46:20.258Z,101419.75
2018-12-19T00:48:49.571Z,101408.07
2018-12-19T00:51:18.690Z,101408.34
2018-12-19T00:53:47.709Z,101407.23
2018-12-19T00:56:16.586Z,101403.37
2018-12-19T00:58:46.006Z,101408.34
2018-12-19T01:01:15.184Z,101408.80
2018-12-19T01:03:44.110Z,101403.80
2018-12-19T01:06:13.114Z,101404.64
2018-12-19T01:08:42.036Z,101398.84
2018-12-19T01:11:11.223Z,101399.48
2018-12-19T01:13:40.217Z,101394.66
2018-12-19T01:16:09.491Z,101396.37
2018-12-19T01:18:38.886Z,101394.58
2018-12-19T01:21:07.778Z,101381.72
2018-12-19T01:23:38.201Z,101364.40
2018-12-19T01:26:07.217Z,101370.52
2018-12-19T01:28:36.267Z,101362.36
2018-12-19T01:31:05.312Z,101352.14
2018-12-19T01:33:34.513Z,101353.09
2018-12-19T01:36:03.445Z,101356.09
2018-12-19T01:38:32.587Z,101353.22
2018-12-19T01:41:01.873Z,101356.18
2018-12-19T01:43:30.842Z,101353.48
2018-12-19T01:46:00.043Z,101360.73
2018-12-19T01:48:28.943Z,101356.34
2018-12-19T01:50:57.897Z,101356.45
2018-12-19T01:53:26.920Z,101349.47
2018-12-19T01:55:56.145Z,101346.32
2018-12-19T01:58:25.059Z,101338.68
2018-12-19T02:00:54.117Z,101344.62
2018-12-19T02:03:23.030Z,101339.70
2018-12-19T02:05:51.981Z,101339.70
2018-12-19T02:08:21.563Z,101334.66
2018-12-19T02:10:50.653Z,101326.66
2018-12-19T02:13:20.581Z,101331.25
2018-12-19T02:15:50.231Z,101337.88
2018-12-19T02:18:19.191Z,101325.50
2018-12-19T02:20:48.204Z,101318.66
2018-12-19T02:23:17.713Z,101321.45
2018-12-19T02:25:46.878Z,101307.38
2018-12-19T02:28:15.786Z,101300.39
2018-12-19T02:30:44.739Z,101300.90
2018-12-19T02:33:13.685Z,101295.00
2018-12-19T02:35:42.620Z,101301.31
2018-12-19T02:38:11.780Z,101291.61
2018-12-19T02:40:40.710Z,101285.47
2018-12-19T02:43:10.027Z,101280.32
2018-12-19T02:45:39.305Z,101274.15
2018-12-19T02:48:08.203Z,101272.58
2018-12-19T02:50:37.156Z,101272.32
2018-12-19T02:53:06.059Z,101266.63
2018-12-19T02:55:35.153Z,101265.61
2018-12-19T02:58:04.198Z,101255.70
2018-12-19T03:00:33.199Z,101258.03
2018-12-19T03:03:02.119Z,101250.52
2018-12-19T03:05:31.078Z,101246.98
2018-12-19T03:07:59.985Z,101254.64
2018-12-19T03:10:29.035Z,101253.45
2018-12-19T03:12:59.195Z,101262.88
2018-12-19T03:15:28.106Z,101255.42
2018-12-19T03:17:57.057Z,101256.35
2018-12-19T03:20:26.302Z,101253.33
2018-12-19T03:22:55.393Z,101251.23
2018-12-19T03:25:24.294Z,101248.74
2018-12-19T03:27:53.508Z,101251.44
2018-12-19T03:30:22.405Z,101244.91
2018-12-19T03:32:51.418Z,101245.75
2018-12-19T03:35:20.597Z,101243.68
2018-12-19T03:37:49.527Z,101243.49
2018-12-19T03:40:18.547Z,101242.00
2018-12-19T03:42:47.487Z,101242.14
2018-12-19T03:45:16.495Z,101237.86
2018-12-19T03:47:45.836Z,101231.62
2018-12-19T03:50:15.191Z,101224.08
2018-12-19T03:52:44.152Z,101235.41
2018-12-19T03:55:13.204Z,101233.41
2018-12-19T03:57:42.695Z,101228.31
2018-12-19T04:00:11.768Z,101232.90
2018-12-19T04:02:40.706Z,101227.84
2018-12-19T04:05:09.762Z,101239.12
2018-12-19T04:07:38.996Z,101241.65
2018-12-19T04:10:08.265Z,101246.80
2018-12-19T04:12:37.243Z,101247.41
2018-12-19T04:15:06.977Z,101250.30
2018-12-19T04:17:36.210Z,101248.66
2018-12-19T04:20:05.344Z,101241.08
2018-12-19T04:22:34.291Z,101234.34
2018-12-19T04:25:03.378Z,101228.02
2018-12-19T04:27:32.408Z,101235.53
2018-12-19T04:30:01.755Z,101235.00
2018-12-19T04:32:31.065Z,101232.21
2018-12-19T04:34:59.946Z,101232.72
2018-12-19T04:37:28.919Z,101234.78
2018-12-19T04:40:05.139Z,101229.72
2018-12-19T04:42:28.828Z,101240.06
2018-12-19T04:44:57.766Z,101234.07
2018-12-19T04:47:26.939Z,101237.09
2018-12-19T04:49:55.819Z,101228.05
2018-12-19T04:52:24.846Z,101219.34
2018-12-19T04:54:53.730Z,101234.28
2018-12-19T04:57:22.700Z,101229.72
2018-12-19T04:59:51.569Z,101231.88
2018-12-19T05:02:20.556Z,101237.11
2018-12-19T05:04:49.590Z,101225.95
2018-12-19T05:07:20.392Z,101231.99
2018-12-19T05:09:49.225Z,101223.13
2018-12-19T05:12:18.389Z,101225.05
2018-12-19T05:14:47.584Z,101234.66
2018-12-19T05:17:16.512Z,101224.48
2018-12-19T05:19:45.894Z,101232.63
2018-12-19T05:22:14.867Z,101230.37
2018-12-19T05:24:43.779Z,101232.97
2018-12-19T05:27:13.215Z,101231.13
2018-12-19T05:29:42.170Z,101227.91
2018-12-19T05:32:11.089Z,101233.18
2018-12-19T05:34:40.050Z,101228.80
2018-12-19T05:37:09.270Z,101229.34
2018-12-19T05:39:38.558Z,101217.70
2018-12-19T05:42:07.802Z,101224.15
2018-12-19T05:44:36.741Z,101223.03
2018-12-19T05:47:06.246Z,101216.97
2018-12-19T05:49:35.958Z,101214.57
2018-12-19T05:52:05.012Z,101216.46
2018-12-19T05:54:34.073Z,101213.36
2018-12-19T05:57:03.461Z,101216.16
2018-12-19T05:59:32.407Z,101216.93
2018-12-19T06:02:01.560Z,101222.77
2018-12-19T06:04:31.127Z,101214.70
2018-12-19T06:07:00.023Z,101208.94
2018-12-19T06:09:28.929Z,101212.81
2018-12-19T06:11:57.857Z,101215.38
2018-12-19T06:14:26.877Z,101207.31
2018-12-19T06:16:55.811Z,101210.22
2018-12-19T06:19:24.859Z,101207.52
2018-12-19T06:21:53.758Z,101203.97
2018-12-19T06:24:23.266Z,101217.70
2018-12-19T06:26:52.242Z,101215.62
2018-12-19T06:29:21.356Z,101201.58
2018-12-19T06:31:50.364Z,101200.84
2018-12-19T06:34:19.654Z,101195.69
2018-12-19T06:36:48.539Z,101186.95
2018-12-19T06:39:17.545Z,101180.64
2018-12-19T06:41:47.387Z,101182.77
2018-12-19T06:44:16.827Z,101188.39
2018-12-19T06:46:46.075Z,101186.81
2018-12-19T06:49:15.140Z,101190.50
2018-12-19T06:51:44.175Z,101186.37
2018-12-19T06:54:13.133Z,101185.61
2018-12-19T06:56:42.001Z,101181.95
2018-12-19T06:59:10.917Z,101171.27
2018-12-19T07:01:39.768Z,101176.02
2018-12-19T07:04:08.748Z,101176.22
2018-12-19T07:06:37.694Z,101179.20
2018-12-19T07:09:08.468Z,101180.20
2018-12-19T07:11:37.402Z,101183.78
2018-12-19T07:14:06.859Z,101203.28
2018-12-19T07:16:36.027Z,101204.22
2018-12-19T07:19:05.026Z,101201.26
2018-12-19T07:21:33.976Z,101206.58
2018-12-19T07:24:02.897Z,101206.72
2018-12-19T07:26:31.839Z,101207.22
2018-12-19T07:29:00.754Z,101209.75
2018-12-19T07:31:29.806Z,101207.19
2018-12-19T07:33:58.731Z,101213.97
2018-12-19T07:36:27.666Z,101218.55
2018-12-19T07:38:56.588Z,101217.10
2018-12-19T07:41:25.653Z,101215.66
2018-12-19T07:43:54.775Z,101221.55
2018-12-19T07:46:24.348Z,101227.95
2018-12-19T07:48:53.776Z,101232.74
2018-12-19T07:51:22.777Z,101230.12
2018-12-19T07:53:51.665Z,101233.35
2018-12-19T07:56:20.681Z,101235.71
2018-12-19T07:58:49.575Z,101232.67
2018-12-19T08:01:18.594Z,101234.77
2018-12-19T08:03:47.755Z,101237.70
2018-12-19T08:06:17.036Z,101244.04
2018-12-19T08:08:46.014Z,101239.22
2018-12-19T08:11:15.241Z,101247.31
2018-12-19T08:13:44.107Z,101244.11
2018-12-19T08:16:13.090Z,101248.66
2018-12-19T08:18:42.095Z,101242.66
2018-12-19T08:21:11.047Z,101243.50
2018-12-19T08:23:39.985Z,101245.80
2018-12-19T08:26:08.951Z,101243.91
2018-12-19T08:28:38.889Z,101243.46
2018-12-19T08:31:07.879Z,101233.06
2018-12-19T08:33:36.808Z,101235.16
2018-12-19T08:36:05.753Z,101245.45
2018-12-19T08:38:34.720Z,101241.30
2018-12-19T08:41:03.668Z,101239.45
2018-12-19T08:43:32.517Z,101236.91
2018-12-19T08:46:02.202Z,101236.37
2018-12-19T08:48:31.053Z,101231.47
2018-12-19T08:50:59.987Z,101230.06
2018-12-19T08:53:29.075Z,101237.45
2018-12-19T08:55:58.023Z,101239.47
2018-12-19T08:58:27.065Z,101237.00
2018-12-19T09:00:56.440Z,101239.55
2018-12-19T09:03:25.304Z,101235.84
2018-12-19T09:05:54.320Z,101231.22
2018-12-19T09:08:23.252Z,101234.08
2018-12-19T09:10:52.163Z,101231.92
2018-12-19T09:13:21.046Z,101235.12
2018-12-19T09:15:50.028Z,101229.15
2018-12-19T09:18:20.255Z,101240.06
2018-12-19T09:20:50.166Z,101235.23
2018-12-19T09:23:19.156Z,101233.43
2018-12-19T09:25:48.495Z,101239.63
2018-12-19T09:28:17.418Z,101235.08
2018-12-19T09:30:46.265Z,101239.83
2018-12-19T09:33:15.206Z,101246.65
2018-12-19T09:35:44.101Z,101243.14
2018-12-19T09:38:13.708Z,101244.56
2018-12-19T09:40:42.941Z,101243.33
2018-12-19T09:43:11.848Z,101249.46
2018-12-19T09:45:40.713Z,101251.55
2018-12-19T09:48:09.894Z,101242.22
2018-12-19T09:50:38.777Z,101246.99
2018-12-19T09:53:08.039Z,101241.85
2018-12-19T09:55:37.010Z,101234.47
2018-12-19T09:58:06.039Z,101237.25
2018-12-19T10:00:35.122Z,101240.73
2018-12-19T10:03:04.071Z,101238.52
2018-12-19T10:05:33.148Z,101238.03
2018-12-19T10:08:02.212Z,101238.12
2018-12-19T10:10:31.380Z,101234.23
2018-12-19T10:13:00.485Z,101239.16
2018-12-19T10:15:29.618Z,101240.61
2018-12-19T10:17:58.854Z,101245.92
2018-12-19T10:20:28.046Z,101244.88
2018-12-19T10:22:57.042Z,101245.92
2018-12-19T10:25:26.131Z,101242.54
2018-12-19T10:27:55.139Z,101242.09
2018-12-19T10:30:25.967Z,101239.16
2018-12-19T10:32:57.000Z,101241.11
2018-12-19T10:35:26.325Z,101243.09
2018-12-19T10:37:55.331Z,101241.23
2018-12-19T10:40:25.135Z,101243.39
2018-12-19T10:42:54.082Z,101242.83
2018-12-19T10:45:22.983Z,101238.22
2018-12-19T10:47:51.916Z,101237.67
2018-12-19T10:50:20.996Z,101232.71
2018-12-19T10:52:49.868Z,101237.23
2018-12-19T10:55:18.866Z,101224.88
2018-12-19T10:57:47.815Z,101230.78
2018-12-19T11:00:22.303Z,101230.59
2018-12-19T11:02:51.540Z,101238.40
2018-12-19T11:05:20.574Z,101236.81
2018-12-19T11:07:49.459Z,101230.71
2018-12-19T11:10:18.443Z,101225.46
2018-12-19T11:12:47.337Z,101232.75
2018-12-19T11:15:16.321Z,101228.12
2018-12-19T11:17:45.708Z,101231.56
2018-12-19T11:20:14.682Z,101234.13
2018-12-19T11:22:43.517Z,101233.17
2018-12-19T11:25:12.481Z,101232.11
2018-12-19T11:27:41.480Z,101227.67
2018-12-19T11:30:10.733Z,101229.06
2018-12-19T11:32:40.000Z,101229.72
2018-12-19T11:35:08.996Z,101226.55
2018-12-19T11:37:37.859Z,101220.45
2018-12-19T11:40:10.875Z,101231.02
2018-12-19T11:42:40.259Z,101229.13
2018-12-19T11:45:10.286Z,101221.31
2018-12-19T11:47:39.261Z,101231.67
2018-12-19T11:50:10.564Z,101230.08
2018-12-19T11:52:39.674Z,101230.70
2018-12-19T11:55:09.012Z,101233.10
2018-12-19T11:57:38.186Z,101235.21
2018-12-19T12:00:10.731Z,101227.57
2018-12-19T12:02:40.429Z,101229.99
2018-12-19T12:05:11.727Z,101225.14
2018-12-19T12:07:41.103Z,101230.08
2018-12-19T12:10:11.396Z,101232.72
2018-12-19T12:12:40.646Z,101231.82
2018-12-19T12:15:10.256Z,101235.03
2018-12-19T12:17:40.911Z,101228.78
2018-12-19T12:20:10.201Z,101226.24
2018-12-19T12:22:41.047Z,101232.70
2018-12-19T12:25:10.659Z,101227.59
2018-12-19T12:27:39.871Z,101232.70
2018-12-19T12:30:09.890Z,101231.42
2018-12-19T12:32:39.871Z,101237.97
2018-12-19T12:35:09.614Z,101233.66
2018-12-19T12:37:38.867Z,101238.84
2018-12-19T12:40:09.647Z,101239.97
2018-12-19T12:42:38.946Z,101237.26
2018-12-19T12:45:10.065Z,101234.20
2018-12-19T12:47:39.419Z,101236.84
2018-12-19T12:50:08.672Z,101226.95
2018-12-19T12:52:38.861Z,101229.33
2018-12-19T12:55:08.098Z,101233.09
2018-12-19T12:57:38.146Z,101231.02
2018-12-19T13:00:07.847Z,101231.25
2018-12-19T13:02:37.932Z,101231.41
2018-12-19T13:05:07.199Z,101227.41
2018-12-19T13:07:36.791Z,101225.25
2018-12-19T13:10:08.594Z,101218.02
2018-12-19T13:12:37.811Z,101224.70
2018-12-19T13:15:08.250Z,101226.77
2018-12-19T13:17:37.471Z,101226.28
2018-12-19T13:20:06.790Z,101226.74
2018-12-19T13:22:35.739Z,101214.05
2018-12-19T13:25:06.103Z,101219.70
2018-12-19T13:27:35.034Z,101222.45
2018-12-19T13:30:04.916Z,101218.67
2018-12-19T13:32:33.946Z,101218.40
2018-12-19T13:35:03.294Z,101219.76
2018-12-19T13:37:32.298Z,101217.02
2018-12-19T13:40:01.142Z,101212.09
2018-12-19T13:42:30.058Z,101215.11
2018-12-19T13:44:58.945Z,101210.94
2018-12-19T13:47:28.127Z,101212.87
2018-12-19T13:49:57.108Z,101209.76
2018-12-19T13:52:26.313Z,101210.94
2018-12-19T13:54:55.434Z,101216.25
2018-12-19T13:57:24.452Z,101216.81
2018-12-19T13:59:53.637Z,101212.08
2018-12-19T14:02:22.584Z,101218.31
2018-12-19T14:04:51.619Z,101209.33
2018-12-19T14:07:20.619Z,101212.33
2018-12-19T14:09:49.767Z,101217.34
2018-12-19T14:12:18.726Z,101217.57
2018-12-19T14:14:47.799Z,101215.63
2018-12-19T14:17:17.095Z,101210.13
2018-12-19T14:19:45.936Z,101200.84
2018-12-19T14:22:14.844Z,101213.03
2018-12-19T14:24:43.711Z,101213.27
2018-12-19T14:27:12.677Z,101217.61
2018-12-19T14:29:42.274Z,101215.41
2018-12-19T14:32:11.684Z,101227.27
2018-12-19T14:34:40.977Z,101232.84
2018-12-19T14:37:10.022Z,101224.63
2018-12-19T14:39:38.958Z,101230.59
2018-12-19T14:42:07.868Z,101231.33
2018-12-19T14:44:36.721Z,101232.03
2018-12-19T14:47:05.901Z,101232.14
2018-12-19T14:49:34.879Z,101228.80
2018-12-19T14:52:03.784Z,101234.88
2018-12-19T14:54:33.995Z,101229.60
2018-12-19T14:57:02.892Z,101231.59
2018-12-19T14:59:31.815Z,101233.57
2018-12-19T15:02:02.831Z,101244.61
2018-12-19T15:04:32.687Z,101245.18
2018-12-19T15:07:01.831Z,101250.53
2018-12-19T15:09:30.852Z,101246.78
2018-12-19T15:11:59.890Z,101241.03
2018-12-19T15:14:29.391Z,101240.69
2018-12-19T15:16:58.373Z,101242.04
2018-12-19T15:19:27.592Z,101245.81
2018-12-19T15:21:56.480Z,101240.73
2018-12-19T15:24:25.429Z,101241.47
2018-12-19T15:26:54.282Z,101247.27
2018-12-19T15:29:24.375Z,101248.47
2018-12-19T15:31:53.235Z,101245.53
2018-12-19T15:34:22.150Z,101252.21
2018-12-19T15:36:51.602Z,101245.41
2018-12-19T15:39:20.837Z,101241.59
2018-12-19T15:41:49.799Z,101246.45
2018-12-19T15:44:19.050Z,101242.56
2018-12-19T15:46:47.921Z,101243.44
2018-12-19T15:49:16.843Z,101246.00
2018-12-19T15:51:45.659Z,101245.83
2018-12-19T15:54:14.765Z,101245.05
2018-12-19T15:56:43.679Z,101239.85
2018-12-19T15:59:12.660Z,101236.13
2018-12-19T16:01:41.535Z,101238.91
2018-12-19T16:04:10.557Z,101232.78
2018-12-19T16:06:39.550Z,101237.73
2018-12-19T16:09:09.861Z,101232.00
2018-12-19T16:11:38.849Z,101237.09
2018-12-19T16:14:08.132Z,101232.16
2018-12-19T16:16:37.641Z,101235.41
2018-12-19T16:19:06.616Z,101232.54
2018-12-19T16:21:35.610Z,101234.28
2018-12-19T16:24:04.625Z,101223.66
2018-12-19T16:26:33.489Z,101225.25
2018-12-19T16:29:02.482Z,101214.41
2018-12-19T16:31:31.523Z,101220.91
2018-12-19T16:34:00.757Z,101212.78
2018-12-19T16:36:29.618Z,101220.73
2018-12-19T16:38:58.522Z,101226.33
2018-12-19T16:41:27.448Z,101226.79
2018-12-19T16:43:56.468Z,101221.60
2018-12-19T16:46:25.321Z,101228.80
2018-12-19T16:48:54.192Z,101223.56
2018-12-19T16:51:23.204Z,101224.09
2018-12-19T16:53:52.058Z,101221.88
2018-12-19T16:56:21.138Z,101214.94
2018-12-19T16:58:50.277Z,101213.09
2018-12-19T17:01:19.203Z,101213.20
2018-12-19T17:03:49.110Z,101209.69
2018-12-19T17:06:18.048Z,101209.14
2018-12-19T17:08:47.814Z,101210.39
2018-12-19T17:11:16.710Z,101204.86
2018-12-19T17:13:45.602Z,101202.92
2018-12-19T17:16:14.614Z,101206.42
2018-12-19T17:18:43.965Z,101203.30
2018-12-19T17:21:12.985Z,101208.92
2018-12-19T17:23:42.175Z,101209.84
2018-12-19T17:26:11.206Z,101215.44
2018-12-19T17:28:40.085Z,101207.47
2018-12-19T17:31:09.084Z,101207.73
2018-12-19T17:33:38.124Z,101208.50
2018-12-19T17:36:08.078Z,101212.23
2018-12-19T17:38:37.133Z,101216.03
2018-12-19T17:41:06.036Z,101215.74
2018-12-19T17:43:35.118Z,101212.47
2018-12-19T17:46:04.097Z,101219.77
2018-12-19T17:48:33.008Z,101212.02
2018-12-19T17:51:01.855Z,101212.95
2018-12-19T17:53:30.797Z,101215.05
2018-12-19T17:55:59.957Z,101215.46
2018-12-19T17:58:29.929Z,101228.28
2018-12-19T18:00:59.015Z,101223.19
2018-12-19T18:03:27.906Z,101223.59
2018-12-19T18:05:56.777Z,101224.45
2018-12-19T18:08:26.492Z,101230.41
2018-12-19T18:10:55.434Z,101235.04
2018-12-19T18:13:24.595Z,101237.16
2018-12-19T18:15:53.525Z,101240.09
2018-12-19T18:18:22.452Z,101240.73
2018-12-19T18:20:51.289Z,101241.13
2018-12-19T18:23:20.363Z,101228.19
2018-12-19T18:25:49.377Z,101231.89
2018-12-19T18:28:18.470Z,101230.09
2018-12-19T18:30:47.538Z,101227.20
2018-12-19T18:33:16.480Z,101227.08
2018-12-19T18:35:45.496Z,101227.84
2018-12-19T18:38:14.408Z,101221.62
2018-12-19T18:40:43.353Z,101229.66
2018-12-19T18:43:13.083Z,101239.75
2018-12-19T18:45:42.228Z,101239.16
2018-12-19T18:48:11.297Z,101239.02
2018-12-19T18:50:40.207Z,101238.67
2018-12-19T18:53:09.295Z,101233.17
2018-12-19T18:55:38.257Z,101239.52
2018-12-19T18:58:07.275Z,101236.31
2018-12-19T19:00:38.262Z,101235.02
2018-12-19T19:03:07.294Z,101236.37
2018-12-19T19:05:36.417Z,101231.77
2018-12-19T19:08:05.447Z,101239.25
2018-12-19T19:10:34.456Z,101247.48
2018-12-19T19:13:03.373Z,101236.53
2018-12-19T19:15:32.443Z,101234.33
2018-12-19T19:18:02.779Z,101238.65
2018-12-19T19:20:31.695Z,101233.83
2018-12-19T19:23:00.651Z,101231.27
2018-12-19T19:25:29.690Z,101233.58
2018-12-19T19:27:58.754Z,101237.74
2018-12-19T19:30:28.883Z,101237.00
2018-12-19T19:32:57.851Z,101233.66
2018-12-19T19:35:27.955Z,101235.39
2018-12-19T19:37:57.597Z,101241.36
2018-12-19T19:40:26.634Z,101243.66
2018-12-19T19:42:56.086Z,101247.02
2018-12-19T19:45:25.004Z,101244.30
2018-12-19T19:47:54.012Z,101245.97
2018-12-19T19:50:23.157Z,101242.23
2018-12-19T19:52:52.219Z,101256.70
2018-12-19T19:55:21.291Z,101254.63
2018-12-19T19:57:50.671Z,101251.38
2018-12-19T20:00:25.736Z,101252.69
2018-12-19T20:02:55.669Z,101262.15
2018-12-19T20:05:25.233Z,101255.94
2018-12-19T20:07:54.339Z,101255.75
2018-12-19T20:10:24.180Z,101255.38
2018-12-19T20:12:53.237Z,101251.42
2018-12-19T20:15:22.488Z,101255.80
2018-12-19T20:17:51.463Z,101258.38
2018-12-19T20:20:20.469Z,101251.19
2018-12-19T20:22:49.382Z,101249.34
2018-12-19T20:25:18.736Z,101250.57
2018-12-19T20:27:47.752Z,101253.53
2018-12-19T20:30:17.141Z,101247.27
2018-12-19T20:32:46.887Z,101244.98
2018-12-19T20:35:16.107Z,101247.14
2018-12-19T20:37:46.219Z,101245.53
2018-12-19T20:40:15.193Z,101240.70
2018-12-19T20:42:44.138Z,101250.42
2018-12-19T20:45:13.437Z,101242.45
2018-12-19T20:47:42.449Z,101239.16
2018-12-19T20:50:11.363Z,101246.65
2018-12-19T20:52:40.306Z,101241.01
2018-12-19T20:55:09.232Z,101240.48
2018-12-19T20:57:38.123Z,101244.78
2018-12-19T21:00:07.660Z,101240.61
2018-12-19T21:02:37.041Z,101242.71
2018-12-19T21:05:06.274Z,101241.97
2018-12-19T21:07:35.171Z,101246.52
2018-12-19T21:10:05.540Z,101252.55
2018-12-19T21:12:34.403Z,101251.88
2018-12-19T21:15:03.952Z,101244.13
2018-12-19T21:17:38.391Z,101245.97
2018-12-19T21:20:07.620Z,101247.01
2018-12-19T21:22:36.575Z,101250.34
2018-12-19T21:25:05.951Z,101246.27
2018-12-19T21:27:34.899Z,101239.29
2018-12-19T21:30:04.968Z,101238.89
2018-12-19T21:32:34.185Z,101242.45
2018-12-19T21:35:03.291Z,101245.61
2018-12-19T21:37:33.015Z,101239.88
2018-12-19T21:40:02.807Z,101242.23
2018-12-19T21:42:31.832Z,101245.29
2018-12-19T21:45:02.802Z,101238.03
2018-12-19T21:47:32.397Z,101237.72
2018-12-19T21:50:01.476Z,101233.11
2018-12-19T21:52:30.506Z,101236.92
2018-12-19T21:54:59.462Z,101231.09
2018-12-19T21:57:28.510Z,101235.38
2018-12-19T21:59:57.591Z,101231.23
2018-12-19T22:02:26.484Z,101232.36
2018-12-19T22:04:55.469Z,101227.22
2018-12-19T22:07:24.387Z,101235.16
2018-12-19T22:09:53.450Z,101235.38
2018-12-19T22:12:22.958Z,101240.25
2018-12-19T22:14:53.195Z,101244.80
2018-12-19T22:17:27.833Z,101252.73
2018-12-19T22:19:56.775Z,101246.28
2018-12-19T22:22:25.795Z,101248.23
2018-12-19T22:24:54.772Z,101251.56
2018-12-19T22:27:23.867Z,101251.20
2018-12-19T22:29:52.903Z,101253.77
2018-12-19T22:32:21.886Z,101247.88
2018-12-19T22:34:50.894Z,101245.70
2018-12-19T22:37:19.834Z,101237.98
2018-12-19T22:39:49.153Z,101243.63
2018-12-19T22:42:18.119Z,101244.48
2018-12-19T22:44:47.201Z,101248.72
2018-12-19T22:47:16.246Z,101242.54
2018-12-19T22:49:45.357Z,101251.02
2018-12-19T22:52:14.370Z,101241.19
2018-12-19T22:54:43.325Z,101246.23
2018-12-19T22:57:12.388Z,101242.23
2018-12-19T22:59:41.411Z,101241.42
2018-12-19T23:02:16.207Z,101240.52
2018-12-19T23:04:45.169Z,101246.72
2018-12-19T23:07:14.126Z,101241.78
2018-12-19T23:09:43.036Z,101243.71
2018-12-19T23:12:11.983Z,101241.73
2018-12-19T23:14:41.242Z,101239.83
2018-12-19T23:17:16.109Z,101240.02
2018-12-19T23:19:45.504Z,101239.70
2018-12-19T23:22:14.906Z,101242.84
2018-12-19T23:24:43.865Z,101232.89
2018-12-19T23:27:12.864Z,101229.92
2018-12-19T23:29:41.850Z,101229.92
2018-12-19T23:32:10.874Z,101231.89
2018-12-19T23:34:39.957Z,101233.11
2018-12-19T23:37:09.541Z,101231.40
2018-12-19T23:39:38.797Z,101222.20
2018-12-19T23:42:07.787Z,101227.48
2018-12-19T23:44:36.789Z,101222.80
2018-12-19T23:47:06.026Z,101225.38
2018-12-19T23:49:35.075Z,101227.48
2018-12-19T23:52:05.099Z,101222.26
2018-12-19T23:54:34.112Z,101219.92
2018-12-19T23:57:03.107Z,101216.23
2018-12-19T23:59:32.108Z,101217.94
