createdAt,value
2023-11-23T00:00:01.017Z,1.6
2023-11-23T00:05:00.612Z,1.7
2023-11-23T00:10:08.307Z,1.8
2023-11-23T00:15:01.086Z,1.7
2023-11-23T00:20:00.711Z,2.3
2023-11-23T00:25:08.241Z,2.2
2023-11-23T00:30:00.913Z,1.6
2023-11-23T00:35:00.698Z,2.1
2023-11-23T00:40:08.429Z,1.3
2023-11-23T00:45:00.721Z,1.4
2023-11-23T00:50:00.583Z,1.3
2023-11-23T00:55:08.283Z,1.4
2023-11-23T01:00:00.750Z,1.1
2023-11-23T01:05:00.813Z,2.3
2023-11-23T01:10:08.285Z,1.0
2023-11-23T01:15:04.751Z,1.4
2023-11-23T01:20:00.635Z,1.2
2023-11-23T01:25:08.290Z,1.5
2023-11-23T01:30:00.917Z,1.2
2023-11-23T01:35:00.739Z,1.2
2023-11-23T01:40:08.545Z,1.1
2023-11-23T01:45:00.595Z,1.8
2023-11-23T01:50:01.346Z,1.1
2023-11-23T01:55:08.617Z,1.5
2023-11-23T02:00:01.863Z,1.0
2023-11-23T02:05:03.160Z,1.2
2023-11-23T02:10:08.264Z,1.1
2023-11-23T02:15:01.797Z,1.0
2023-11-23T02:20:00.684Z,1.4
2023-11-23T02:25:08.375Z,1.1
2023-11-23T02:30:00.940Z,1.1
2023-11-23T02:35:00.585Z,1.0
2023-11-23T02:40:08.673Z,1.0
2023-11-23T02:45:00.767Z,1.2
2023-11-23T02:50:01.116Z,1.2
2023-11-23T02:55:08.275Z,1.1
2023-11-23T03:00:00.631Z,1.2
2023-11-23T03:05:00.650Z,1.1
2023-11-23T03:10:08.297Z,1.4
2023-11-23T03:15:00.852Z,1.0
2023-11-23T03:20:00.608Z,1.1
2023-11-23T03:25:08.245Z,1.3
2023-11-23T03:30:00.847Z,1.1
2023-11-23T03:35:01.164Z,1.3
2023-11-23T03:40:08.499Z,1.1
2023-11-23T03:45:00.625Z,1.2
2023-11-23T03:50:00.562Z,1.1
2023-11-23T03:55:08.293Z,1.2
2023-11-23T04:00:00.798Z,1.1
2023-11-23T04:05:00.648Z,1.1
2023-11-23T04:10:08.072Z,1.2
2023-11-23T04:15:00.928Z,1.2
2023-11-23T04:20:00.639Z,1.8
2023-11-23T04:25:08.342Z,0.9
2023-11-23T04:30:00.963Z,1.2
2023-11-23T04:35:00.611Z,1.1
2023-11-23T04:40:08.578Z,1.1
2023-11-23T04:45:00.932Z,1.2
2023-11-23T04:50:00.828Z,1.2
2023-11-23T04:55:08.063Z,1.7
2023-11-23T05:00:00.689Z,1.5
2023-11-23T05:05:00.641Z,1.0
2023-11-23T05:10:08.300Z,1.6
2023-11-23T05:15:01.074Z,1.4
2023-11-23T05:20:00.909Z,1.3
2023-11-23T05:25:08.343Z,1.2
2023-11-23T05:30:00.925Z,1.6
2023-11-23T05:35:00.609Z,1.3
2023-11-23T05:40:08.811Z,1.6
2023-11-23T05:45:00.668Z,1.6
2023-11-23T05:50:00.839Z,1.7
2023-11-23T05:55:08.312Z,1.8
2023-11-23T06:00:00.690Z,2.3
2023-11-23T06:05:00.735Z,1.4
2023-11-23T06:10:08.328Z,1.5
2023-11-23T06:15:00.686Z,1.9
2023-11-23T06:20:00.948Z,1.5
2023-11-23T06:25:08.312Z,1.6
2023-11-23T06:30:00.904Z,1.4
2023-11-23T06:35:00.772Z,1.8
2023-11-23T06:40:08.555Z,1.9
2023-11-23T06:45:00.742Z,1.8
2023-11-23T06:50:00.593Z,1.4
2023-11-23T06:55:08.589Z,1.1
2023-11-23T07:00:00.632Z,1.2
2023-11-23T07:05:00.589Z,1.5
2023-11-23T07:10:08.225Z,1.6
2023-11-23T07:15:00.661Z,1.6
2023-11-23T07:20:00.818Z,1.4
2023-11-23T07:25:08.184Z,1.7
2023-11-23T07:30:00.820Z,1.4
2023-11-23T07:40:08.556Z,1.5
2023-11-23T07:45:00.682Z,1.4
2023-11-23T07:50:00.879Z,1.2
2023-11-23T08:00:08.471Z,1.3
2023-11-23T08:05:00.656Z,1.3
2023-11-23T08:10:00.935Z,1.4
2023-11-23T08:15:08.610Z,1.4
2023-11-23T08:20:00.585Z,1.6
2023-11-23T08:25:01.137Z,1.4
2023-11-23T08:30:08.806Z,1.4
2023-11-23T08:35:00.624Z,1.3
2023-11-23T08:40:00.575Z,1.5
2023-11-23T08:45:08.762Z,1.2
2023-11-23T08:50:00.656Z,1.8
2023-11-23T08:55:00.781Z,2.0
2023-11-23T09:00:08.558Z,1.7
2023-11-23T09:05:00.797Z,1.8
2023-11-23T09:10:00.607Z,1.7
2023-11-23T09:15:09.379Z,2.0
2023-11-23T09:20:00.919Z,1.8
2023-11-23T09:25:00.610Z,2.0
2023-11-23T09:30:08.765Z,2.1
2023-11-23T09:35:00.624Z,1.4
2023-11-23T09:40:00.584Z,1.8
2023-11-23T09:45:11.020Z,1.6
2023-11-23T09:50:01.950Z,1.6
2023-11-23T09:55:03.314Z,1.5
2023-11-23T10:00:08.557Z,1.5
2023-11-23T10:05:00.609Z,2.0
2023-11-23T10:10:00.771Z,2.1
2023-11-23T10:15:09.350Z,2.0
2023-11-23T10:20:09.441Z,2.1
2023-11-23T10:25:00.827Z,1.6
2023-11-23T10:30:08.499Z,2.1
2023-11-23T10:35:05.742Z,1.8
2023-11-23T10:40:01.623Z,1.9
2023-11-23T10:45:08.743Z,1.5
2023-11-23T10:50:01.660Z,1.8
2023-11-23T10:55:01.236Z,2.1
2023-11-23T11:00:09.027Z,2.2
2023-11-23T11:05:00.813Z,1.4
2023-11-23T11:10:04.963Z,1.4
2023-11-23T11:15:08.429Z,1.9
2023-11-23T11:20:04.589Z,2.2
2023-11-23T11:30:12.028Z,1.8
2023-11-23T11:35:01.507Z,1.8
2023-11-23T11:40:00.832Z,2.2
2023-11-23T11:45:09.055Z,2.0
2023-11-23T11:50:00.742Z,2.0
2023-11-23T11:55:00.680Z,2.2
2023-11-23T12:00:08.498Z,1.8
2023-11-23T12:05:00.632Z,2.7
2023-11-23T12:10:00.871Z,1.7
2023-11-23T12:15:08.729Z,2.5
2023-11-23T12:20:00.896Z,1.6
2023-11-23T12:25:05.390Z,2.2
2023-11-23T12:30:08.395Z,1.6
2023-11-23T12:35:00.630Z,1.9
2023-11-23T12:40:00.606Z,2.1
2023-11-23T12:45:08.422Z,2.8
2023-11-23T12:50:01.372Z,2.1
2023-11-23T12:55:00.565Z,2.1
2023-11-23T13:00:08.342Z,2.2
2023-11-23T13:05:00.604Z,1.8
2023-11-23T13:10:00.622Z,1.9
2023-11-23T13:15:08.669Z,1.7
2023-11-23T13:20:00.714Z,2.0
2023-11-23T13:25:00.803Z,1.8
2023-11-23T13:30:08.536Z,2.3
2023-11-23T13:35:00.623Z,1.8
2023-11-23T13:40:00.844Z,2.4
2023-11-23T13:45:08.485Z,1.9
2023-11-23T13:50:00.640Z,1.5
2023-11-23T13:55:00.863Z,1.6
2023-11-23T14:00:08.511Z,1.9
2023-11-23T14:05:00.625Z,2.6
2023-11-23T14:10:00.851Z,1.4
2023-11-23T14:15:08.433Z,1.7
2023-11-23T14:20:00.962Z,1.8
2023-11-23T14:25:00.940Z,2.2
2023-11-23T14:30:08.838Z,2.0
2023-11-23T14:35:00.617Z,1.8
2023-11-23T14:40:00.595Z,2.5
2023-11-23T14:45:08.620Z,2.2
2023-11-23T14:50:00.711Z,2.3
2023-11-23T14:55:00.861Z,2.8
2023-11-23T15:00:08.548Z,2.3
2023-11-23T15:05:00.994Z,2.3
2023-11-23T15:10:00.613Z,3.2
2023-11-23T15:15:08.488Z,2.3
2023-11-23T15:20:00.639Z,2.1
2023-11-23T15:25:08.210Z,2.4
2023-11-23T15:30:08.295Z,2.2
2023-11-23T15:35:00.839Z,2.1
2023-11-23T15:40:00.604Z,2.2
2023-11-23T15:45:08.523Z,2.5
2023-11-23T15:50:00.707Z,2.6
2023-11-23T15:55:00.646Z,3.0
2023-11-23T16:00:08.714Z,2.6
2023-11-23T16:05:00.672Z,3.4
2023-11-23T16:10:00.596Z,3.5
2023-11-23T16:15:08.495Z,2.8
2023-11-23T16:20:00.688Z,2.3
2023-11-23T16:25:00.601Z,2.3
2023-11-23T16:30:08.909Z,2.1
2023-11-23T16:35:00.650Z,2.8
2023-11-23T16:40:00.582Z,2.4
2023-11-23T16:45:08.795Z,3.4
2023-11-23T16:50:01.350Z,3.4
2023-11-23T16:55:00.832Z,2.8
2023-11-23T17:00:08.528Z,2.7
2023-11-23T17:05:01.666Z,2.8
2023-11-23T17:10:00.594Z,2.3
2023-11-23T17:15:08.628Z,2.5
2023-11-23T17:20:00.893Z,3.7
2023-11-23T17:25:00.588Z,3.8
2023-11-23T17:30:08.659Z,2.8
2023-11-23T17:35:00.936Z,2.8
2023-11-23T17:40:00.608Z,3.0
2023-11-23T17:45:08.505Z,2.7
2023-11-23T17:50:00.905Z,3.0
2023-11-23T17:55:00.569Z,2.4
2023-11-23T18:00:08.652Z,3.3
2023-11-23T18:05:00.870Z,3.9
2023-11-23T18:10:00.579Z,3.2
2023-11-23T18:15:08.668Z,3.1
2023-11-23T18:20:00.880Z,2.6
2023-11-23T18:25:00.565Z,4.2
2023-11-23T18:30:08.829Z,4.1
2023-11-23T18:35:00.628Z,3.1
2023-11-23T18:40:00.700Z,3.6
2023-11-23T18:45:08.956Z,2.8
2023-11-23T18:50:00.704Z,2.8
2023-11-23T18:55:00.630Z,3.1
2023-11-23T19:00:08.951Z,3.3
2023-11-23T19:05:00.693Z,3.3
2023-11-23T19:10:00.637Z,3.7
2023-11-23T19:15:08.478Z,3.1
2023-11-23T19:20:00.893Z,2.8
2023-11-23T19:25:00.849Z,3.4
2023-11-23T19:30:08.989Z,4.0
2023-11-23T19:35:01.269Z,4.0
2023-11-23T19:40:00.916Z,2.4
2023-11-23T19:45:08.755Z,3.4
2023-11-23T19:50:01.053Z,2.6
2023-11-23T19:55:00.670Z,3.5
2023-11-23T20:00:08.806Z,5.3
2023-11-23T20:05:01.073Z,3.4
2023-11-23T20:10:00.657Z,3.1
2023-11-23T20:15:08.419Z,3.5
2023-11-23T20:20:00.631Z,2.7
2023-11-23T20:25:00.666Z,3.2
2023-11-23T20:30:08.702Z,4.9
2023-11-23T20:35:00.617Z,4.3
2023-11-23T20:40:00.671Z,3.5
2023-11-23T20:45:08.583Z,3.6
2023-11-23T20:50:00.878Z,4.3
2023-11-23T20:55:00.998Z,4.4
2023-11-23T21:00:11.314Z,3.8
2023-11-23T21:05:01.023Z,3.0
2023-11-23T21:10:01.296Z,4.6
2023-11-23T21:15:08.365Z,3.9
2023-11-23T21:20:00.890Z,3.5
2023-11-23T21:25:00.929Z,5.0
2023-11-23T21:30:08.792Z,4.3
2023-11-23T21:35:00.858Z,4.2
2023-11-23T21:40:00.603Z,5.3
2023-11-23T21:45:08.346Z,4.5
2023-11-23T21:50:00.848Z,5.0
2023-11-23T21:55:04.031Z,4.3
2023-11-23T22:00:08.384Z,3.9
2023-11-23T22:05:00.656Z,4.2
2023-11-23T22:10:00.614Z,4.3
2023-11-23T22:15:08.452Z,3.5
2023-11-23T22:20:00.961Z,3.4
2023-11-23T22:25:00.954Z,3.3
2023-11-23T22:30:08.587Z,5.1
2023-11-23T22:35:01.089Z,3.8
2023-11-23T22:40:00.987Z,4.9
2023-11-23T22:45:08.624Z,3.4
2023-11-23T22:50:00.679Z,5.0
2023-11-23T22:55:00.672Z,5.9
2023-11-23T23:00:08.829Z,4.4
2023-11-23T23:10:00.684Z,6.0
2023-11-23T23:15:08.540Z,5.8
2023-11-23T23:20:00.671Z,5.5
2023-11-23T23:25:00.727Z,5.9
2023-11-23T23:30:08.944Z,4.4
2023-11-23T23:35:00.636Z,5.3
2023-11-23T23:40:00.633Z,5.5
2023-11-23T23:45:08.349Z,5.6
2023-11-23T23:50:01.085Z,5.8
2023-11-23T23:55:00.760Z,5.6
