createdAt,value
2023-05-06T04:11:16.352Z,18.62
2023-05-06T04:13:19.616Z,18.83
2023-05-06T04:15:22.911Z,19.08
2023-05-06T04:17:25.790Z,19.24
2023-05-06T04:19:28.791Z,19.36
2023-05-06T04:21:31.561Z,19.46
2023-05-06T04:23:34.368Z,19.53
2023-05-06T04:25:37.763Z,19.60
2023-05-06T04:27:42.162Z,19.65
2023-05-06T04:29:45.013Z,19.68
2023-05-06T04:31:48.027Z,19.72
2023-05-06T04:33:53.380Z,19.77
2023-05-06T04:35:56.447Z,19.82
2023-05-06T04:37:59.223Z,19.83
2023-05-06T04:40:02.770Z,19.85
2023-05-06T04:42:05.883Z,19.85
2023-05-06T04:44:10.022Z,19.88
2023-05-06T04:46:12.946Z,19.86
2023-05-06T04:48:17.256Z,19.88
2023-05-06T04:50:20.137Z,19.88
2023-05-06T04:52:22.814Z,19.90
2023-05-06T04:54:25.702Z,19.89
2023-05-06T04:56:28.461Z,19.91
2023-05-06T04:58:31.297Z,19.94
2023-05-06T05:00:36.053Z,19.98
2023-05-06T05:02:39.018Z,20.00
2023-05-06T05:04:41.873Z,20.02
2023-05-06T05:06:45.195Z,20.04
2023-05-06T05:08:47.975Z,20.06
2023-05-06T05:10:50.929Z,20.08
2023-05-06T05:12:53.766Z,20.10
2023-05-06T05:14:56.515Z,20.10
2023-05-06T05:17:00.664Z,20.10
2023-05-06T05:19:03.930Z,20.11
2023-05-06T05:21:07.194Z,20.11
2023-05-06T05:23:09.989Z,20.11
2023-05-06T05:25:13.261Z,20.12
2023-05-06T05:27:16.226Z,20.12
2023-05-06T05:29:18.951Z,20.13
2023-05-06T05:31:21.895Z,20.13
2023-05-06T05:33:26.425Z,20.14
2023-05-06T05:35:29.229Z,20.15
2023-05-06T05:37:32.689Z,20.16
2023-05-06T05:39:35.480Z,20.13
2023-05-06T05:41:38.536Z,20.09
2023-05-06T05:43:41.312Z,20.06
2023-05-06T05:45:44.121Z,20.08
2023-05-06T05:47:46.951Z,20.09
2023-05-06T05:49:51.113Z,20.16
2023-05-06T05:51:53.891Z,20.26
2023-05-06T05:53:56.853Z,20.36
2023-05-06T05:55:59.777Z,20.49
2023-05-06T05:58:02.702Z,20.57
2023-05-06T06:00:06.754Z,20.64
2023-05-06T06:02:09.588Z,20.72
2023-05-06T06:04:12.430Z,20.77
2023-05-06T06:06:16.636Z,20.82
2023-05-06T06:08:19.676Z,20.86
2023-05-06T06:10:22.895Z,20.91
2023-05-06T06:12:25.721Z,20.97
2023-05-06T06:14:28.732Z,21.01
2023-05-06T06:16:31.588Z,21.08
2023-05-06T06:18:34.456Z,21.11
2023-05-06T06:20:38.168Z,21.07
2023-05-06T06:22:42.324Z,21.11
2023-05-06T06:24:45.649Z,21.17
2023-05-06T06:26:49.218Z,21.22
2023-05-06T06:28:51.934Z,21.26
2023-05-06T06:30:54.476Z,21.30
2023-05-06T06:32:58.803Z,21.32
2023-05-06T06:35:01.717Z,21.31
2023-05-06T06:37:06.210Z,21.33
2023-05-06T06:39:14.056Z,21.33
2023-05-06T06:41:17.179Z,21.31
2023-05-06T06:43:20.770Z,21.29
2023-05-06T06:45:24.119Z,21.29
2023-05-06T06:47:27.044Z,21.30
2023-05-06T06:49:31.272Z,21.29
2023-05-06T06:51:34.286Z,21.30
2023-05-06T06:53:37.072Z,21.29
2023-05-06T06:55:44.328Z,21.23
2023-05-06T06:57:47.499Z,21.22
2023-05-06T06:59:53.848Z,21.22
2023-05-06T07:01:56.630Z,21.20
2023-05-06T07:04:00.153Z,21.23
2023-05-06T07:06:03.069Z,21.19
2023-05-06T07:08:06.074Z,21.18
2023-05-06T07:10:10.920Z,21.17
2023-05-06T07:12:15.199Z,21.14
2023-05-06T07:14:17.957Z,21.15
2023-05-06T07:16:20.794Z,21.14
2023-05-06T07:18:23.602Z,21.11
2023-05-06T07:20:26.434Z,21.12
2023-05-06T07:22:29.761Z,21.12
2023-05-06T07:24:33.488Z,21.13
2023-05-06T07:26:36.860Z,21.12
2023-05-06T07:28:41.025Z,21.09
2023-05-06T07:30:44.176Z,21.08
2023-05-06T07:32:47.246Z,21.04
2023-05-06T07:34:50.285Z,21.05
2023-05-06T07:36:53.096Z,21.03
2023-05-06T07:38:56.168Z,21.06
2023-05-06T07:40:59.051Z,21.07
2023-05-06T07:43:02.076Z,21.05
2023-05-06T07:45:07.416Z,21.03
2023-05-06T07:47:10.485Z,21.04
2023-05-06T07:49:13.454Z,21.07
2023-05-06T07:51:17.629Z,21.08
2023-05-06T07:53:20.448Z,21.10
2023-05-06T07:55:23.185Z,21.10
2023-05-06T07:57:25.927Z,21.11
2023-05-06T07:59:28.762Z,21.13
2023-05-06T08:01:33.113Z,21.16
2023-05-06T08:03:36.303Z,21.16
2023-05-06T08:05:39.127Z,21.15
2023-05-06T08:07:42.435Z,21.16
2023-05-06T08:09:45.269Z,21.14
2023-05-06T08:11:48.070Z,21.13
2023-05-06T08:13:51.108Z,21.13
2023-05-06T08:15:54.225Z,21.15
2023-05-06T08:18:04.423Z,21.16
2023-05-06T08:20:15.273Z,21.19
2023-05-06T08:22:18.014Z,21.22
2023-05-06T08:24:21.430Z,21.23
2023-05-06T08:26:24.414Z,21.22
2023-05-06T08:28:29.115Z,21.22
2023-05-06T08:30:32.253Z,21.22
2023-05-06T08:32:35.102Z,21.23
2023-05-06T08:34:39.214Z,21.26
2023-05-06T08:36:42.745Z,21.28
2023-05-06T08:38:50.487Z,21.30
2023-05-06T08:40:54.531Z,21.28
2023-05-06T08:43:00.410Z,21.27
2023-05-06T08:45:03.188Z,21.30
2023-05-06T08:47:06.435Z,21.31
2023-05-06T08:49:09.698Z,21.35
2023-05-06T08:51:15.229Z,21.37
2023-05-06T08:53:18.152Z,21.37
2023-05-06T08:55:22.997Z,21.40
2023-05-06T08:57:26.336Z,21.43
2023-05-06T08:59:32.879Z,21.45
2023-05-06T09:01:36.858Z,21.46
2023-05-06T09:03:39.747Z,21.49
2023-05-06T09:05:42.840Z,21.52
2023-05-06T09:07:46.950Z,21.56
2023-05-06T09:09:50.057Z,21.59
2023-05-06T09:11:55.059Z,21.59
2023-05-06T09:14:12.644Z,21.60
2023-05-06T09:16:29.395Z,21.61
2023-05-06T09:18:33.108Z,21.65
2023-05-06T09:20:36.315Z,21.67
2023-05-06T09:22:40.126Z,21.72
2023-05-06T09:24:44.649Z,21.75
2023-05-06T09:26:48.407Z,21.74
2023-05-06T09:28:51.806Z,21.71
2023-05-06T09:30:54.587Z,21.71
2023-05-06T09:32:58.382Z,21.70
2023-05-06T09:35:01.922Z,21.72
2023-05-06T09:37:04.676Z,21.73
2023-05-06T09:39:08.643Z,21.77
2023-05-06T09:41:14.030Z,21.79
2023-05-06T09:43:17.005Z,21.80
2023-05-06T09:45:20.130Z,21.80
2023-05-06T09:47:23.773Z,21.79
2023-05-06T09:49:27.507Z,21.83
2023-05-06T09:51:32.588Z,21.88
2023-05-06T09:53:37.029Z,21.90
2023-05-06T09:55:41.067Z,21.90
2023-05-06T09:57:45.714Z,21.91
2023-05-06T09:59:49.731Z,21.92
2023-05-06T10:01:53.496Z,21.92
2023-05-06T10:03:57.601Z,21.91
2023-05-06T10:06:02.905Z,21.92
2023-05-06T10:08:07.740Z,21.92
2023-05-06T10:10:14.392Z,21.91
2023-05-06T10:12:17.866Z,21.90
2023-05-06T10:14:22.106Z,21.88
2023-05-06T10:16:24.957Z,21.91
2023-05-06T10:18:30.747Z,21.93
2023-05-06T10:20:36.607Z,21.94
2023-05-06T10:22:47.600Z,21.94
2023-05-06T10:24:57.088Z,21.95
2023-05-06T10:27:03.246Z,21.95
2023-05-06T10:29:11.000Z,21.95
2023-05-06T10:31:15.222Z,21.95
2023-05-06T10:33:18.303Z,21.93
2023-05-06T10:35:28.604Z,21.94
2023-05-06T10:37:33.056Z,21.96
2023-05-06T10:39:36.089Z,22.00
2023-05-06T10:41:38.940Z,22.04
2023-05-06T10:43:42.987Z,22.08
2023-05-06T10:46:05.726Z,22.12
2023-05-06T10:48:10.813Z,22.14
2023-05-06T10:50:21.099Z,22.15
2023-05-06T10:52:23.944Z,22.18
2023-05-06T10:54:26.961Z,22.22
2023-05-06T10:56:31.507Z,22.23
2023-05-06T10:58:37.275Z,22.26
2023-05-06T11:00:40.354Z,22.28
2023-05-06T11:02:44.963Z,22.29
2023-05-06T11:04:53.719Z,22.26
2023-05-06T11:07:08.803Z,22.30
2023-05-06T11:09:18.498Z,22.31
2023-05-06T11:11:52.842Z,22.32
2023-05-06T11:13:55.691Z,22.34
2023-05-06T11:16:00.214Z,22.35
2023-05-06T11:18:42.863Z,22.36
2023-05-06T11:20:47.041Z,22.35
2023-05-06T11:22:50.830Z,22.34
2023-05-06T11:24:53.638Z,22.37
2023-05-06T11:26:57.498Z,22.41
2023-05-06T11:29:01.655Z,22.42
2023-05-06T11:31:04.584Z,22.42
2023-05-06T11:33:09.500Z,22.42
2023-05-06T11:35:12.996Z,22.42
2023-05-06T11:37:26.862Z,22.43
2023-05-06T11:39:33.220Z,22.45
2023-05-06T11:41:40.827Z,22.47
2023-05-06T11:43:47.369Z,22.51
2023-05-06T11:45:51.097Z,22.53
2023-05-06T11:47:55.838Z,22.57
2023-05-06T11:49:59.010Z,22.60
2023-05-06T11:52:01.877Z,22.64
2023-05-06T11:54:08.254Z,22.68
2023-05-06T11:56:11.028Z,22.71
2023-05-06T11:58:16.612Z,22.72
2023-05-06T12:00:21.673Z,22.73
2023-05-06T12:02:24.509Z,22.74
2023-05-06T12:04:27.888Z,22.74
2023-05-06T12:06:35.555Z,22.69
2023-05-06T12:08:38.894Z,22.73
2023-05-06T12:10:43.360Z,22.75
2023-05-06T12:12:46.215Z,22.76
2023-05-06T12:14:50.354Z,22.78
2023-05-06T12:16:55.967Z,22.80
2023-05-06T12:18:59.193Z,22.79
2023-05-06T12:21:03.719Z,22.79
2023-05-06T12:23:07.298Z,22.79
2023-05-06T12:25:17.110Z,22.78
2023-05-06T12:27:34.564Z,22.79
2023-05-06T12:29:37.529Z,22.81
2023-05-06T12:31:40.325Z,22.82
2023-05-06T12:33:49.005Z,22.83
2023-05-06T12:35:52.738Z,22.86
2023-05-06T12:37:55.641Z,22.87
2023-05-06T12:39:59.361Z,22.88
2023-05-06T12:42:02.496Z,22.88
2023-05-06T12:44:33.348Z,22.89
2023-05-06T12:46:36.180Z,22.91
2023-05-06T12:48:39.969Z,22.94
2023-05-06T12:50:44.334Z,22.99
2023-05-06T12:52:47.227Z,23.00
2023-05-06T12:54:52.653Z,23.01
2023-05-06T12:56:55.592Z,23.06
2023-05-06T12:59:00.273Z,23.07
2023-05-06T13:01:09.678Z,23.08
2023-05-06T13:03:13.720Z,23.08
2023-05-06T13:05:16.801Z,23.08
2023-05-06T13:07:19.555Z,23.10
2023-05-06T13:09:22.864Z,23.11
2023-05-06T13:11:26.062Z,23.12
2023-05-06T13:13:29.149Z,23.17
2023-05-06T13:15:31.913Z,23.22
2023-05-06T13:17:36.118Z,23.24
2023-05-06T13:19:38.922Z,23.26
2023-05-06T13:21:42.499Z,23.28
2023-05-06T13:23:47.730Z,23.29
2023-05-06T13:26:03.737Z,23.29
2023-05-06T13:28:07.794Z,23.27
2023-05-06T13:30:11.160Z,23.28
2023-05-06T13:32:14.867Z,23.29
2023-05-06T13:34:19.483Z,23.29
2023-05-06T13:36:22.417Z,23.29
2023-05-06T13:38:25.474Z,23.29
2023-05-06T13:40:28.441Z,23.29
2023-05-06T13:42:31.228Z,23.28
2023-05-06T13:44:34.096Z,23.28
2023-05-06T13:46:37.041Z,23.29
2023-05-06T13:48:39.877Z,23.30
2023-05-06T13:50:45.953Z,23.36
2023-05-06T13:52:48.684Z,23.32
2023-05-06T13:54:51.463Z,23.33
2023-05-06T13:56:54.313Z,23.31
2023-05-06T13:58:57.221Z,23.34
2023-05-06T14:00:59.991Z,23.34
2023-05-06T14:03:03.327Z,23.34
2023-05-06T14:05:07.232Z,23.37
2023-05-06T14:07:11.350Z,23.37
2023-05-06T14:09:14.378Z,23.37
2023-05-06T14:11:17.244Z,23.38
2023-05-06T14:13:20.190Z,23.37
2023-05-06T14:15:23.157Z,23.34
2023-05-06T14:17:25.934Z,23.36
2023-05-06T14:19:29.974Z,23.36
2023-05-06T14:21:33.092Z,23.35
2023-05-06T14:23:37.900Z,23.37
2023-05-06T14:25:43.033Z,23.36
2023-05-06T14:27:46.255Z,23.38
2023-05-06T14:29:49.158Z,23.39
2023-05-06T14:31:53.194Z,23.38
2023-05-06T14:33:56.188Z,23.39
2023-05-06T14:36:00.053Z,23.38
2023-05-06T14:38:03.202Z,23.40
2023-05-06T14:40:10.209Z,23.38
2023-05-06T14:42:13.048Z,23.37
2023-05-06T14:44:15.768Z,23.34
2023-05-06T14:46:18.871Z,23.32
2023-05-06T14:48:21.768Z,23.29
2023-05-06T14:50:24.642Z,23.28
2023-05-06T14:52:27.558Z,23.27
2023-05-06T14:54:30.768Z,23.23
2023-05-06T14:56:34.950Z,23.19
2023-05-06T14:58:39.239Z,23.15
2023-05-06T15:00:41.961Z,23.13
2023-05-06T15:02:44.748Z,23.11
2023-05-06T15:04:47.603Z,23.11
2023-05-06T15:06:50.487Z,23.15
2023-05-06T15:08:54.279Z,23.18
2023-05-06T15:10:57.042Z,23.21
2023-05-06T15:13:01.201Z,23.21
2023-05-06T15:15:04.853Z,23.19
2023-05-06T15:17:08.029Z,23.18
2023-05-06T15:19:11.057Z,23.21
2023-05-06T15:21:13.913Z,23.21
2023-05-06T15:23:16.802Z,23.23
2023-05-06T15:25:33.413Z,23.25
2023-05-06T15:27:37.442Z,23.29
2023-05-06T15:29:44.080Z,23.32
2023-05-06T15:31:47.071Z,23.35
2023-05-06T15:33:50.095Z,23.39
2023-05-06T15:35:53.004Z,23.37
2023-05-06T15:37:58.446Z,23.37
2023-05-06T15:40:01.426Z,23.35
2023-05-06T15:42:04.638Z,23.36
2023-05-06T15:44:07.447Z,23.36
2023-05-06T15:46:14.020Z,23.36
2023-05-06T15:48:16.843Z,23.35
2023-05-06T15:50:32.704Z,23.35
2023-05-06T15:52:36.428Z,23.34
2023-05-06T15:54:39.969Z,23.32
2023-05-06T15:56:43.988Z,23.28
2023-05-06T15:58:47.061Z,23.26
2023-05-06T16:00:49.893Z,23.24
2023-05-06T16:02:54.121Z,23.21
2023-05-06T16:04:56.951Z,23.16
2023-05-06T16:07:00.015Z,23.14
2023-05-06T16:09:02.855Z,23.14
2023-05-06T16:11:05.945Z,23.13
2023-05-06T16:13:08.825Z,23.17
2023-05-06T16:15:12.058Z,23.18
2023-05-06T16:17:15.554Z,23.16
2023-05-06T16:19:19.749Z,23.14
2023-05-06T16:21:23.204Z,23.13
2023-05-06T16:23:26.269Z,23.12
2023-05-06T16:25:29.192Z,23.13
2023-05-06T16:27:32.220Z,23.12
2023-05-06T16:29:36.609Z,23.11
2023-05-06T16:31:47.234Z,23.10
2023-05-06T16:33:50.860Z,23.08
2023-05-06T16:35:55.644Z,23.07
2023-05-06T16:37:58.996Z,23.07
2023-05-06T16:40:02.293Z,23.09
2023-05-06T16:42:04.957Z,23.11
2023-05-06T16:44:08.123Z,23.09
2023-05-06T16:46:11.089Z,23.09
2023-05-06T16:48:14.602Z,23.10
2023-05-06T16:50:17.393Z,23.11
2023-05-06T16:52:22.081Z,23.11
2023-05-06T16:54:25.739Z,23.12
2023-05-06T16:56:44.132Z,23.11
2023-05-06T16:58:51.440Z,23.10
2023-05-06T17:00:54.738Z,23.08
2023-05-06T17:02:57.832Z,23.07
2023-05-06T17:05:00.822Z,23.07
2023-05-06T17:07:04.195Z,23.05
2023-05-06T17:09:08.385Z,23.05
2023-05-06T17:11:11.744Z,23.03
2023-05-06T17:13:14.850Z,23.01
2023-05-06T17:15:17.800Z,23.01
2023-05-06T17:17:24.715Z,23.01
2023-05-06T17:19:27.623Z,22.98
2023-05-06T17:21:31.867Z,23.01
2023-05-06T17:23:36.259Z,23.01
2023-05-06T17:25:40.410Z,23.01
2023-05-06T17:27:43.416Z,23.01
2023-05-06T17:29:47.227Z,23.01
2023-05-06T17:31:50.383Z,23.02
2023-05-06T17:33:53.916Z,23.03
2023-05-06T17:35:56.966Z,23.02
2023-05-06T17:37:59.724Z,23.03
2023-05-06T17:40:03.363Z,23.03
2023-05-06T17:42:08.518Z,23.03
2023-05-06T17:44:11.929Z,23.03
2023-05-06T17:46:19.486Z,23.02
2023-05-06T17:48:22.778Z,23.02
2023-05-06T17:50:25.699Z,23.02
2023-05-06T17:52:28.701Z,23.02
2023-05-06T17:54:34.776Z,23.03
2023-05-06T17:56:38.197Z,23.03
2023-05-06T17:58:43.048Z,23.02
2023-05-06T18:00:46.159Z,23.02
2023-05-06T18:02:50.269Z,23.00
2023-05-06T18:04:54.265Z,22.98
2023-05-06T18:06:57.296Z,22.94
2023-05-06T18:09:00.161Z,22.88
2023-05-06T18:11:03.225Z,22.85
2023-05-06T18:13:06.503Z,22.81
2023-05-06T18:15:12.338Z,22.78
2023-05-06T18:17:15.747Z,22.77
2023-05-06T18:19:19.753Z,22.76
2023-05-06T18:21:22.891Z,22.74
2023-05-06T18:23:26.527Z,22.70
2023-05-06T18:25:29.367Z,22.69
2023-05-06T18:27:32.417Z,22.68
2023-05-06T18:29:35.504Z,22.70
2023-05-06T18:31:39.653Z,22.69
2023-05-06T18:33:42.557Z,22.70
2023-05-06T18:35:45.469Z,22.70
2023-05-06T18:37:48.222Z,22.71
2023-05-06T18:39:51.005Z,22.69
2023-05-06T18:41:53.845Z,22.67
2023-05-06T18:43:56.573Z,22.69
2023-05-06T18:45:59.516Z,22.67
2023-05-06T18:48:04.012Z,22.68
2023-05-06T18:50:08.398Z,22.68
2023-05-06T18:52:14.377Z,22.68
2023-05-06T18:54:17.146Z,22.66
2023-05-06T18:56:21.302Z,22.67
2023-05-06T18:58:24.199Z,22.65
2023-05-06T19:00:28.257Z,22.64
2023-05-06T19:02:31.135Z,22.64
2023-05-06T19:04:35.680Z,22.63
2023-05-06T19:06:38.948Z,22.62
2023-05-06T19:08:41.726Z,22.60
2023-05-06T19:10:44.596Z,22.59
2023-05-06T19:12:47.427Z,22.58
2023-05-06T19:14:50.501Z,22.56
2023-05-06T19:16:53.309Z,22.56
2023-05-06T19:18:56.184Z,22.55
2023-05-06T19:21:00.747Z,22.55
2023-05-06T19:23:04.779Z,22.55
2023-05-06T19:25:08.837Z,22.53
2023-05-06T19:27:11.678Z,22.53
2023-05-06T19:29:15.140Z,22.53
2023-05-06T19:31:17.988Z,22.52
2023-05-06T19:33:21.161Z,22.52
2023-05-06T19:35:24.329Z,22.52
2023-05-06T19:37:30.127Z,22.51
2023-05-06T19:39:32.926Z,22.52
2023-05-06T19:41:35.716Z,22.52
2023-05-06T19:43:42.242Z,22.51
2023-05-06T19:45:45.019Z,22.49
2023-05-06T19:47:47.874Z,22.49
2023-05-06T19:49:51.426Z,22.47
2023-05-06T19:51:54.175Z,22.47
2023-05-06T19:53:58.291Z,22.47
2023-05-06T19:56:09.094Z,22.44
2023-05-06T19:58:13.962Z,22.44
2023-05-06T20:00:18.276Z,22.42
2023-05-06T20:02:21.451Z,22.43
2023-05-06T20:04:24.146Z,22.43
2023-05-06T20:06:29.316Z,22.43
2023-05-06T20:08:32.192Z,22.45
2023-05-06T20:10:36.822Z,22.42
2023-05-06T20:12:39.584Z,22.40
2023-05-06T20:14:42.308Z,22.38
2023-05-06T20:16:45.181Z,22.37
2023-05-06T20:18:47.919Z,22.36
2023-05-06T20:20:50.794Z,22.33
2023-05-06T20:22:53.743Z,22.32
2023-05-06T20:25:08.624Z,22.29
2023-05-06T20:27:13.223Z,22.29
2023-05-06T20:29:16.062Z,22.28
2023-05-06T20:31:19.099Z,22.26
2023-05-06T20:33:22.195Z,22.26
2023-05-06T20:35:25.620Z,22.26
2023-05-06T20:37:29.314Z,22.24
2023-05-06T20:39:32.140Z,22.24
2023-05-06T20:41:34.899Z,22.22
2023-05-06T20:43:39.043Z,22.20
2023-05-06T20:45:42.038Z,22.21
2023-05-06T20:47:45.592Z,22.20
