createdAt,value
2022-10-10T00:01:23.033Z,101733.00
2022-10-10T00:03:50.050Z,101729.00
2022-10-10T00:06:19.090Z,101728.00
2022-10-10T00:08:46.257Z,101724.00
2022-10-10T00:11:15.421Z,101725.00
2022-10-10T00:13:42.443Z,101728.00
2022-10-10T00:16:10.512Z,101723.00
2022-10-10T00:18:38.778Z,101719.00
2022-10-10T00:21:06.996Z,101724.00
2022-10-10T00:23:33.760Z,101725.00
2022-10-10T00:26:04.434Z,101722.00
2022-10-10T00:28:34.149Z,101720.00
2022-10-10T00:31:00.954Z,101715.00
2022-10-10T00:33:27.706Z,101714.00
2022-10-10T00:35:54.615Z,101709.00
2022-10-10T00:38:21.382Z,101706.00
2022-10-10T00:40:55.030Z,101706.00
2022-10-10T00:43:25.274Z,101694.00
2022-10-10T00:45:53.028Z,101690.00
2022-10-10T00:48:35.195Z,101691.00
2022-10-10T00:51:11.812Z,101690.00
2022-10-10T00:53:46.223Z,101693.00
2022-10-10T00:56:15.608Z,101698.00
2022-10-10T00:58:48.230Z,101684.00
2022-10-10T01:01:15.090Z,101686.00
2022-10-10T01:03:41.821Z,101684.00
2022-10-10T01:06:09.217Z,101687.00
2022-10-10T01:08:36.941Z,101685.00
2022-10-10T01:11:22.372Z,101679.00
2022-10-10T01:14:12.853Z,101680.00
2022-10-10T01:17:10.882Z,101670.00
2022-10-10T01:20:13.196Z,101662.00
2022-10-10T01:23:15.159Z,101668.00
2022-10-10T01:26:39.636Z,101653.00
2022-10-10T01:29:27.635Z,101652.00
2022-10-10T01:32:01.932Z,101651.00
2022-10-10T01:34:51.094Z,101642.00
2022-10-10T01:37:22.790Z,101651.00
2022-10-10T01:39:55.873Z,101651.00
2022-10-10T01:42:42.182Z,101644.00
2022-10-10T01:45:09.976Z,101635.00
2022-10-10T01:47:36.710Z,101637.00
2022-10-10T01:50:12.356Z,101637.00
2022-10-10T01:52:53.876Z,101635.00
2022-10-10T01:55:50.889Z,101634.00
2022-10-10T01:58:45.694Z,101635.00
2022-10-10T02:01:44.401Z,101630.00
2022-10-10T02:04:38.242Z,101617.00
2022-10-10T02:07:28.307Z,101622.00
2022-10-10T02:09:58.742Z,101620.00
2022-10-10T02:12:28.960Z,101608.00
2022-10-10T02:15:06.370Z,101606.00
2022-10-10T02:17:37.650Z,101607.00
2022-10-10T02:20:10.387Z,101612.00
2022-10-10T02:22:41.346Z,101613.00
2022-10-10T02:25:08.981Z,101597.00
2022-10-10T02:27:57.324Z,101596.00
2022-10-10T02:30:24.379Z,101591.00
2022-10-10T02:33:01.118Z,101586.00
2022-10-10T02:35:37.635Z,101581.00
2022-10-10T02:38:09.171Z,101580.00
2022-10-10T02:40:37.898Z,101584.00
2022-10-10T02:43:07.472Z,101578.00
2022-10-10T02:45:35.291Z,101563.00
2022-10-10T02:48:02.431Z,101576.00
2022-10-10T02:50:31.123Z,101572.00
2022-10-10T02:52:59.183Z,101572.00
2022-10-10T02:55:26.571Z,101556.00
2022-10-10T02:57:54.558Z,101562.00
2022-10-10T03:00:21.714Z,101554.00
2022-10-10T03:02:48.907Z,101553.00
2022-10-10T03:05:16.084Z,101548.00
2022-10-10T03:07:42.996Z,101549.00
2022-10-10T03:10:10.483Z,101547.00
2022-10-10T03:12:37.686Z,101532.00
2022-10-10T03:15:10.657Z,101544.00
2022-10-10T03:17:38.618Z,101533.00
2022-10-10T03:20:06.643Z,101526.00
2022-10-10T03:22:33.522Z,101529.00
2022-10-10T03:25:00.278Z,101527.00
2022-10-10T03:27:27.110Z,101516.00
2022-10-10T03:29:54.125Z,101517.00
2022-10-10T03:32:21.357Z,101521.00
2022-10-10T03:34:48.152Z,101521.00
2022-10-10T03:37:15.001Z,101515.00
2022-10-10T03:39:41.816Z,101519.00
2022-10-10T03:42:08.580Z,101508.00
2022-10-10T03:44:35.522Z,101504.00
2022-10-10T03:47:02.280Z,101498.00
2022-10-10T03:49:29.191Z,101501.00
2022-10-10T03:51:56.050Z,101499.00
2022-10-10T03:54:22.843Z,101502.00
2022-10-10T03:56:49.811Z,101492.00
2022-10-10T03:59:16.525Z,101495.00
2022-10-10T04:01:43.266Z,101483.00
2022-10-10T04:04:10.150Z,101482.00
2022-10-10T04:06:36.939Z,101486.00
2022-10-10T04:09:04.366Z,101479.00
2022-10-10T04:11:31.481Z,101477.00
2022-10-10T04:13:58.221Z,101469.00
2022-10-10T04:16:25.009Z,101470.00
2022-10-10T04:18:51.819Z,101465.00
2022-10-10T04:21:18.716Z,101453.00
2022-10-10T04:23:45.489Z,101462.00
2022-10-10T04:26:12.358Z,101445.00
2022-10-10T04:28:39.299Z,101440.00
2022-10-10T04:31:07.247Z,101443.00
2022-10-10T04:33:34.350Z,101437.00
2022-10-10T04:36:01.097Z,101434.00
2022-10-10T04:38:29.365Z,101429.00
2022-10-10T04:40:56.606Z,101424.00
2022-10-10T04:43:23.466Z,101427.00
2022-10-10T04:45:50.411Z,101424.00
2022-10-10T04:48:17.754Z,101420.00
2022-10-10T04:50:44.478Z,101416.00
2022-10-10T04:53:11.758Z,101405.00
2022-10-10T04:55:38.550Z,101402.00
2022-10-10T04:58:05.402Z,101404.00
2022-10-10T05:00:32.170Z,101405.00
2022-10-10T05:02:59.028Z,101403.00
2022-10-10T05:05:26.028Z,101392.00
2022-10-10T05:07:55.684Z,101393.00
2022-10-10T05:10:24.051Z,101396.00
2022-10-10T05:12:52.355Z,101391.00
2022-10-10T05:15:21.258Z,101384.00
2022-10-10T05:17:48.131Z,101368.00
2022-10-10T05:20:14.876Z,101360.00
2022-10-10T05:22:41.793Z,101357.00
2022-10-10T05:25:08.915Z,101358.00
2022-10-10T05:27:35.689Z,101364.00
2022-10-10T05:30:02.430Z,101365.00
2022-10-10T05:32:29.359Z,101362.00
2022-10-10T05:34:56.056Z,101351.00
2022-10-10T05:37:22.823Z,101358.00
2022-10-10T05:39:54.344Z,101345.00
2022-10-10T05:42:21.566Z,101347.00
2022-10-10T05:44:48.373Z,101352.00
2022-10-10T05:47:15.619Z,101347.00
2022-10-10T05:49:42.395Z,101337.00
2022-10-10T05:52:09.556Z,101337.00
2022-10-10T05:54:36.903Z,101332.00
2022-10-10T05:57:03.802Z,101334.00
2022-10-10T05:59:30.497Z,101341.00
2022-10-10T06:01:57.468Z,101336.00
2022-10-10T06:04:24.292Z,101331.00
2022-10-10T06:06:51.502Z,101334.00
2022-10-10T06:09:18.393Z,101338.00
2022-10-10T06:11:45.157Z,101331.00
2022-10-10T06:14:11.867Z,101329.00
2022-10-10T06:16:39.672Z,101332.00
2022-10-10T06:19:06.507Z,101340.00
2022-10-10T06:21:33.285Z,101334.00
2022-10-10T06:24:00.101Z,101332.00
2022-10-10T06:26:26.906Z,101335.00
2022-10-10T06:28:53.639Z,101325.00
2022-10-10T06:31:20.454Z,101336.00
2022-10-10T06:33:48.087Z,101338.00
2022-10-10T06:36:16.381Z,101347.00
2022-10-10T06:38:46.082Z,101343.00
2022-10-10T06:41:13.267Z,101340.00
2022-10-10T06:43:41.443Z,101337.00
2022-10-10T06:46:09.754Z,101357.00
2022-10-10T06:48:36.783Z,101349.00
2022-10-10T06:51:08.846Z,101344.00
2022-10-10T06:53:36.025Z,101329.00
2022-10-10T06:56:04.125Z,101325.00
2022-10-10T06:58:32.510Z,101325.00
2022-10-10T07:01:02.981Z,101335.00
2022-10-10T07:03:31.213Z,101336.00
2022-10-10T07:06:02.047Z,101332.00
2022-10-10T07:08:30.314Z,101330.00
2022-10-10T07:10:57.201Z,101335.00
2022-10-10T07:13:24.229Z,101332.00
2022-10-10T07:15:50.998Z,101331.00
2022-10-10T07:18:19.360Z,101332.00
2022-10-10T07:20:46.623Z,101324.00
2022-10-10T07:23:13.848Z,101321.00
2022-10-10T07:25:42.665Z,101307.00
2022-10-10T07:28:11.210Z,101309.00
2022-10-10T07:30:45.499Z,101319.00
2022-10-10T07:33:15.107Z,101311.00
2022-10-10T07:35:42.770Z,101315.00
2022-10-10T07:38:11.790Z,101323.00
2022-10-10T07:40:41.496Z,101319.00
2022-10-10T07:43:08.310Z,101316.00
2022-10-10T07:45:38.262Z,101327.00
2022-10-10T07:48:05.594Z,101325.00
2022-10-10T07:50:32.546Z,101312.00
2022-10-10T07:52:59.270Z,101308.00
2022-10-10T07:55:26.132Z,101306.00
2022-10-10T07:57:53.635Z,101322.00
2022-10-10T08:00:20.635Z,101310.00
2022-10-10T08:02:48.034Z,101323.00
2022-10-10T08:05:14.830Z,101312.00
2022-10-10T08:07:41.593Z,101316.00
2022-10-10T08:10:09.865Z,101306.00
2022-10-10T08:12:36.711Z,101308.00
2022-10-10T08:15:05.585Z,101303.00
2022-10-10T08:17:33.734Z,101305.00
2022-10-10T08:20:00.522Z,101306.00
2022-10-10T08:22:27.256Z,101296.00
2022-10-10T08:24:54.035Z,101304.00
2022-10-10T08:27:20.949Z,101298.00
2022-10-10T08:29:47.698Z,101300.00
2022-10-10T08:32:15.025Z,101294.00
2022-10-10T08:34:42.014Z,101298.00
2022-10-10T08:37:08.762Z,101299.00
2022-10-10T08:39:35.545Z,101304.00
2022-10-10T08:42:03.469Z,101298.00
2022-10-10T08:44:54.037Z,101287.00
2022-10-10T08:47:30.805Z,101291.00
2022-10-10T08:50:20.931Z,101285.00
2022-10-10T08:52:54.129Z,101296.00
2022-10-10T08:55:33.740Z,101290.00
2022-10-10T08:58:26.349Z,101281.00
2022-10-10T09:01:35.379Z,101278.00
2022-10-10T09:04:06.361Z,101281.00
2022-10-10T09:07:24.943Z,101274.00
2022-10-10T09:10:33.818Z,101277.00
2022-10-10T09:13:47.910Z,101270.00
2022-10-10T09:16:46.722Z,101261.00
2022-10-10T09:19:39.194Z,101261.00
2022-10-10T09:22:16.078Z,101258.00
2022-10-10T09:25:10.721Z,101251.00
2022-10-10T09:27:47.057Z,101251.00
2022-10-10T09:30:21.475Z,101252.00
2022-10-10T09:33:01.983Z,101256.00
2022-10-10T09:35:35.702Z,101242.00
2022-10-10T09:38:18.874Z,101251.00
2022-10-10T09:41:13.377Z,101247.00
2022-10-10T09:43:41.784Z,101245.00
2022-10-10T09:46:08.657Z,101240.00
2022-10-10T09:48:39.271Z,101239.00
2022-10-10T09:51:16.088Z,101234.00
2022-10-10T09:53:45.382Z,101238.00
2022-10-10T09:56:22.418Z,101230.00
2022-10-10T09:58:52.639Z,101227.00
2022-10-10T10:01:26.890Z,101217.00
2022-10-10T10:04:33.205Z,101215.00
2022-10-10T10:07:26.083Z,101223.00
2022-10-10T10:10:04.270Z,101222.00
2022-10-10T10:12:41.135Z,101232.00
2022-10-10T10:15:21.993Z,101230.00
2022-10-10T10:18:21.724Z,101228.00
2022-10-10T10:20:53.560Z,101232.00
2022-10-10T10:23:50.227Z,101233.00
2022-10-10T10:26:42.484Z,101230.00
2022-10-10T10:29:28.699Z,101231.00
2022-10-10T10:32:42.319Z,101229.00
2022-10-10T10:35:29.152Z,101226.00
2022-10-10T10:38:28.953Z,101222.00
2022-10-10T10:41:20.747Z,101213.00
2022-10-10T10:43:54.242Z,101217.00
2022-10-10T10:46:36.435Z,101199.00
2022-10-10T10:49:25.381Z,101203.00
2022-10-10T10:52:36.227Z,101193.00
2022-10-10T10:55:46.212Z,101187.00
2022-10-10T10:59:17.045Z,101189.00
2022-10-10T11:02:26.262Z,101191.00
2022-10-10T11:05:39.797Z,101189.00
2022-10-10T11:08:26.018Z,101180.00
2022-10-10T11:11:33.630Z,101173.00
2022-10-10T11:14:51.036Z,101164.00
2022-10-10T11:17:37.717Z,101175.00
2022-10-10T11:20:34.672Z,101171.00
2022-10-10T11:23:15.096Z,101163.00
2022-10-10T11:26:04.725Z,101170.00
2022-10-10T11:28:42.454Z,101167.00
2022-10-10T11:31:18.750Z,101163.00
2022-10-10T11:33:57.242Z,101167.00
2022-10-10T11:36:29.976Z,101163.00
2022-10-10T11:39:27.054Z,101154.00
2022-10-10T11:42:18.189Z,101156.00
2022-10-10T11:45:19.184Z,101158.00
2022-10-10T11:48:04.006Z,101162.00
2022-10-10T11:50:38.602Z,101160.00
2022-10-10T11:53:22.402Z,101154.00
2022-10-10T11:56:02.828Z,101147.00
2022-10-10T11:58:40.481Z,101139.00
2022-10-10T12:01:20.497Z,101131.00
2022-10-10T12:03:47.285Z,101134.00
2022-10-10T12:06:28.898Z,101132.00
2022-10-10T12:09:09.253Z,101132.00
2022-10-10T12:12:00.780Z,101127.00
2022-10-10T12:14:31.462Z,101130.00
2022-10-10T12:16:59.822Z,101129.00
2022-10-10T12:19:29.224Z,101126.00
2022-10-10T12:22:05.727Z,101116.00
2022-10-10T12:24:58.011Z,101116.00
2022-10-10T12:27:43.532Z,101114.00
2022-10-10T12:30:16.781Z,101111.00
2022-10-10T12:32:46.285Z,101115.00
2022-10-10T12:35:33.088Z,101112.00
2022-10-10T12:38:06.154Z,101124.00
2022-10-10T12:40:54.759Z,101117.00
2022-10-10T12:43:36.820Z,101115.00
2022-10-10T12:46:30.667Z,101119.00
2022-10-10T12:49:13.112Z,101122.00
2022-10-10T12:51:41.707Z,101108.00
2022-10-10T12:54:23.908Z,101114.00
2022-10-10T12:57:00.442Z,101111.00
2022-10-10T12:59:27.469Z,101108.00
2022-10-10T13:02:12.818Z,101104.00
2022-10-10T13:04:45.415Z,101108.00
2022-10-10T13:07:19.101Z,101099.00
2022-10-10T13:09:52.723Z,101103.00
2022-10-10T13:12:27.524Z,101096.00
2022-10-10T13:14:55.619Z,101101.00
2022-10-10T13:17:41.139Z,101100.00
2022-10-10T13:20:27.414Z,101085.00
2022-10-10T13:22:56.113Z,101088.00
2022-10-10T13:25:23.954Z,101081.00
2022-10-10T13:27:51.406Z,101090.00
2022-10-10T13:30:24.416Z,101085.00
2022-10-10T13:32:54.109Z,101085.00
2022-10-10T13:35:32.320Z,101082.00
2022-10-10T13:38:01.073Z,101084.00
2022-10-10T13:40:28.650Z,101087.00
2022-10-10T13:42:56.321Z,101078.00
2022-10-10T13:45:27.849Z,101084.00
2022-10-10T13:48:12.222Z,101075.00
2022-10-10T13:50:45.371Z,101072.00
2022-10-10T13:53:26.566Z,101074.00
2022-10-10T13:56:42.077Z,101079.00
2022-10-10T13:59:13.135Z,101077.00
2022-10-10T14:01:44.583Z,101071.00
2022-10-10T14:04:22.527Z,101066.00
2022-10-10T14:07:11.773Z,101076.00
2022-10-10T14:09:43.453Z,101069.00
2022-10-10T14:12:32.019Z,101063.00
2022-10-10T14:15:01.343Z,101056.00
2022-10-10T14:17:29.546Z,101061.00
2022-10-10T14:19:57.302Z,101059.00
2022-10-10T14:22:24.121Z,101067.00
2022-10-10T14:24:51.069Z,101054.00
2022-10-10T14:27:28.049Z,101058.00
2022-10-10T14:29:58.022Z,101063.00
2022-10-10T14:32:25.240Z,101057.00
2022-10-10T14:34:52.490Z,101049.00
2022-10-10T14:37:28.682Z,101053.00
2022-10-10T14:39:56.339Z,101046.00
2022-10-10T14:42:25.112Z,101041.00
2022-10-10T14:44:51.875Z,101045.00
2022-10-10T14:47:23.860Z,101046.00
2022-10-10T14:49:53.262Z,101045.00
2022-10-10T14:52:20.042Z,101040.00
2022-10-10T14:54:46.763Z,101038.00
2022-10-10T14:57:14.504Z,101029.00
2022-10-10T14:59:47.218Z,101031.00
2022-10-10T15:02:20.938Z,101037.00
2022-10-10T15:04:48.775Z,101039.00
2022-10-10T15:07:16.279Z,101037.00
2022-10-10T15:10:27.500Z,101030.00
2022-10-10T15:12:39.500Z,101041.00
2022-10-10T15:15:08.034Z,101032.00
2022-10-10T15:17:34.966Z,101040.00
2022-10-10T15:20:05.876Z,101039.00
2022-10-10T15:22:33.430Z,101049.00
2022-10-10T15:25:00.677Z,101045.00
2022-10-10T15:27:28.241Z,101045.00
2022-10-10T15:29:55.660Z,101050.00
2022-10-10T15:32:22.447Z,101055.00
2022-10-10T15:34:49.852Z,101047.00
2022-10-10T15:37:18.209Z,101062.00
2022-10-10T15:39:45.819Z,101056.00
2022-10-10T15:42:17.476Z,101059.00
2022-10-10T15:44:49.567Z,101065.00
2022-10-10T15:47:18.110Z,101071.00
2022-10-10T15:49:45.129Z,101073.00
2022-10-10T15:52:12.005Z,101069.00
2022-10-10T15:54:38.882Z,101081.00
2022-10-10T15:57:05.744Z,101084.00
2022-10-10T15:59:32.660Z,101077.00
2022-10-10T16:01:59.558Z,101070.00
2022-10-10T16:04:26.466Z,101065.00
2022-10-10T16:07:19.927Z,101068.00
2022-10-10T16:09:41.265Z,101069.00
2022-10-10T16:12:08.467Z,101065.00
2022-10-10T16:14:35.665Z,101069.00
2022-10-10T16:17:02.499Z,101059.00
2022-10-10T16:19:32.322Z,101068.00
2022-10-10T16:21:59.691Z,101075.00
2022-10-10T16:24:26.517Z,101081.00
2022-10-10T16:26:53.335Z,101079.00
2022-10-10T16:29:20.677Z,101078.00
2022-10-10T16:31:47.632Z,101069.00
2022-10-10T16:34:16.009Z,101062.00
2022-10-10T16:36:43.181Z,101064.00
2022-10-10T16:39:10.411Z,101065.00
2022-10-10T16:41:52.475Z,101060.00
2022-10-10T16:44:19.562Z,101079.00
2022-10-10T16:46:46.315Z,101063.00
2022-10-10T16:49:16.642Z,101067.00
2022-10-10T16:51:43.452Z,101065.00
2022-10-10T16:54:10.244Z,101069.00
2022-10-10T16:56:37.205Z,101077.00
2022-10-10T16:59:04.609Z,101070.00
2022-10-10T17:01:31.449Z,101065.00
2022-10-10T17:04:00.120Z,101068.00
2022-10-10T17:06:34.147Z,101071.00
2022-10-10T17:09:02.743Z,101075.00
2022-10-10T17:11:29.751Z,101074.00
2022-10-10T17:13:56.540Z,101077.00
2022-10-10T17:19:14.566Z,101074.00
2022-10-10T17:21:41.533Z,101071.00
2022-10-10T17:24:08.379Z,101076.00
2022-10-10T17:26:35.087Z,101084.00
2022-10-10T17:29:02.029Z,101077.00
2022-10-10T17:31:28.861Z,101079.00
2022-10-10T17:33:57.495Z,101075.00
2022-10-10T17:36:27.122Z,101081.00
2022-10-10T17:39:00.288Z,101085.00
2022-10-10T17:41:28.631Z,101083.00
2022-10-10T17:43:55.866Z,101083.00
2022-10-10T17:46:34.922Z,101079.00
2022-10-10T17:49:08.037Z,101087.00
2022-10-10T17:51:36.379Z,101071.00
2022-10-10T17:54:04.641Z,101081.00
2022-10-10T17:56:31.627Z,101077.00
2022-10-10T17:59:02.350Z,101082.00
2022-10-10T18:01:30.945Z,101084.00
2022-10-10T18:03:59.095Z,101093.00
2022-10-10T18:06:26.332Z,101089.00
2022-10-10T18:08:53.982Z,101091.00
2022-10-10T18:11:28.114Z,101094.00
2022-10-10T18:14:00.554Z,101090.00
2022-10-10T18:16:34.428Z,101090.00
2022-10-10T18:19:05.966Z,101087.00
2022-10-10T18:21:35.557Z,101099.00
2022-10-10T18:24:02.525Z,101101.00
2022-10-10T18:26:30.955Z,101096.00
2022-10-10T18:28:58.597Z,101093.00
2022-10-10T18:31:33.211Z,101093.00
2022-10-10T18:34:01.692Z,101102.00
2022-10-10T18:36:32.082Z,101107.00
2022-10-10T18:39:01.308Z,101115.00
2022-10-10T18:41:33.976Z,101111.00
2022-10-10T18:44:08.544Z,101116.00
2022-10-10T18:46:35.825Z,101111.00
2022-10-10T18:49:05.477Z,101123.00
2022-10-10T18:51:32.521Z,101132.00
2022-10-10T18:54:03.993Z,101129.00
2022-10-10T18:56:36.299Z,101125.00
2022-10-10T18:59:07.071Z,101136.00
2022-10-10T19:01:36.951Z,101131.00
2022-10-10T19:04:06.079Z,101134.00
2022-10-10T19:06:34.088Z,101138.00
2022-10-10T19:09:01.948Z,101138.00
2022-10-10T19:11:41.345Z,101145.00
2022-10-10T19:14:13.439Z,101143.00
2022-10-10T19:16:44.694Z,101159.00
2022-10-10T19:19:15.482Z,101157.00
2022-10-10T19:21:51.398Z,101154.00
2022-10-10T19:24:21.006Z,101153.00
2022-10-10T19:26:56.644Z,101153.00
2022-10-10T19:29:26.409Z,101154.00
2022-10-10T19:31:53.947Z,101152.00
2022-10-10T19:34:21.000Z,101152.00
2022-10-10T19:36:48.034Z,101152.00
2022-10-10T19:39:15.119Z,101156.00
2022-10-10T19:41:42.070Z,101151.00
2022-10-10T19:44:09.012Z,101164.00
2022-10-10T19:46:37.386Z,101156.00
2022-10-10T19:49:04.923Z,101159.00
2022-10-10T19:51:31.678Z,101160.00
2022-10-10T19:53:58.464Z,101163.00
2022-10-10T19:56:27.040Z,101162.00
2022-10-10T19:58:59.927Z,101161.00
2022-10-10T20:01:30.118Z,101170.00
2022-10-10T20:03:57.675Z,101169.00
2022-10-10T20:06:25.030Z,101169.00
2022-10-10T20:08:51.943Z,101174.00
2022-10-10T20:11:20.297Z,101181.00
2022-10-10T20:13:51.823Z,101182.00
2022-10-10T20:16:18.903Z,101182.00
2022-10-10T20:18:45.632Z,101189.00
2022-10-10T20:21:20.600Z,101203.00
2022-10-10T20:23:49.427Z,101197.00
2022-10-10T20:26:21.857Z,101200.00
2022-10-10T20:28:50.712Z,101202.00
2022-10-10T20:31:26.687Z,101206.00
2022-10-10T20:33:56.308Z,101201.00
2022-10-10T20:36:24.527Z,101201.00
2022-10-10T20:38:57.259Z,101205.00
2022-10-10T20:41:26.640Z,101219.00
2022-10-10T20:43:58.729Z,101219.00
2022-10-10T20:46:28.965Z,101226.00
2022-10-10T20:48:57.977Z,101233.00
2022-10-10T20:51:27.227Z,101236.00
2022-10-10T20:54:06.325Z,101254.00
2022-10-10T20:56:35.789Z,101255.00
2022-10-10T20:59:02.716Z,101250.00
2022-10-10T21:01:30.616Z,101261.00
2022-10-10T21:03:58.709Z,101256.00
2022-10-10T21:06:32.871Z,101273.00
2022-10-10T21:09:02.925Z,101272.00
2022-10-10T21:11:29.992Z,101268.00
2022-10-10T21:13:59.815Z,101277.00
2022-10-10T21:16:31.158Z,101288.00
2022-10-10T21:18:58.818Z,101286.00
2022-10-10T21:21:29.502Z,101280.00
2022-10-10T21:23:57.060Z,101288.00
2022-10-10T21:26:26.997Z,101291.00
2022-10-10T21:28:55.241Z,101310.00
2022-10-10T21:31:35.867Z,101302.00
2022-10-10T21:34:06.598Z,101307.00
2022-10-10T21:36:34.695Z,101307.00
2022-10-10T21:39:02.227Z,101309.00
2022-10-10T21:41:29.226Z,101306.00
2022-10-10T21:43:58.784Z,101315.00
2022-10-10T21:46:34.688Z,101315.00
2022-10-10T21:49:10.244Z,101329.00
2022-10-10T21:51:41.401Z,101322.00
2022-10-10T21:54:09.387Z,101326.00
2022-10-10T21:56:36.937Z,101328.00
2022-10-10T21:59:04.798Z,101338.00
2022-10-10T22:01:37.241Z,101331.00
2022-10-10T22:04:05.085Z,101343.00
2022-10-10T22:06:32.202Z,101348.00
2022-10-10T22:09:01.370Z,101350.00
2022-10-10T22:11:32.765Z,101341.00
2022-10-10T22:14:02.166Z,101350.00
2022-10-10T22:16:29.272Z,101348.00
2022-10-10T22:18:57.611Z,101345.00
2022-10-10T22:21:30.433Z,101347.00
2022-10-10T22:24:04.985Z,101357.00
2022-10-10T22:26:31.838Z,101370.00
2022-10-10T22:28:58.807Z,101368.00
2022-10-10T22:31:26.194Z,101376.00
2022-10-10T22:33:52.950Z,101379.00
2022-10-10T22:36:19.662Z,101373.00
2022-10-10T22:38:46.400Z,101368.00
2022-10-10T22:41:13.606Z,101372.00
2022-10-10T22:43:41.711Z,101376.00
2022-10-10T22:46:09.656Z,101372.00
2022-10-10T22:48:36.694Z,101375.00
2022-10-10T22:51:17.142Z,101382.00
2022-10-10T22:53:46.211Z,101385.00
2022-10-10T22:56:17.043Z,101389.00
2022-10-10T22:58:44.244Z,101390.00
2022-10-10T23:01:19.241Z,101402.00
2022-10-10T23:03:46.540Z,101396.00
2022-10-10T23:06:14.184Z,101414.00
2022-10-10T23:08:40.957Z,101411.00
2022-10-10T23:11:08.077Z,101420.00
2022-10-10T23:13:34.835Z,101414.00
2022-10-10T23:16:02.051Z,101422.00
2022-10-10T23:18:29.526Z,101422.00
2022-10-10T23:20:56.886Z,101431.00
2022-10-10T23:23:24.006Z,101433.00
2022-10-10T23:25:50.935Z,101445.00
2022-10-10T23:28:18.663Z,101444.00
2022-10-10T23:30:48.154Z,101449.00
2022-10-10T23:33:16.777Z,101460.00
2022-10-10T23:35:43.524Z,101468.00
2022-10-10T23:38:10.361Z,101470.00
2022-10-10T23:40:37.131Z,101476.00
2022-10-10T23:43:04.051Z,101488.00
2022-10-10T23:45:31.236Z,101476.00
2022-10-10T23:47:57.981Z,101491.00
2022-10-10T23:50:24.833Z,101497.00
2022-10-10T23:52:51.628Z,101503.00
2022-10-10T23:55:18.527Z,101503.00
2022-10-10T23:57:45.364Z,101518.00
