createdAt,value
2022-10-01T00:00:50.014Z,14.90
2022-10-01T00:03:17.146Z,14.90
2022-10-01T00:05:44.220Z,14.90
2022-10-01T00:08:11.370Z,14.90
2022-10-01T00:10:42.033Z,14.90
2022-10-01T00:13:09.199Z,14.80
2022-10-01T00:15:38.845Z,14.80
2022-10-01T00:18:05.736Z,14.80
2022-10-01T00:20:32.623Z,14.80
2022-10-01T00:22:59.509Z,14.80
2022-10-01T00:25:26.379Z,14.80
2022-10-01T00:27:53.318Z,14.80
2022-10-01T00:30:21.670Z,14.80
2022-10-01T00:32:48.581Z,14.70
2022-10-01T00:35:15.499Z,14.70
2022-10-01T00:37:42.722Z,14.80
2022-10-01T00:40:09.936Z,14.70
2022-10-01T00:42:36.908Z,14.70
2022-10-01T00:45:04.177Z,14.70
2022-10-01T00:47:35.950Z,14.70
2022-10-01T00:50:08.130Z,14.70
2022-10-01T00:52:36.222Z,14.70
2022-10-01T00:55:09.844Z,14.70
2022-10-01T00:57:36.705Z,14.70
2022-10-01T01:00:06.047Z,14.70
2022-10-01T01:02:32.987Z,14.70
2022-10-01T01:05:00.079Z,14.70
2022-10-01T01:07:27.331Z,14.60
2022-10-01T01:09:54.510Z,14.60
2022-10-01T01:12:24.974Z,14.60
2022-10-01T01:15:22.412Z,14.60
2022-10-01T01:18:00.270Z,14.60
2022-10-01T01:21:00.152Z,14.60
2022-10-01T01:23:46.841Z,14.60
2022-10-01T01:26:29.518Z,14.60
2022-10-01T01:28:59.874Z,14.60
2022-10-01T01:31:31.407Z,14.50
2022-10-01T01:33:58.492Z,14.50
2022-10-01T01:36:28.170Z,14.50
2022-10-01T01:39:00.941Z,14.50
2022-10-01T01:41:29.511Z,14.50
2022-10-01T01:43:57.615Z,14.50
2022-10-01T01:46:27.378Z,14.50
2022-10-01T01:48:54.165Z,14.50
2022-10-01T01:51:26.062Z,14.50
2022-10-01T01:53:53.920Z,14.50
2022-10-01T01:56:20.763Z,14.50
2022-10-01T01:58:47.595Z,14.40
2022-10-01T02:01:34.940Z,14.40
2022-10-01T02:04:03.751Z,14.40
2022-10-01T02:06:53.674Z,14.40
2022-10-01T02:09:39.697Z,14.40
2022-10-01T02:12:08.887Z,14.40
2022-10-01T02:14:40.598Z,14.30
2022-10-01T02:17:29.592Z,14.30
2022-10-01T02:20:06.486Z,14.30
2022-10-01T02:22:47.282Z,14.30
2022-10-01T02:25:14.173Z,14.20
2022-10-01T02:27:44.510Z,14.20
2022-10-01T02:30:11.847Z,14.20
2022-10-01T02:32:40.130Z,14.10
2022-10-01T02:35:07.715Z,14.10
2022-10-01T02:37:34.620Z,14.10
2022-10-01T02:40:01.519Z,14.00
2022-10-01T02:42:28.667Z,14.00
2022-10-01T02:44:56.097Z,13.90
2022-10-01T02:47:34.261Z,13.90
2022-10-01T02:50:02.080Z,13.80
2022-10-01T02:52:45.500Z,13.80
2022-10-01T02:55:18.633Z,13.80
2022-10-01T02:57:45.530Z,13.70
2022-10-01T03:00:14.754Z,13.70
2022-10-01T03:02:41.777Z,13.70
2022-10-01T03:05:09.094Z,13.60
2022-10-01T03:07:36.300Z,13.60
2022-10-01T03:10:04.795Z,13.60
2022-10-01T03:12:31.745Z,13.60
2022-10-01T03:14:58.591Z,13.50
2022-10-01T03:17:25.537Z,13.50
2022-10-01T03:19:52.434Z,13.50
2022-10-01T03:22:22.741Z,13.50
2022-10-01T03:24:53.026Z,13.50
2022-10-01T03:27:20.584Z,13.40
2022-10-01T03:29:47.608Z,13.40
2022-10-01T03:32:14.634Z,13.40
2022-10-01T03:34:41.530Z,13.40
2022-10-01T03:37:08.511Z,13.30
2022-10-01T03:39:36.042Z,13.30
2022-10-01T03:42:03.888Z,13.40
2022-10-01T03:44:30.827Z,13.30
2022-10-01T03:46:57.703Z,13.30
2022-10-01T03:49:24.646Z,13.30
2022-10-01T03:51:51.524Z,13.30
2022-10-01T03:54:18.398Z,13.30
2022-10-01T03:56:45.254Z,13.20
2022-10-01T03:59:12.382Z,13.20
2022-10-01T04:01:39.603Z,13.20
2022-10-01T04:04:06.792Z,13.20
2022-10-01T04:06:33.803Z,13.20
2022-10-01T04:09:00.699Z,13.20
2022-10-01T04:11:28.029Z,13.20
2022-10-01T04:13:55.361Z,13.20
2022-10-01T04:16:22.330Z,13.20
2022-10-01T04:18:49.779Z,13.10
2022-10-01T04:21:16.794Z,13.10
2022-10-01T04:23:43.634Z,13.10
2022-10-01T04:26:10.492Z,13.00
2022-10-01T04:28:37.403Z,13.00
2022-10-01T04:31:22.976Z,13.00
2022-10-01T04:33:50.002Z,13.00
2022-10-01T04:36:17.391Z,13.00
2022-10-01T04:38:44.415Z,12.90
2022-10-01T04:41:11.289Z,12.90
2022-10-01T04:43:38.250Z,12.90
2022-10-01T04:46:05.169Z,12.90
2022-10-01T04:48:32.032Z,12.90
2022-10-01T04:50:58.906Z,12.80
2022-10-01T04:53:25.748Z,12.80
2022-10-01T04:55:52.944Z,12.80
2022-10-01T04:58:19.796Z,12.80
2022-10-01T05:00:46.711Z,12.70
2022-10-01T05:03:13.627Z,12.70
2022-10-01T05:05:40.938Z,12.70
2022-10-01T05:08:08.531Z,12.70
2022-10-01T05:10:35.617Z,12.70
2022-10-01T05:13:02.531Z,12.70
2022-10-01T05:15:30.012Z,12.70
2022-10-01T05:17:57.029Z,12.70
2022-10-01T05:20:26.155Z,12.70
2022-10-01T05:22:53.118Z,12.60
2022-10-01T05:25:20.209Z,12.60
2022-10-01T05:27:47.243Z,12.50
2022-10-01T05:30:18.747Z,12.60
2022-10-01T05:32:53.812Z,12.50
2022-10-01T05:35:20.725Z,12.50
2022-10-01T05:37:47.650Z,12.60
2022-10-01T05:40:15.082Z,12.60
2022-10-01T05:42:46.944Z,12.60
2022-10-01T05:45:14.101Z,12.60
2022-10-01T05:47:42.473Z,12.60
2022-10-01T05:50:09.702Z,12.60
2022-10-01T05:52:36.685Z,12.60
2022-10-01T05:55:03.792Z,12.60
2022-10-01T05:57:31.409Z,12.60
2022-10-01T05:59:58.405Z,12.60
2022-10-01T06:02:25.468Z,12.60
2022-10-01T06:04:52.429Z,12.50
2022-10-01T06:07:19.291Z,12.50
2022-10-01T06:09:46.185Z,12.50
2022-10-01T06:12:17.665Z,12.50
2022-10-01T06:14:46.607Z,12.40
2022-10-01T06:17:13.441Z,12.50
2022-10-01T06:19:40.310Z,12.50
2022-10-01T06:22:07.158Z,12.60
2022-10-01T06:24:34.092Z,12.50
2022-10-01T06:27:00.998Z,12.50
2022-10-01T06:29:27.875Z,12.60
2022-10-01T06:31:54.847Z,12.60
2022-10-01T06:34:21.843Z,12.60
2022-10-01T06:36:48.703Z,12.60
2022-10-01T06:39:15.818Z,12.60
2022-10-01T06:41:43.549Z,12.70
2022-10-01T06:44:15.174Z,12.70
2022-10-01T06:46:42.105Z,12.70
2022-10-01T06:49:09.117Z,12.80
2022-10-01T06:51:54.829Z,12.80
2022-10-01T06:54:21.683Z,12.80
2022-10-01T06:56:48.547Z,12.90
2022-10-01T06:59:15.390Z,12.90
2022-10-01T07:01:42.402Z,12.90
2022-10-01T07:04:09.342Z,13.00
2022-10-01T07:06:36.241Z,13.00
2022-10-01T07:09:03.369Z,13.10
2022-10-01T07:11:30.195Z,13.10
2022-10-01T07:13:57.710Z,13.10
2022-10-01T07:16:24.684Z,13.20
2022-10-01T07:18:52.266Z,13.30
2022-10-01T07:21:19.118Z,13.30
2022-10-01T07:23:46.022Z,13.40
2022-10-01T07:26:12.893Z,13.50
2022-10-01T07:28:40.131Z,13.50
2022-10-01T07:31:11.280Z,13.60
2022-10-01T07:33:41.374Z,13.60
2022-10-01T07:36:09.194Z,13.70
2022-10-01T07:38:36.080Z,13.70
2022-10-01T07:41:03.545Z,13.70
2022-10-01T07:43:31.344Z,13.80
2022-10-01T07:46:00.186Z,13.90
2022-10-01T07:48:27.646Z,14.10
2022-10-01T07:50:54.547Z,14.20
2022-10-01T07:53:23.524Z,14.40
2022-10-01T07:55:50.421Z,14.50
2022-10-01T07:58:17.878Z,14.70
2022-10-01T08:00:45.026Z,14.60
2022-10-01T08:03:12.249Z,14.70
2022-10-01T08:05:41.147Z,14.70
2022-10-01T08:08:08.730Z,14.70
2022-10-01T08:10:36.815Z,14.80
2022-10-01T08:13:14.903Z,14.80
2022-10-01T08:15:46.463Z,14.90
2022-10-01T08:18:13.426Z,14.90
2022-10-01T08:20:40.384Z,15.10
2022-10-01T08:23:12.098Z,15.10
2022-10-01T08:25:39.834Z,15.00
2022-10-01T08:28:07.411Z,15.00
2022-10-01T08:30:34.627Z,15.00
2022-10-01T08:33:02.081Z,15.10
2022-10-01T08:35:29.187Z,15.00
2022-10-01T08:38:00.989Z,15.00
2022-10-01T08:40:28.034Z,15.00
2022-10-01T08:42:57.408Z,15.10
2022-10-01T08:45:35.126Z,15.10
2022-10-01T08:48:05.971Z,15.10
2022-10-01T08:50:44.899Z,15.00
2022-10-01T08:53:18.185Z,15.20
2022-10-01T08:55:54.571Z,15.30
2022-10-01T08:58:25.863Z,15.30
2022-10-01T09:00:52.817Z,15.40
2022-10-01T09:03:19.757Z,15.40
2022-10-01T09:05:51.827Z,15.50
2022-10-01T09:08:46.625Z,15.40
2022-10-01T09:11:21.881Z,15.40
2022-10-01T09:13:57.575Z,15.30
2022-10-01T09:16:46.260Z,15.30
2022-10-01T09:19:34.895Z,15.40
2022-10-01T09:22:30.095Z,15.60
2022-10-01T09:25:02.012Z,15.70
2022-10-01T09:27:28.929Z,15.70
2022-10-01T09:29:56.871Z,15.80
2022-10-01T09:32:26.935Z,16.00
2022-10-01T09:34:53.927Z,16.10
2022-10-01T09:37:23.774Z,16.30
2022-10-01T09:40:06.337Z,16.20
2022-10-01T09:42:33.197Z,16.10
2022-10-01T09:45:00.202Z,16.10
2022-10-01T09:47:27.135Z,16.20
2022-10-01T09:49:54.105Z,16.20
2022-10-01T09:52:26.634Z,16.30
2022-10-01T09:55:18.578Z,16.50
2022-10-01T09:57:48.579Z,16.60
2022-10-01T10:00:22.969Z,16.70
2022-10-01T10:02:51.070Z,16.80
2022-10-01T10:05:22.978Z,17.00
2022-10-01T10:07:57.299Z,17.00
2022-10-01T10:10:27.778Z,17.10
2022-10-01T10:13:02.347Z,17.20
2022-10-01T10:15:31.397Z,17.20
2022-10-01T10:18:09.087Z,17.10
2022-10-01T10:20:40.546Z,17.00
2022-10-01T10:23:17.088Z,16.80
2022-10-01T10:25:43.991Z,16.60
2022-10-01T10:28:21.441Z,16.60
2022-10-01T10:30:48.391Z,16.70
2022-10-01T10:33:15.230Z,16.80
2022-10-01T10:35:42.186Z,16.80
2022-10-01T10:38:17.346Z,16.90
2022-10-01T10:40:44.749Z,17.00
2022-10-01T10:43:36.598Z,17.10
2022-10-01T10:46:03.872Z,17.20
2022-10-01T10:48:43.982Z,17.30
2022-10-01T10:51:10.880Z,17.40
2022-10-01T10:53:44.207Z,17.50
2022-10-01T10:56:22.914Z,17.50
2022-10-01T10:58:51.200Z,17.60
2022-10-01T11:01:28.343Z,17.50
2022-10-01T11:03:57.694Z,17.50
2022-10-01T11:06:24.610Z,17.50
2022-10-01T11:09:02.009Z,17.60
2022-10-01T11:11:48.418Z,17.60
2022-10-01T11:14:43.817Z,17.60
2022-10-01T11:17:40.596Z,17.50
2022-10-01T11:20:34.292Z,17.40
2022-10-01T11:23:27.614Z,17.30
2022-10-01T11:26:18.559Z,17.30
2022-10-01T11:29:04.037Z,17.40
2022-10-01T11:31:34.185Z,17.50
2022-10-01T11:34:26.982Z,17.50
2022-10-01T11:36:57.224Z,17.60
2022-10-01T11:39:24.793Z,17.80
2022-10-01T11:42:04.401Z,18.10
2022-10-01T11:44:44.330Z,18.20
2022-10-01T11:47:31.942Z,18.30
2022-10-01T11:50:00.795Z,18.20
2022-10-01T11:52:27.909Z,18.10
2022-10-01T11:55:31.678Z,18.10
2022-10-01T11:58:45.445Z,18.20
2022-10-01T12:01:16.639Z,18.30
2022-10-01T12:03:52.371Z,18.20
2022-10-01T12:06:25.554Z,18.00
2022-10-01T12:08:59.784Z,17.90
2022-10-01T12:11:42.832Z,17.90
2022-10-01T12:14:12.528Z,17.90
2022-10-01T12:17:09.634Z,17.90
2022-10-01T12:19:37.045Z,18.10
2022-10-01T12:22:05.472Z,18.20
2022-10-01T12:24:36.132Z,18.60
2022-10-01T12:27:25.007Z,18.40
2022-10-01T12:30:03.589Z,18.50
2022-10-01T12:32:30.528Z,18.40
2022-10-01T12:35:11.181Z,18.40
2022-10-01T12:38:02.391Z,18.50
2022-10-01T12:40:41.667Z,18.40
2022-10-01T12:43:28.802Z,18.40
2022-10-01T12:46:24.374Z,18.40
2022-10-01T12:49:00.893Z,18.30
2022-10-01T12:51:44.214Z,18.40
2022-10-01T12:54:49.564Z,18.50
2022-10-01T12:57:39.455Z,18.60
2022-10-01T13:00:23.994Z,18.60
2022-10-01T13:03:15.466Z,18.60
2022-10-01T13:06:07.014Z,18.60
2022-10-01T13:08:38.217Z,18.60
2022-10-01T13:11:21.343Z,18.70
2022-10-01T13:13:51.574Z,18.70
2022-10-01T13:16:39.621Z,18.70
2022-10-01T13:19:25.037Z,18.60
2022-10-01T13:22:21.299Z,18.60
2022-10-01T13:25:01.041Z,18.40
2022-10-01T13:27:32.355Z,18.40
2022-10-01T13:30:13.505Z,18.40
2022-10-01T13:32:58.515Z,18.30
2022-10-01T13:35:33.007Z,18.30
2022-10-01T13:38:16.460Z,18.30
2022-10-01T13:40:43.374Z,18.40
2022-10-01T13:43:19.423Z,18.40
2022-10-01T13:45:50.317Z,18.50
2022-10-01T13:48:24.889Z,18.50
2022-10-01T13:51:09.313Z,18.50
2022-10-01T13:53:38.425Z,18.60
2022-10-01T13:56:05.459Z,18.70
2022-10-01T13:58:39.805Z,18.70
2022-10-01T14:01:30.765Z,18.80
2022-10-01T14:04:20.282Z,18.80
2022-10-01T14:06:57.483Z,18.70
2022-10-01T14:09:37.679Z,18.70
2022-10-01T14:12:31.670Z,18.60
2022-10-01T14:15:18.471Z,18.60
2022-10-01T14:17:45.889Z,18.60
2022-10-01T14:20:27.299Z,18.60
2022-10-01T14:23:03.921Z,18.70
2022-10-01T14:25:43.065Z,18.60
2022-10-01T14:28:16.223Z,18.60
2022-10-01T14:31:04.881Z,18.60
2022-10-01T14:33:37.928Z,18.60
2022-10-01T14:36:15.383Z,18.70
2022-10-01T14:38:42.320Z,18.80
2022-10-01T14:41:20.512Z,18.90
2022-10-01T14:43:47.470Z,19.00
2022-10-01T14:46:16.756Z,19.00
2022-10-01T14:48:43.998Z,18.80
2022-10-01T14:51:28.427Z,18.70
2022-10-01T14:53:55.932Z,18.60
2022-10-01T14:56:22.928Z,18.70
2022-10-01T14:58:55.090Z,18.80
2022-10-01T15:01:23.069Z,19.00
2022-10-01T15:03:50.593Z,19.00
2022-10-01T15:06:22.338Z,18.90
2022-10-01T15:08:50.754Z,18.90
2022-10-01T15:11:28.825Z,18.90
2022-10-01T15:13:57.599Z,18.90
2022-10-01T15:16:25.584Z,18.90
2022-10-01T15:18:53.567Z,18.90
2022-10-01T15:21:23.363Z,19.00
2022-10-01T15:23:50.311Z,19.00
2022-10-01T15:26:27.571Z,19.10
2022-10-01T15:29:12.174Z,19.00
2022-10-01T15:31:39.056Z,18.90
2022-10-01T15:34:07.217Z,18.80
2022-10-01T15:36:35.224Z,18.70
2022-10-01T15:39:16.690Z,18.70
2022-10-01T15:41:43.793Z,18.60
2022-10-01T15:44:10.944Z,18.60
2022-10-01T15:46:38.074Z,18.40
2022-10-01T15:49:15.879Z,18.30
2022-10-01T15:52:20.315Z,18.20
2022-10-01T15:54:48.481Z,18.20
2022-10-01T15:57:17.899Z,18.10
2022-10-01T15:59:44.804Z,18.10
2022-10-01T16:02:18.769Z,18.10
2022-10-01T16:04:46.270Z,18.20
2022-10-01T16:07:26.252Z,18.20
2022-10-01T16:09:57.047Z,18.20
2022-10-01T16:12:24.004Z,18.20
2022-10-01T16:14:58.015Z,18.20
2022-10-01T16:17:39.949Z,18.10
2022-10-01T16:20:15.871Z,18.10
2022-10-01T16:22:43.527Z,18.00
2022-10-01T16:25:23.773Z,17.90
2022-10-01T16:27:51.540Z,17.90
2022-10-01T16:30:29.900Z,17.90
2022-10-01T16:33:02.519Z,17.90
2022-10-01T16:35:33.082Z,17.90
2022-10-01T16:38:00.042Z,17.80
2022-10-01T16:40:31.239Z,17.70
2022-10-01T16:42:58.589Z,17.70
2022-10-01T16:45:27.838Z,17.80
2022-10-01T16:47:56.765Z,17.70
2022-10-01T16:50:23.882Z,17.60
2022-10-01T16:52:56.676Z,17.60
2022-10-01T16:55:25.250Z,17.50
2022-10-01T16:57:54.676Z,17.50
2022-10-01T17:00:22.926Z,17.40
2022-10-01T17:02:49.892Z,17.40
2022-10-01T17:05:25.543Z,17.30
2022-10-01T17:07:53.930Z,17.30
2022-10-01T17:10:22.512Z,17.20
2022-10-01T17:12:49.598Z,17.20
2022-10-01T17:15:27.066Z,17.20
2022-10-01T17:17:54.741Z,17.20
2022-10-01T17:20:24.814Z,17.10
2022-10-01T17:22:51.814Z,17.00
2022-10-01T17:25:20.452Z,17.00
2022-10-01T17:27:47.473Z,17.00
2022-10-01T17:30:14.550Z,17.00
2022-10-01T17:32:43.008Z,17.00
2022-10-01T17:35:14.083Z,16.90
2022-10-01T17:37:41.521Z,16.90
2022-10-01T17:40:09.199Z,16.90
2022-10-01T17:42:36.267Z,16.80
2022-10-01T17:45:04.982Z,16.80
2022-10-01T17:47:31.924Z,16.70
2022-10-01T17:49:58.895Z,16.60
2022-10-01T17:52:25.893Z,16.60
2022-10-01T17:54:52.834Z,16.50
2022-10-01T17:57:19.740Z,16.40
2022-10-01T17:59:46.597Z,16.40
2022-10-01T18:02:39.753Z,16.40
2022-10-01T18:05:02.109Z,16.30
2022-10-01T18:07:28.922Z,16.20
2022-10-01T18:09:55.810Z,16.20
2022-10-01T18:12:22.702Z,16.20
2022-10-01T18:14:49.913Z,16.20
2022-10-01T18:17:16.750Z,16.20
2022-10-01T18:19:53.408Z,16.20
2022-10-01T18:22:21.193Z,16.20
2022-10-01T18:24:48.092Z,16.20
2022-10-01T18:27:15.043Z,16.20
2022-10-01T18:29:41.997Z,16.10
2022-10-01T18:32:13.501Z,16.10
2022-10-01T18:34:44.882Z,16.00
2022-10-01T18:37:37.783Z,16.00
2022-10-01T18:40:16.954Z,16.00
2022-10-01T18:42:55.151Z,16.00
2022-10-01T18:45:32.674Z,16.00
2022-10-01T18:48:09.236Z,16.00
2022-10-01T18:51:11.976Z,16.00
2022-10-01T18:53:44.260Z,16.00
2022-10-01T18:56:28.391Z,15.90
2022-10-01T18:59:20.106Z,16.00
2022-10-01T19:02:18.992Z,15.90
2022-10-01T19:05:05.034Z,15.80
2022-10-01T19:07:53.765Z,15.80
2022-10-01T19:10:23.475Z,15.70
2022-10-01T19:12:55.866Z,15.70
2022-10-01T19:15:31.741Z,15.70
2022-10-01T19:18:23.218Z,15.70
2022-10-01T19:20:55.142Z,15.70
2022-10-01T19:23:44.800Z,15.70
2022-10-01T19:26:41.427Z,15.70
2022-10-01T19:29:26.935Z,15.70
2022-10-01T19:31:59.198Z,15.70
2022-10-01T19:34:58.349Z,15.70
2022-10-01T19:37:48.433Z,15.70
2022-10-01T19:40:23.634Z,15.70
2022-10-01T19:43:02.928Z,15.70
2022-10-01T19:45:38.946Z,15.70
2022-10-01T19:48:21.589Z,15.70
2022-10-01T19:50:55.923Z,15.70
2022-10-01T19:53:31.102Z,15.80
2022-10-01T19:55:59.531Z,15.70
2022-10-01T19:58:26.954Z,15.70
2022-10-01T20:00:58.465Z,15.70
2022-10-01T20:03:39.380Z,15.70
2022-10-01T20:06:19.861Z,15.70
2022-10-01T20:08:55.574Z,15.70
2022-10-01T20:11:28.463Z,15.70
2022-10-01T20:14:39.591Z,15.70
2022-10-01T20:17:15.743Z,15.70
2022-10-01T20:19:45.518Z,15.70
2022-10-01T20:22:19.987Z,15.70
2022-10-01T20:25:18.046Z,15.70
2022-10-01T20:28:14.295Z,15.70
2022-10-01T20:31:06.974Z,15.70
2022-10-01T20:33:56.795Z,15.70
2022-10-01T20:36:24.933Z,15.60
2022-10-01T20:39:03.851Z,15.60
2022-10-01T20:41:42.315Z,15.60
2022-10-01T20:44:11.756Z,15.60
2022-10-01T20:46:45.671Z,15.60
2022-10-01T20:49:31.298Z,15.60
2022-10-01T20:52:19.380Z,15.60
2022-10-01T20:54:48.463Z,15.60
2022-10-01T20:57:24.466Z,15.60
2022-10-01T20:59:53.098Z,15.60
2022-10-01T21:02:23.577Z,15.60
2022-10-01T21:05:01.675Z,15.50
2022-10-01T21:07:49.636Z,15.50
2022-10-01T21:10:30.316Z,15.60
2022-10-01T21:13:16.478Z,15.60
2022-10-01T21:15:48.622Z,15.60
2022-10-01T21:18:30.659Z,15.60
2022-10-01T21:21:18.665Z,15.60
2022-10-01T21:23:54.585Z,15.50
2022-10-01T21:26:24.752Z,15.50
2022-10-01T21:29:28.990Z,15.50
2022-10-01T21:32:00.238Z,15.50
2022-10-01T21:34:59.607Z,15.40
2022-10-01T21:37:43.076Z,15.50
2022-10-01T21:40:28.487Z,15.40
2022-10-01T21:43:18.082Z,15.40
2022-10-01T21:46:06.285Z,15.40
2022-10-01T21:48:46.929Z,15.40
2022-10-01T21:51:17.481Z,15.40
2022-10-01T21:54:17.394Z,15.40
2022-10-01T21:56:55.854Z,15.40
2022-10-01T21:59:28.674Z,15.40
2022-10-01T22:02:06.001Z,15.40
2022-10-01T22:04:35.735Z,15.40
2022-10-01T22:07:17.503Z,15.40
2022-10-01T22:09:59.786Z,15.40
2022-10-01T22:12:28.749Z,15.40
2022-10-01T22:14:55.715Z,15.40
2022-10-01T22:17:25.183Z,15.40
2022-10-01T22:19:53.259Z,15.50
2022-10-01T22:22:21.269Z,15.40
2022-10-01T22:24:52.854Z,15.50
2022-10-01T22:27:32.126Z,15.50
2022-10-01T22:30:08.919Z,15.40
2022-10-01T22:32:44.995Z,15.40
2022-10-01T22:35:24.738Z,15.40
2022-10-01T22:38:21.057Z,15.40
2022-10-01T22:41:03.467Z,15.40
2022-10-01T22:43:30.541Z,15.40
2022-10-01T22:46:24.733Z,15.30
2022-10-01T22:49:00.107Z,15.30
2022-10-01T22:51:51.233Z,15.20
2022-10-01T22:54:39.103Z,15.20
2022-10-01T22:57:25.300Z,15.20
2022-10-01T22:59:55.114Z,15.10
2022-10-01T23:02:29.100Z,15.10
2022-10-01T23:05:14.346Z,15.10
2022-10-01T23:08:16.883Z,15.10
2022-10-01T23:11:04.621Z,15.00
2022-10-01T23:13:57.961Z,14.90
2022-10-01T23:16:37.632Z,14.80
2022-10-01T23:19:10.782Z,14.80
2022-10-01T23:21:39.741Z,14.90
2022-10-01T23:24:21.486Z,14.90
2022-10-01T23:26:57.090Z,14.80
2022-10-01T23:29:45.352Z,14.80
2022-10-01T23:32:31.125Z,14.80
2022-10-01T23:35:17.599Z,14.80
2022-10-01T23:38:02.044Z,14.80
2022-10-01T23:40:32.163Z,14.70
2022-10-01T23:43:30.008Z,14.70
2022-10-01T23:46:14.471Z,14.70
2022-10-01T23:48:48.458Z,14.70
2022-10-01T23:51:31.350Z,14.60
2022-10-01T23:54:16.746Z,14.60
2022-10-01T23:56:50.119Z,14.60
2022-10-01T23:59:38.539Z,14.60
