createdAt,value
2023-03-11T00:12:43.940Z,5.37
2023-03-11T00:32:43.944Z,5.43
2023-03-11T00:52:43.953Z,5.43
2023-03-11T01:12:43.965Z,5.56
2023-03-11T01:32:43.962Z,5.56
2023-03-11T01:52:43.969Z,5.37
2023-03-11T02:12:43.965Z,5.56
2023-03-11T02:32:43.996Z,5.37
2023-03-11T02:52:43.978Z,5.37
2023-03-11T03:12:43.984Z,5.25
2023-03-11T03:32:43.990Z,5.25
2023-03-11T03:52:44.003Z,5.43
2023-03-11T04:12:44.005Z,5.37
2023-03-11T04:32:44.002Z,5.25
2023-03-11T04:52:43.999Z,5.18
2023-03-11T05:12:44.012Z,5.25
2023-03-11T05:32:44.020Z,5.25
2023-03-11T05:52:44.052Z,5.25
2023-03-11T06:12:44.036Z,5.25
2023-03-11T06:32:44.036Z,5.25
2023-03-11T06:52:44.066Z,5.50
2023-03-11T07:12:44.048Z,5.37
2023-03-11T07:32:44.051Z,5.25
2023-03-11T07:52:44.065Z,5.50
2023-03-11T08:12:44.065Z,5.43
2023-03-11T08:32:44.081Z,5.43
2023-03-11T08:52:44.085Z,5.43
2023-03-11T09:12:44.099Z,5.43
2023-03-11T09:32:44.009Z,5.50
2023-03-11T09:52:44.026Z,5.62
2023-03-11T10:12:44.034Z,5.50
2023-03-11T10:32:44.051Z,5.81
2023-03-11T10:52:44.049Z,5.75
2023-03-11T11:12:44.067Z,5.62
2023-03-11T11:32:44.082Z,6.00
2023-03-11T11:52:43.993Z,6.06
2023-03-11T12:12:44.016Z,5.87
2023-03-11T12:32:44.039Z,6.06
2023-03-11T12:52:44.049Z,6.18
2023-03-11T13:12:44.075Z,6.06
2023-03-11T13:32:43.982Z,6.18
2023-03-11T13:52:44.140Z,6.18
2023-03-11T14:12:44.022Z,6.31
2023-03-11T14:32:44.033Z,6.56
2023-03-11T14:52:44.050Z,6.43
2023-03-11T15:12:43.995Z,6.37
2023-03-11T15:32:43.997Z,6.31
2023-03-11T15:52:43.998Z,6.18
2023-03-11T16:12:44.095Z,6.12
2023-03-11T16:32:44.055Z,6.18
2023-03-11T16:52:43.956Z,6.12
2023-03-11T17:12:43.969Z,5.81
2023-03-11T17:32:43.981Z,5.62
2023-03-11T17:52:44.003Z,5.93
2023-03-11T18:12:44.020Z,5.56
2023-03-11T18:32:44.017Z,5.56
2023-03-11T18:52:44.050Z,5.68
2023-03-11T19:12:43.996Z,5.68
2023-03-11T19:32:43.999Z,5.68
2023-03-11T19:52:44.006Z,5.43
2023-03-11T20:12:44.037Z,5.37
2023-03-11T20:32:44.022Z,5.25
2023-03-11T20:52:44.025Z,5.37
2023-03-11T21:12:44.081Z,5.25
2023-03-11T21:32:44.039Z,5.37
2023-03-11T21:52:44.082Z,5.31
2023-03-11T22:12:44.052Z,5.43
2023-03-11T22:32:44.059Z,5.12
2023-03-11T22:52:44.060Z,5.25
2023-03-11T23:12:44.092Z,5.12
2023-03-11T23:32:44.101Z,5.12
2023-03-11T23:52:44.111Z,5.12
