createdAt,value
2022-08-08T00:11:46.261Z,18.3
2022-08-08T00:27:22.085Z,18
2022-08-08T00:42:46.301Z,17.8
2022-08-08T00:58:00.328Z,17.5
2022-08-08T01:13:10.506Z,17.3
2022-08-08T01:29:01.708Z,17.2
2022-08-08T01:44:15.646Z,17
2022-08-08T01:59:24.957Z,16.8
2022-08-08T02:15:16.644Z,16.7
2022-08-08T02:30:28.404Z,16.5
2022-08-08T02:47:32.027Z,17
2022-08-08T03:02:42.415Z,16.4
2022-08-08T03:18:05.088Z,16.2
2022-08-08T03:33:54.262Z,16.1
2022-08-08T03:49:55.085Z,15.9
2022-08-08T04:05:12.157Z,15.7
2022-08-08T04:20:38.243Z,15.6
2022-08-08T04:35:51.703Z,15.6
2022-08-08T04:51:01.039Z,15.6
2022-08-08T05:06:12.411Z,15.7
2022-08-08T05:21:43.497Z,15.7
2022-08-08T05:37:16.308Z,15.9
2022-08-08T05:52:31.867Z,15.8
2022-08-08T06:07:49.435Z,15.9
2022-08-08T06:22:59.921Z,16.2
2022-08-08T06:38:14.289Z,16.4
2022-08-08T06:53:24.594Z,16.6
2022-08-08T07:09:14.964Z,16.9
2022-08-08T07:24:51.513Z,17.1
2022-08-08T07:40:03.273Z,17.4
2022-08-08T07:55:13.444Z,17.6
2022-08-08T08:10:30.059Z,17.9
2022-08-08T08:25:51.154Z,18.2
2022-08-08T08:41:13.171Z,18.5
2022-08-08T08:56:34.710Z,18.9
2022-08-08T09:11:52.124Z,19.1
2022-08-08T09:27:20.520Z,19.5
2022-08-08T09:42:31.241Z,19.7
2022-08-08T09:57:45.904Z,20.1
2022-08-08T10:13:15.061Z,20.5
2022-08-08T10:28:25.819Z,21.1
2022-08-08T10:43:37.277Z,21.4
2022-08-08T10:58:54.751Z,21.5
2022-08-08T11:14:04.510Z,21.7
2022-08-08T11:29:14.013Z,22
2022-08-08T11:44:28.878Z,22.5
2022-08-08T11:59:58.896Z,23
2022-08-08T12:15:17.122Z,23.3
2022-08-08T12:30:28.964Z,23.6
2022-08-08T12:45:54.549Z,24.9
2022-08-08T13:01:14.810Z,26.1
2022-08-08T13:16:49.246Z,27.2
2022-08-08T13:32:10.834Z,28.2
2022-08-08T13:47:22.299Z,28.6
2022-08-08T14:02:31.399Z,27.2
2022-08-08T14:17:58.705Z,26.8
2022-08-08T14:34:06.834Z,27.2
2022-08-08T14:49:51.726Z,27.7
2022-08-08T15:05:52.636Z,26.9
2022-08-08T15:21:10.269Z,28.5
2022-08-08T15:36:20.704Z,29.1
