createdAt,value
2024-03-14T00:00:20.254Z,100426.11
2024-03-14T00:02:49.539Z,100427.61
2024-03-14T00:05:17.520Z,100427.13
2024-03-14T00:07:50.899Z,100426.17
2024-03-14T00:10:21.474Z,100425.86
2024-03-14T00:12:48.849Z,100421.41
2024-03-14T00:15:18.763Z,100425.73
2024-03-14T00:17:49.492Z,100422.13
2024-03-14T00:20:21.871Z,100427.14
2024-03-14T00:22:50.548Z,100421.75
2024-03-14T00:25:19.259Z,100424.43
2024-03-14T00:27:46.684Z,100422.14
2024-03-14T00:30:16.400Z,100420.46
2024-03-14T00:32:44.301Z,100423.92
2024-03-14T00:35:15.614Z,100427.20
2024-03-14T00:37:45.595Z,100427.70
2024-03-14T00:40:15.496Z,100426.16
2024-03-14T00:42:51.671Z,100420.95
2024-03-14T00:45:20.992Z,100421.85
2024-03-14T00:47:52.631Z,100424.23
2024-03-14T00:50:24.498Z,100420.95
2024-03-14T00:52:51.671Z,100419.58
2024-03-14T00:55:20.566Z,100417.70
2024-03-14T00:57:47.832Z,100417.56
2024-03-14T01:00:16.480Z,100417.27
2024-03-14T01:02:43.861Z,100416.77
2024-03-14T01:05:13.436Z,100415.28
2024-03-14T01:07:41.639Z,100411.84
2024-03-14T01:10:11.526Z,100410.86
2024-03-14T01:12:41.081Z,100409.49
2024-03-14T01:15:08.736Z,100407.83
2024-03-14T01:17:40.505Z,100408.77
2024-03-14T01:20:12.183Z,100405.23
2024-03-14T01:22:43.255Z,100404.36
2024-03-14T01:25:12.935Z,100403.73
2024-03-14T01:27:40.888Z,100403.34
2024-03-14T01:30:12.176Z,100402.44
2024-03-14T01:32:41.184Z,100404.79
2024-03-14T01:35:10.564Z,100400.77
2024-03-14T01:37:38.067Z,100403.42
2024-03-14T01:40:07.915Z,100404.13
2024-03-14T01:42:35.382Z,100403.31
2024-03-14T01:45:10.639Z,100402.40
2024-03-14T01:47:38.759Z,100403.72
2024-03-14T01:50:07.721Z,100405.89
2024-03-14T01:52:55.223Z,100403.88
2024-03-14T01:55:22.549Z,100404.27
2024-03-14T01:57:52.688Z,100398.43
2024-03-14T02:00:25.760Z,100394.58
2024-03-14T02:02:58.123Z,100394.85
2024-03-14T02:06:16.934Z,100394.50
2024-03-14T02:08:46.252Z,100390.01
2024-03-14T02:11:15.491Z,100392.38
2024-03-14T02:13:44.761Z,100393.12
2024-03-14T02:16:13.179Z,100393.97
2024-03-14T02:18:41.409Z,100393.59
2024-03-14T02:21:12.568Z,100393.60
2024-03-14T02:23:41.087Z,100391.10
2024-03-14T02:26:08.481Z,100390.33
2024-03-14T02:28:38.878Z,100393.61
2024-03-14T02:31:08.611Z,100390.25
2024-03-14T02:33:37.252Z,100389.34
2024-03-14T02:36:04.797Z,100385.62
2024-03-14T02:38:31.938Z,100386.38
2024-03-14T02:40:59.257Z,100393.42
2024-03-14T02:43:27.748Z,100389.30
2024-03-14T02:46:03.684Z,100390.17
2024-03-14T02:48:32.176Z,100394.42
2024-03-14T02:51:02.662Z,100395.59
2024-03-14T02:53:31.608Z,100397.04
2024-03-14T02:56:01.559Z,100399.06
2024-03-14T02:58:28.720Z,100398.80
2024-03-14T03:00:57.521Z,100397.98
2024-03-14T03:03:27.532Z,100395.83
2024-03-14T03:05:54.829Z,100398.54
2024-03-14T03:08:24.553Z,100400.52
2024-03-14T03:10:53.567Z,100404.17
2024-03-14T03:13:21.948Z,100407.16
2024-03-14T03:15:50.248Z,100401.45
2024-03-14T03:18:17.658Z,100402.05
2024-03-14T03:20:47.639Z,100400.86
2024-03-14T03:23:20.441Z,100396.96
2024-03-14T03:25:51.586Z,100400.76
2024-03-14T03:28:41.589Z,100401.44
2024-03-14T03:31:10.837Z,100406.12
2024-03-14T03:33:38.102Z,100408.73
2024-03-14T03:36:07.660Z,100408.11
2024-03-14T03:38:39.893Z,100409.36
2024-03-14T03:41:12.372Z,100411.14
2024-03-14T03:43:47.999Z,100414.07
2024-03-14T03:46:15.592Z,100411.30
2024-03-14T03:48:43.763Z,100408.97
2024-03-14T03:51:19.708Z,100408.65
2024-03-14T03:53:53.788Z,100408.02
2024-03-14T03:56:25.448Z,100407.23
2024-03-14T03:58:57.136Z,100409.35
2024-03-14T04:01:28.954Z,100410.63
2024-03-14T04:03:57.421Z,100410.66
2024-03-14T04:06:29.058Z,100415.12
2024-03-14T04:08:57.322Z,100421.52
2024-03-14T04:11:26.657Z,100422.65
2024-03-14T04:13:58.499Z,100424.63
2024-03-14T04:16:30.768Z,100424.60
2024-03-14T04:18:58.066Z,100425.25
2024-03-14T04:21:25.848Z,100425.59
2024-03-14T04:23:58.531Z,100422.59
2024-03-14T04:26:25.757Z,100427.75
2024-03-14T04:28:56.397Z,100428.88
2024-03-14T04:31:24.224Z,100434.55
2024-03-14T04:33:54.045Z,100440.74
2024-03-14T04:36:21.893Z,100442.08
2024-03-14T04:38:49.354Z,100445.21
2024-03-14T04:41:19.575Z,100441.80
2024-03-14T04:43:48.727Z,100445.95
2024-03-14T04:46:16.104Z,100443.77
2024-03-14T04:48:43.425Z,100449.21
2024-03-14T04:51:14.021Z,100451.39
2024-03-14T04:53:42.451Z,100455.33
2024-03-14T04:56:12.069Z,100455.67
2024-03-14T04:58:41.534Z,100459.54
2024-03-14T05:01:11.632Z,100456.20
2024-03-14T05:03:41.174Z,100461.29
2024-03-14T05:06:08.785Z,100464.98
2024-03-14T05:08:38.022Z,100464.60
2024-03-14T05:11:06.493Z,100464.17
2024-03-14T05:13:33.758Z,100466.99
2024-03-14T05:16:01.349Z,100469.08
2024-03-14T05:18:35.474Z,100464.38
2024-03-14T05:21:11.949Z,100468.21
2024-03-14T05:23:39.353Z,100470.27
2024-03-14T05:26:07.716Z,100474.64
2024-03-14T05:28:37.443Z,100472.26
2024-03-14T05:31:05.002Z,100474.66
2024-03-14T05:33:36.256Z,100478.05
2024-03-14T05:36:07.598Z,100479.95
2024-03-14T05:38:37.136Z,100481.04
2024-03-14T05:41:07.295Z,100481.70
2024-03-14T05:43:37.044Z,100484.37
2024-03-14T05:46:04.562Z,100485.70
2024-03-14T05:48:32.030Z,100484.02
2024-03-14T05:51:00.923Z,100488.75
2024-03-14T05:53:34.067Z,100492.02
2024-03-14T05:56:05.527Z,100493.73
2024-03-14T05:58:35.630Z,100494.23
2024-03-14T06:01:04.907Z,100498.27
2024-03-14T06:03:32.898Z,100498.61
2024-03-14T06:06:02.409Z,100498.56
2024-03-14T06:08:30.985Z,100501.40
2024-03-14T06:10:59.644Z,100501.30
2024-03-14T06:13:27.727Z,100504.55
2024-03-14T06:15:58.758Z,100505.88
2024-03-14T06:18:28.943Z,100510.19
2024-03-14T06:20:57.737Z,100508.02
2024-03-14T06:23:27.466Z,100510.36
2024-03-14T06:25:56.109Z,100509.53
2024-03-14T06:28:25.775Z,100507.63
2024-03-14T06:30:54.104Z,100504.99
2024-03-14T06:33:22.462Z,100508.54
2024-03-14T06:35:50.536Z,100507.05
2024-03-14T06:38:20.547Z,100512.66
2024-03-14T06:40:52.720Z,100513.41
2024-03-14T06:43:23.746Z,100513.74
2024-03-14T06:45:51.534Z,100516.59
2024-03-14T06:48:22.696Z,100522.63
2024-03-14T06:50:52.956Z,100519.48
2024-03-14T06:53:20.280Z,100526.91
2024-03-14T06:55:48.541Z,100525.91
2024-03-14T06:58:18.191Z,100530.52
2024-03-14T07:00:46.524Z,100529.23
2024-03-14T07:03:14.142Z,100526.17
2024-03-14T07:05:48.468Z,100532.72
2024-03-14T07:08:17.097Z,100535.46
2024-03-14T07:10:44.670Z,100537.27
2024-03-14T07:13:13.921Z,100535.83
2024-03-14T07:15:43.860Z,100540.02
2024-03-14T07:18:13.753Z,100547.04
2024-03-14T07:20:45.337Z,100545.59
2024-03-14T07:23:15.827Z,100552.05
2024-03-14T07:25:51.206Z,100557.31
2024-03-14T07:28:20.873Z,100559.73
2024-03-14T07:30:50.391Z,100561.05
2024-03-14T07:33:20.481Z,100565.45
2024-03-14T07:35:50.423Z,100566.39
2024-03-14T07:38:18.020Z,100566.90
2024-03-14T07:40:45.794Z,100571.33
2024-03-14T07:43:13.212Z,100575.51
2024-03-14T07:45:41.592Z,100576.92
2024-03-14T07:48:11.727Z,100578.80
2024-03-14T07:50:39.135Z,100581.44
2024-03-14T07:53:11.304Z,100581.98
2024-03-14T07:55:41.532Z,100582.77
2024-03-14T07:58:10.216Z,100586.41
2024-03-14T08:00:40.299Z,100588.90
2024-03-14T08:03:11.311Z,100589.27
2024-03-14T08:05:38.946Z,100588.20
2024-03-14T08:08:19.261Z,100586.48
2024-03-14T08:10:50.392Z,100586.80
2024-03-14T08:13:25.651Z,100582.79
2024-03-14T08:16:01.548Z,100587.00
2024-03-14T08:18:32.071Z,100587.10
2024-03-14T08:21:03.593Z,100589.40
2024-03-14T08:23:33.924Z,100587.92
2024-03-14T08:26:02.260Z,100588.33
2024-03-14T08:28:32.401Z,100587.64
2024-03-14T08:31:04.422Z,100591.77
2024-03-14T08:33:31.877Z,100588.30
2024-03-14T08:36:01.426Z,100590.29
2024-03-14T08:38:30.696Z,100589.15
2024-03-14T08:40:59.982Z,100595.05
2024-03-14T08:43:27.215Z,100594.09
2024-03-14T08:45:54.553Z,100597.48
2024-03-14T08:48:23.744Z,100600.18
2024-03-14T08:50:52.912Z,100603.71
2024-03-14T08:53:20.744Z,100607.52
2024-03-14T08:55:57.434Z,100604.64
2024-03-14T08:58:31.698Z,100605.23
2024-03-14T09:01:01.911Z,100607.58
2024-03-14T09:03:30.092Z,100608.67
2024-03-14T09:06:02.757Z,100608.81
2024-03-14T09:08:32.284Z,100607.71
2024-03-14T09:11:01.839Z,100609.42
2024-03-14T09:13:32.384Z,100606.42
2024-03-14T09:15:59.593Z,100606.79
2024-03-14T09:18:28.422Z,100606.05
2024-03-14T09:20:57.788Z,100606.17
2024-03-14T09:23:27.369Z,100604.91
2024-03-14T09:25:59.726Z,100608.39
2024-03-14T09:28:29.187Z,100607.83
2024-03-14T09:31:00.185Z,100604.92
2024-03-14T09:33:32.672Z,100607.91
2024-03-14T09:36:02.756Z,100608.00
2024-03-14T09:38:30.200Z,100602.99
2024-03-14T09:41:06.019Z,100604.88
2024-03-14T09:43:41.988Z,100598.67
2024-03-14T09:46:09.170Z,100598.23
2024-03-14T09:48:37.612Z,100603.70
2024-03-14T09:51:05.612Z,100604.90
2024-03-14T09:53:36.181Z,100602.20
2024-03-14T09:56:03.535Z,100601.06
2024-03-14T09:58:34.379Z,100600.63
2024-03-14T10:01:05.800Z,100601.50
2024-03-14T10:03:37.714Z,100601.48
2024-03-14T10:06:17.890Z,100602.98
2024-03-14T10:09:17.453Z,100599.05
2024-03-14T10:11:50.636Z,100600.26
2024-03-14T10:14:23.710Z,100598.48
2024-03-14T10:16:51.988Z,100591.77
2024-03-14T10:19:19.307Z,100591.45
2024-03-14T10:21:47.773Z,100588.23
2024-03-14T10:24:18.395Z,100582.56
2024-03-14T10:26:50.553Z,100586.65
2024-03-14T10:29:18.584Z,100584.91
2024-03-14T10:31:46.844Z,100578.59
2024-03-14T10:34:19.716Z,100574.78
2024-03-14T10:36:53.043Z,100575.13
2024-03-14T10:39:21.087Z,100573.67
2024-03-14T10:41:54.086Z,100569.41
2024-03-14T10:44:24.362Z,100567.41
2024-03-14T10:46:51.990Z,100564.95
2024-03-14T10:49:26.354Z,100560.23
2024-03-14T10:51:57.389Z,100562.48
2024-03-14T10:54:29.861Z,100560.11
2024-03-14T10:56:59.595Z,100554.36
2024-03-14T10:59:27.453Z,100556.50
2024-03-14T11:01:59.019Z,100558.53
2024-03-14T11:04:30.333Z,100550.55
2024-03-14T11:07:03.792Z,100548.77
2024-03-14T11:09:31.625Z,100548.78
2024-03-14T11:12:05.303Z,100543.85
2024-03-14T11:14:38.856Z,100540.48
2024-03-14T11:17:06.400Z,100536.68
2024-03-14T11:19:34.571Z,100534.27
2024-03-14T11:22:03.586Z,100533.02
2024-03-14T11:24:32.830Z,100530.46
2024-03-14T11:27:03.305Z,100531.27
2024-03-14T11:29:34.804Z,100527.75
2024-03-14T11:32:23.886Z,100525.07
2024-03-14T11:34:52.541Z,100524.69
2024-03-14T11:37:19.963Z,100524.92
2024-03-14T11:39:50.612Z,100528.70
2024-03-14T11:42:18.514Z,100528.96
2024-03-14T11:45:09.186Z,100523.13
2024-03-14T11:47:43.577Z,100521.09
2024-03-14T11:50:14.965Z,100517.84
2024-03-14T11:52:47.599Z,100514.83
2024-03-14T11:55:14.935Z,100510.59
2024-03-14T11:57:51.580Z,100509.54
2024-03-14T12:00:22.061Z,100505.96
2024-03-14T12:02:54.060Z,100500.25
2024-03-14T12:05:24.969Z,100500.80
2024-03-14T12:07:56.604Z,100491.70
2024-03-14T12:10:24.965Z,100487.15
2024-03-14T12:12:58.186Z,100492.06
2024-03-14T12:15:30.020Z,100491.04
2024-03-14T12:17:57.960Z,100489.20
2024-03-14T12:20:27.671Z,100491.27
2024-03-14T12:22:58.714Z,100492.05
2024-03-14T12:25:27.356Z,100485.92
2024-03-14T12:27:54.783Z,100482.20
2024-03-14T12:30:24.198Z,100482.77
2024-03-14T12:32:58.257Z,100483.23
2024-03-14T12:35:27.263Z,100482.22
2024-03-14T12:37:55.312Z,100479.55
2024-03-14T12:40:24.427Z,100477.40
2024-03-14T12:42:55.603Z,100481.00
2024-03-14T12:45:25.902Z,100479.95
2024-03-14T12:47:56.998Z,100479.31
2024-03-14T12:50:26.266Z,100480.45
2024-03-14T12:53:07.224Z,100473.16
2024-03-14T12:55:35.384Z,100469.94
2024-03-14T12:58:07.104Z,100466.54
2024-03-14T13:00:36.719Z,100469.46
2024-03-14T13:03:04.518Z,100469.77
2024-03-14T13:05:34.599Z,100466.85
2024-03-14T13:08:07.924Z,100470.36
2024-03-14T13:10:40.065Z,100467.42
2024-03-14T13:13:12.573Z,100464.66
2024-03-14T13:15:42.535Z,100463.55
2024-03-14T13:18:15.672Z,100466.91
2024-03-14T13:20:47.221Z,100467.24
2024-03-14T13:23:18.180Z,100465.94
2024-03-14T13:25:46.611Z,100466.86
2024-03-14T13:28:15.337Z,100470.21
2024-03-14T13:30:44.799Z,100470.07
2024-03-14T13:33:19.642Z,100468.16
2024-03-14T13:35:54.353Z,100467.17
2024-03-14T13:38:32.643Z,100470.06
2024-03-14T13:41:03.443Z,100469.66
2024-03-14T13:43:30.875Z,100468.61
2024-03-14T13:45:59.450Z,100467.71
2024-03-14T13:48:31.293Z,100471.17
2024-03-14T13:50:59.424Z,100472.93
2024-03-14T13:56:17.896Z,100469.81
2024-03-14T13:58:48.257Z,100468.85
2024-03-14T14:01:23.438Z,100469.28
2024-03-14T14:03:54.976Z,100465.59
2024-03-14T14:06:25.088Z,100465.33
2024-03-14T14:08:53.614Z,100465.17
2024-03-14T14:11:22.610Z,100466.77
2024-03-14T14:13:51.441Z,100464.82
2024-03-14T14:16:21.013Z,100465.08
2024-03-14T14:18:48.808Z,100465.24
2024-03-14T14:21:16.546Z,100464.61
2024-03-14T14:23:43.794Z,100466.59
2024-03-14T14:26:16.311Z,100464.27
2024-03-14T14:28:45.193Z,100463.06
2024-03-14T14:31:16.206Z,100463.24
2024-03-14T14:33:44.001Z,100459.36
2024-03-14T14:36:12.788Z,100461.88
2024-03-14T14:38:40.989Z,100456.20
2024-03-14T14:41:11.537Z,100458.56
2024-03-14T14:43:39.640Z,100457.92
2024-03-14T14:46:09.180Z,100452.14
2024-03-14T14:48:38.611Z,100451.52
2024-03-14T14:51:07.938Z,100450.02
2024-03-14T14:53:36.041Z,100449.34
2024-03-14T14:56:16.477Z,100445.46
2024-03-14T14:58:47.271Z,100444.67
2024-03-14T15:01:18.206Z,100449.71
2024-03-14T15:03:46.439Z,100444.04
2024-03-14T15:06:16.506Z,100442.48
2024-03-14T15:08:44.820Z,100441.14
2024-03-14T15:11:14.195Z,100440.69
2024-03-14T15:13:43.187Z,100438.52
2024-03-14T15:16:12.796Z,100437.95
2024-03-14T15:18:42.352Z,100434.91
2024-03-14T15:21:12.637Z,100432.05
2024-03-14T15:23:41.170Z,100432.45
2024-03-14T15:26:13.157Z,100433.24
2024-03-14T15:28:42.775Z,100431.28
2024-03-14T15:31:14.884Z,100431.73
2024-03-14T15:33:44.220Z,100435.29
2024-03-14T15:36:19.031Z,100436.10
2024-03-14T15:38:47.339Z,100437.41
2024-03-14T15:41:16.924Z,100437.88
2024-03-14T15:43:44.398Z,100437.55
2024-03-14T15:46:18.414Z,100440.41
2024-03-14T15:48:46.309Z,100440.30
2024-03-14T15:51:19.170Z,100440.02
2024-03-14T15:53:50.447Z,100442.22
2024-03-14T15:56:19.534Z,100443.85
2024-03-14T15:58:47.117Z,100439.66
2024-03-14T16:01:15.404Z,100442.73
2024-03-14T16:03:45.694Z,100441.00
2024-03-14T16:06:13.447Z,100438.25
2024-03-14T16:08:51.763Z,100441.48
2024-03-14T16:11:24.151Z,100441.77
2024-03-14T16:13:53.296Z,100444.59
2024-03-14T16:16:23.848Z,100444.20
2024-03-14T16:18:52.066Z,100444.45
2024-03-14T16:21:27.013Z,100447.85
2024-03-14T16:23:54.456Z,100444.73
2024-03-14T16:26:24.483Z,100444.44
2024-03-14T16:28:53.440Z,100442.50
2024-03-14T16:31:23.970Z,100442.42
2024-03-14T16:33:52.226Z,100447.45
2024-03-14T16:36:22.564Z,100444.69
2024-03-14T16:38:51.449Z,100445.60
2024-03-14T16:41:19.552Z,100447.29
2024-03-14T16:44:27.352Z,100446.23
2024-03-14T16:46:55.599Z,100448.77
2024-03-14T16:49:23.252Z,100449.31
2024-03-14T16:51:52.352Z,100453.27
2024-03-14T16:54:59.910Z,100456.73
2024-03-14T16:57:27.356Z,100457.81
2024-03-14T16:59:56.980Z,100455.66
2024-03-14T17:02:24.334Z,100455.52
2024-03-14T17:05:23.234Z,100456.38
2024-03-14T17:07:52.020Z,100454.52
2024-03-14T17:10:19.589Z,100455.98
2024-03-14T17:12:47.095Z,100457.70
2024-03-14T17:15:14.447Z,100459.80
2024-03-14T17:17:41.734Z,100460.74
2024-03-14T17:20:12.829Z,100458.52
2024-03-14T17:22:44.981Z,100458.52
2024-03-14T17:25:12.444Z,100463.19
2024-03-14T17:27:43.462Z,100461.48
2024-03-14T17:30:12.350Z,100466.34
2024-03-14T17:32:40.585Z,100465.78
2024-03-14T17:35:11.430Z,100464.83
2024-03-14T17:37:43.683Z,100466.15
2024-03-14T17:40:13.485Z,100467.66
2024-03-14T17:42:44.726Z,100468.82
2024-03-14T17:45:23.158Z,100471.95
2024-03-14T17:47:53.730Z,100472.54
2024-03-14T17:50:21.689Z,100472.83
2024-03-14T17:52:51.166Z,100474.89
2024-03-14T17:55:19.208Z,100471.46
2024-03-14T17:57:51.294Z,100474.52
2024-03-14T18:00:20.129Z,100478.00
2024-03-14T18:02:50.936Z,100477.24
2024-03-14T18:05:20.331Z,100478.17
2024-03-14T18:07:51.107Z,100478.14
2024-03-14T18:10:19.478Z,100478.63
2024-03-14T18:12:49.511Z,100479.11
2024-03-14T18:15:21.249Z,100481.48
2024-03-14T18:17:50.047Z,100481.50
2024-03-14T18:20:19.284Z,100483.25
2024-03-14T18:22:51.004Z,100486.64
2024-03-14T18:25:21.195Z,100484.86
2024-03-14T18:28:11.504Z,100486.52
2024-03-14T18:30:39.815Z,100483.15
2024-03-14T18:33:14.331Z,100484.21
2024-03-14T18:35:43.451Z,100486.46
2024-03-14T18:38:32.500Z,100484.69
2024-03-14T18:41:02.893Z,100483.19
2024-03-14T18:43:31.292Z,100481.90
2024-03-14T18:46:01.981Z,100483.50
2024-03-14T18:48:33.023Z,100486.48
2024-03-14T18:51:07.042Z,100490.34
2024-03-14T18:53:34.397Z,100490.14
2024-03-14T18:56:07.734Z,100488.67
2024-03-14T18:58:35.109Z,100486.09
2024-03-14T19:01:10.364Z,100489.19
2024-03-14T19:03:40.837Z,100486.39
2024-03-14T19:06:14.904Z,100486.36
2024-03-14T19:08:44.564Z,100489.35
2024-03-14T19:11:12.720Z,100490.29
2024-03-14T19:13:43.154Z,100491.60
2024-03-14T19:16:16.187Z,100492.20
2024-03-14T19:18:44.401Z,100491.56
2024-03-14T19:21:16.327Z,100495.36
2024-03-14T19:23:44.573Z,100488.86
2024-03-14T19:26:19.556Z,100492.17
2024-03-14T19:28:46.937Z,100492.41
2024-03-14T19:31:15.971Z,100489.59
2024-03-14T19:33:43.595Z,100493.98
2024-03-14T19:36:29.651Z,100490.94
2024-03-14T19:38:59.669Z,100489.67
2024-03-14T19:41:32.685Z,100489.52
2024-03-14T19:44:04.130Z,100489.11
2024-03-14T19:46:35.166Z,100488.64
2024-03-14T19:49:04.255Z,100485.48
2024-03-14T19:51:33.501Z,100490.64
2024-03-14T19:54:02.621Z,100490.04
2024-03-14T19:56:30.626Z,100491.27
2024-03-14T19:58:58.771Z,100494.55
2024-03-14T20:01:26.438Z,100494.53
2024-03-14T20:03:56.168Z,100495.73
2024-03-14T20:06:24.754Z,100494.61
2024-03-14T20:08:51.945Z,100495.88
2024-03-14T20:11:20.252Z,100491.77
2024-03-14T20:16:45.681Z,100495.08
2024-03-14T20:19:17.320Z,100493.55
2024-03-14T20:21:49.121Z,100495.23
2024-03-14T20:24:18.325Z,100497.30
2024-03-14T20:26:50.653Z,100495.89
2024-03-14T20:29:18.172Z,100494.17
2024-03-14T20:31:51.407Z,100495.45
2024-03-14T20:34:24.224Z,100497.38
2024-03-14T20:36:54.422Z,100492.64
2024-03-14T20:42:13.612Z,100493.75
2024-03-14T20:44:42.836Z,100492.76
2024-03-14T20:47:10.865Z,100492.59
2024-03-14T20:49:48.667Z,100494.50
2024-03-14T20:52:16.329Z,100491.41
2024-03-14T20:54:51.098Z,100489.14
2024-03-14T20:57:21.676Z,100489.94
2024-03-14T20:59:54.057Z,100486.33
2024-03-14T21:02:26.705Z,100487.41
2024-03-14T21:04:57.943Z,100485.84
2024-03-14T21:07:27.815Z,100485.02
2024-03-14T21:09:58.935Z,100483.86
2024-03-14T21:12:29.684Z,100482.66
2024-03-14T21:15:00.093Z,100483.35
2024-03-14T21:17:31.642Z,100485.04
2024-03-14T21:19:59.462Z,100481.57
2024-03-14T21:22:33.258Z,100485.49
2024-03-14T21:25:08.454Z,100481.70
2024-03-14T21:27:39.259Z,100479.73
2024-03-14T21:30:14.623Z,100482.16
2024-03-14T21:32:46.548Z,100481.02
2024-03-14T21:35:24.361Z,100485.94
2024-03-14T21:37:53.842Z,100488.16
2024-03-14T21:40:25.475Z,100492.38
2024-03-14T21:43:09.590Z,100493.44
2024-03-14T21:45:41.231Z,100490.55
2024-03-14T21:48:13.776Z,100492.23
2024-03-14T21:50:48.318Z,100492.05
2024-03-14T21:53:18.005Z,100492.43
2024-03-14T21:55:49.794Z,100486.77
2024-03-14T21:58:21.646Z,100483.55
2024-03-14T22:00:50.996Z,100484.14
2024-03-14T22:03:20.132Z,100481.55
2024-03-14T22:05:48.318Z,100487.27
2024-03-14T22:08:21.974Z,100483.00
2024-03-14T22:11:02.546Z,100484.13
2024-03-14T22:13:34.302Z,100483.77
2024-03-14T22:16:06.387Z,100486.77
2024-03-14T22:18:36.967Z,100489.23
2024-03-14T22:21:08.988Z,100488.30
2024-03-14T22:23:39.316Z,100490.93
2024-03-14T22:26:10.689Z,100489.18
2024-03-14T22:28:39.670Z,100490.02
2024-03-14T22:31:12.511Z,100489.68
2024-03-14T22:33:43.340Z,100488.11
2024-03-14T22:36:16.486Z,100488.12
2024-03-14T22:38:46.428Z,100487.19
2024-03-14T22:41:18.398Z,100486.85
2024-03-14T22:43:46.578Z,100488.73
2024-03-14T22:46:16.847Z,100485.39
2024-03-14T22:48:47.346Z,100482.46
2024-03-14T22:51:16.706Z,100481.10
2024-03-14T22:53:44.876Z,100479.41
2024-03-14T22:56:13.845Z,100479.58
2024-03-14T22:58:45.144Z,100478.60
2024-03-14T23:01:18.784Z,100474.15
2024-03-14T23:03:48.317Z,100475.87
2024-03-14T23:06:19.040Z,100476.41
2024-03-14T23:08:53.650Z,100473.38
2024-03-14T23:11:25.159Z,100477.92
2024-03-14T23:13:57.649Z,100482.84
2024-03-14T23:16:32.788Z,100476.55
2024-03-14T23:19:05.149Z,100477.45
2024-03-14T23:21:35.490Z,100481.98
2024-03-14T23:24:15.789Z,100480.33
2024-03-14T23:26:45.060Z,100483.55
2024-03-14T23:29:17.112Z,100486.77
2024-03-14T23:31:46.892Z,100485.63
2024-03-14T23:34:16.652Z,100485.08
2024-03-14T23:36:47.795Z,100491.17
2024-03-14T23:39:16.016Z,100488.14
2024-03-14T23:41:47.277Z,100492.02
2024-03-14T23:44:15.471Z,100494.02
2024-03-14T23:46:47.744Z,100492.56
2024-03-14T23:49:23.027Z,100497.58
2024-03-14T23:51:50.784Z,100493.83
2024-03-14T23:54:23.324Z,100493.63
2024-03-14T23:56:51.506Z,100491.39
2024-03-14T23:59:20.920Z,100496.38
