createdAt,value
2018-09-26T00:02:08.099Z,96842.41
2018-09-26T00:05:12.421Z,96843.06
2018-09-26T00:08:17.086Z,96835.03
2018-09-26T00:11:21.547Z,96835.53
2018-09-26T00:14:25.846Z,96825.47
2018-09-26T00:17:30.181Z,96824.84
2018-09-26T00:20:34.494Z,96828.45
2018-09-26T00:23:38.812Z,96825.10
2018-09-26T00:26:43.155Z,96837.03
2018-09-26T00:29:47.473Z,96832.41
2018-09-26T00:32:51.796Z,96833.03
2018-09-26T00:35:56.180Z,96824.96
2018-09-26T00:39:00.431Z,96822.11
2018-09-26T00:42:04.759Z,96811.09
2018-09-26T00:45:09.128Z,96806.52
2018-09-26T00:48:13.735Z,96806.38
2018-09-26T00:51:18.078Z,96803.06
2018-09-26T00:54:22.991Z,96794.36
2018-09-26T00:57:27.351Z,96794.00
2018-09-26T01:00:31.635Z,96782.00
2018-09-26T01:03:35.941Z,96789.06
2018-09-26T01:06:40.289Z,96788.84
2018-09-26T01:09:44.579Z,96779.50
2018-09-26T01:12:48.874Z,96769.50
2018-09-26T01:15:53.181Z,96766.30
2018-09-26T01:18:57.490Z,96756.56
2018-09-26T01:22:01.840Z,96751.51
2018-09-26T01:25:06.245Z,96743.12
2018-09-26T01:28:10.589Z,96722.95
2018-09-26T01:31:14.896Z,96715.79
2018-09-26T01:34:19.272Z,96710.39
2018-09-26T01:37:23.633Z,96705.06
2018-09-26T01:40:27.966Z,96704.81
2018-09-26T01:43:32.337Z,96704.52
2018-09-26T01:46:36.709Z,96702.17
2018-09-26T01:49:41.120Z,96693.37
2018-09-26T01:52:45.445Z,96695.70
2018-09-26T01:55:49.735Z,96681.81
2018-09-26T01:58:54.052Z,96682.80
2018-09-26T02:01:58.380Z,96683.75
2018-09-26T02:05:02.721Z,96679.63
2018-09-26T02:08:07.223Z,96674.90
2018-09-26T02:11:11.508Z,96674.66
2018-09-26T02:14:15.809Z,96681.67
2018-09-26T02:17:20.141Z,96675.42
2018-09-26T02:20:24.484Z,96684.53
2018-09-26T02:23:28.817Z,96678.45
2018-09-26T02:26:33.183Z,96683.78
2018-09-26T02:29:37.573Z,96679.69
2018-09-26T02:32:41.877Z,96671.63
2018-09-26T02:35:46.272Z,96665.42
2018-09-26T02:38:50.676Z,96675.98
2018-09-26T02:41:55.013Z,96680.56
2018-09-26T02:44:59.540Z,96680.42
2018-09-26T02:48:03.897Z,96680.92
2018-09-26T02:51:08.253Z,96675.07
2018-09-26T02:54:12.602Z,96674.53
2018-09-26T02:57:16.929Z,96681.63
2018-09-26T03:00:21.266Z,96687.58
2018-09-26T03:03:25.637Z,96695.05
2018-09-26T03:06:29.964Z,96696.67
2018-09-26T03:09:34.524Z,96694.94
2018-09-26T03:12:38.868Z,96687.52
2018-09-26T03:15:43.192Z,96679.61
2018-09-26T03:18:47.491Z,96677.51
2018-09-26T03:21:51.896Z,96676.09
2018-09-26T03:24:56.223Z,96669.67
2018-09-26T03:28:00.593Z,96674.45
2018-09-26T03:31:04.915Z,96676.39
2018-09-26T03:34:09.225Z,96674.06
2018-09-26T03:37:13.588Z,96664.03
2018-09-26T03:40:17.905Z,96657.70
2018-09-26T03:43:22.280Z,96664.52
2018-09-26T03:46:26.658Z,96660.94
2018-09-26T03:49:31.076Z,96657.74
2018-09-26T03:52:35.826Z,96655.17
2018-09-26T03:55:40.240Z,96645.92
2018-09-26T03:58:44.628Z,96642.98
2018-09-26T04:01:49.061Z,96645.52
2018-09-26T04:04:53.425Z,96639.25
2018-09-26T04:07:58.150Z,96639.78
2018-09-26T04:11:02.599Z,96643.92
2018-09-26T04:14:07.036Z,96638.08
2018-09-26T04:17:11.428Z,96636.37
2018-09-26T04:20:15.754Z,96642.78
2018-09-26T04:23:20.180Z,96644.18
2018-09-26T04:26:24.568Z,96641.38
2018-09-26T04:29:28.973Z,96649.17
2018-09-26T04:32:33.465Z,96650.69
2018-09-26T04:35:37.768Z,96651.52
2018-09-26T04:38:42.292Z,96652.75
2018-09-26T04:41:46.561Z,96646.68
2018-09-26T04:44:50.889Z,96645.98
2018-09-26T04:47:55.384Z,96644.53
2018-09-26T04:50:59.795Z,96639.52
2018-09-26T04:54:04.487Z,96636.98
2018-09-26T04:57:08.805Z,96633.97
2018-09-26T05:00:13.222Z,96627.15
2018-09-26T05:03:17.545Z,96626.20
2018-09-26T05:06:21.881Z,96620.86
2018-09-26T05:09:27.709Z,96633.25
2018-09-26T05:12:38.637Z,96633.03
2018-09-26T05:15:43.024Z,96636.77
2018-09-26T05:18:47.365Z,96644.62
2018-09-26T05:21:51.697Z,96643.06
2018-09-26T05:24:56.237Z,96640.59
2018-09-26T05:28:00.576Z,96641.25
2018-09-26T05:31:04.912Z,96646.11
2018-09-26T05:34:09.226Z,96641.63
2018-09-26T05:37:14.044Z,96646.86
2018-09-26T05:40:18.385Z,96649.47
2018-09-26T05:43:22.769Z,96652.97
2018-09-26T05:46:27.080Z,96652.52
2018-09-26T05:49:31.396Z,96661.27
2018-09-26T05:52:35.820Z,96655.77
2018-09-26T05:55:40.130Z,96670.84
2018-09-26T05:58:44.469Z,96670.81
2018-09-26T06:01:48.808Z,96668.27
2018-09-26T06:04:53.135Z,96673.52
2018-09-26T06:07:57.440Z,96666.89
2018-09-26T06:11:01.803Z,96672.28
2018-09-26T06:14:06.078Z,96668.80
2018-09-26T06:17:10.399Z,96676.66
2018-09-26T06:20:14.740Z,96682.44
2018-09-26T06:23:19.188Z,96679.17
2018-09-26T06:26:23.681Z,96678.43
2018-09-26T06:29:28.088Z,96686.50
2018-09-26T06:32:32.521Z,96689.20
2018-09-26T06:35:36.843Z,96684.77
2018-09-26T06:38:41.343Z,96691.70
2018-09-26T06:41:45.688Z,96688.01
2018-09-26T06:44:50.004Z,96705.49
2018-09-26T06:47:54.444Z,96707.02
2018-09-26T06:50:58.848Z,96703.63
2018-09-26T06:54:03.637Z,96703.01
2018-09-26T06:57:07.902Z,96697.70
2018-09-26T07:00:12.210Z,96696.72
2018-09-26T07:03:16.478Z,96697.85
2018-09-26T07:06:20.804Z,96709.53
2018-09-26T07:09:25.090Z,96717.20
2018-09-26T07:12:29.455Z,96724.48
2018-09-26T07:15:33.881Z,96710.73
2018-09-26T07:18:38.458Z,96703.86
2018-09-26T07:21:42.798Z,96697.77
2018-09-26T07:24:47.081Z,96692.16
2018-09-26T07:27:51.584Z,96687.09
2018-09-26T07:30:55.908Z,96688.78
2018-09-26T07:34:00.196Z,96690.63
2018-09-26T07:37:04.740Z,96672.84
2018-09-26T07:40:09.056Z,96669.18
2018-09-26T07:43:13.458Z,96670.51
2018-09-26T07:46:17.778Z,96671.23
2018-09-26T07:49:22.174Z,96665.86
2018-09-26T07:52:26.547Z,96670.91
2018-09-26T07:55:30.867Z,96661.52
2018-09-26T07:58:35.187Z,96670.06
2018-09-26T08:01:39.612Z,96671.66
2018-09-26T08:04:44.036Z,96671.39
2018-09-26T08:07:48.377Z,96668.42
2018-09-26T08:10:52.680Z,96668.75
2018-09-26T08:13:58.030Z,96671.02
2018-09-26T08:17:02.473Z,96667.02
2018-09-26T08:20:06.829Z,96674.20
2018-09-26T08:23:11.163Z,96669.11
2018-09-26T08:26:15.712Z,96674.66
2018-09-26T08:29:20.028Z,96677.75
2018-09-26T08:32:24.356Z,96674.31
2018-09-26T08:35:28.692Z,96666.66
2018-09-26T08:38:33.026Z,96667.60
2018-09-26T08:41:37.762Z,96666.26
2018-09-26T08:44:42.184Z,96677.83
2018-09-26T08:47:46.540Z,96672.22
2018-09-26T08:50:50.868Z,96663.13
2018-09-26T08:53:55.221Z,96665.98
2018-09-26T08:56:59.574Z,96672.22
2018-09-26T09:00:03.997Z,96671.62
2018-09-26T09:03:08.690Z,96675.42
2018-09-26T09:06:13.080Z,96683.75
2018-09-26T09:09:17.433Z,96691.73
2018-09-26T09:12:21.812Z,96702.86
2018-09-26T09:15:27.032Z,96700.19
2018-09-26T09:18:31.533Z,96687.69
2018-09-26T09:21:35.900Z,96678.09
2018-09-26T09:24:40.333Z,96676.80
2018-09-26T09:27:44.929Z,96681.16
2018-09-26T09:30:49.589Z,96691.38
2018-09-26T09:33:54.299Z,96686.93
2018-09-26T09:36:58.800Z,96674.06
2018-09-26T09:40:03.210Z,96676.08
2018-09-26T09:43:07.896Z,96674.42
2018-09-26T09:46:12.392Z,96665.47
2018-09-26T09:49:16.988Z,96662.41
2018-09-26T09:52:21.720Z,96655.44
2018-09-26T09:55:26.051Z,96653.03
2018-09-26T09:58:31.080Z,96649.45
2018-09-26T10:01:35.677Z,96649.47
2018-09-26T10:04:40.093Z,96648.89
2018-09-26T10:07:44.568Z,96642.34
2018-09-26T10:10:49.025Z,96647.83
2018-09-26T10:13:53.462Z,96648.64
2018-09-26T10:16:57.831Z,96648.98
2018-09-26T10:20:02.188Z,96646.96
2018-09-26T10:23:06.596Z,96645.78
2018-09-26T10:26:11.251Z,96647.41
2018-09-26T10:29:16.936Z,96648.08
2018-09-26T10:32:21.507Z,96655.03
2018-09-26T10:35:25.895Z,96653.86
2018-09-26T10:38:30.222Z,96649.95
2018-09-26T10:41:34.601Z,96651.27
2018-09-26T10:44:39.020Z,96653.28
2018-09-26T10:47:43.440Z,96646.75
2018-09-26T10:50:47.768Z,96650.55
2018-09-26T10:53:52.830Z,96650.31
2018-09-26T10:56:57.406Z,96651.34
2018-09-26T11:00:01.838Z,96652.98
2018-09-26T11:03:06.250Z,96644.02
2018-09-26T11:06:10.704Z,96652.59
2018-09-26T11:09:15.130Z,96651.73
2018-09-26T11:12:21.289Z,96645.52
2018-09-26T11:15:26.015Z,96641.74
2018-09-26T11:18:30.557Z,96636.15
2018-09-26T11:21:34.911Z,96638.97
2018-09-26T11:24:39.619Z,96626.23
2018-09-26T11:27:44.049Z,96623.17
2018-09-26T11:30:48.449Z,96617.59
2018-09-26T11:33:53.100Z,96620.95
2018-09-26T11:36:57.626Z,96623.88
2018-09-26T11:40:01.957Z,96614.36
2018-09-26T11:43:06.817Z,96608.95
2018-09-26T11:46:11.167Z,96616.98
2018-09-26T11:49:16.477Z,96614.61
2018-09-26T11:52:21.191Z,96608.84
2018-09-26T11:55:25.608Z,96605.80
2018-09-26T11:58:36.896Z,96602.95
2018-09-26T12:01:43.336Z,96603.52
2018-09-26T12:04:47.671Z,96594.50
2018-09-26T12:07:52.329Z,96592.69
2018-09-26T12:10:56.685Z,96602.90
2018-09-26T12:14:01.094Z,96604.24
2018-09-26T12:17:05.498Z,96608.62
2018-09-26T12:20:09.825Z,96600.13
2018-09-26T12:23:15.299Z,96599.78
2018-09-26T12:26:19.712Z,96591.82
2018-09-26T12:29:24.083Z,96594.55
2018-09-26T12:32:28.690Z,96592.56
2018-09-26T12:35:34.212Z,96585.70
2018-09-26T12:38:38.604Z,96582.59
2018-09-26T12:41:43.428Z,96580.14
2018-09-26T12:44:47.798Z,96582.18
2018-09-26T12:47:52.348Z,96579.91
2018-09-26T12:50:56.873Z,96573.85
2018-09-26T12:54:01.568Z,96579.09
2018-09-26T12:57:05.985Z,96578.37
2018-09-26T13:00:10.439Z,96574.77
2018-09-26T13:03:15.189Z,96566.14
2018-09-26T13:06:19.545Z,96566.61
2018-09-26T13:09:23.885Z,96558.59
2018-09-26T13:12:30.201Z,96559.83
2018-09-26T13:15:34.693Z,96560.47
2018-09-26T13:18:39.051Z,96558.63
2018-09-26T13:21:43.508Z,96557.95
2018-09-26T13:24:48.040Z,96561.00
2018-09-26T13:27:52.372Z,96560.61
2018-09-26T13:30:56.723Z,96559.02
2018-09-26T13:34:01.068Z,96557.77
2018-09-26T13:37:05.517Z,96560.89
2018-09-26T13:40:10.018Z,96561.80
2018-09-26T13:43:14.489Z,96559.05
2018-09-26T13:46:18.908Z,96554.23
2018-09-26T13:49:23.791Z,96555.46
2018-09-26T13:52:28.131Z,96554.11
2018-09-26T13:55:32.587Z,96551.67
2018-09-26T13:58:37.262Z,96553.24
2018-09-26T14:01:41.912Z,96547.78
2018-09-26T14:04:46.585Z,96546.63
2018-09-26T14:07:51.287Z,96556.13
2018-09-26T14:10:55.781Z,96547.63
2018-09-26T14:14:00.276Z,96539.80
2018-09-26T14:17:13.701Z,96544.13
2018-09-26T14:20:40.544Z,96536.33
2018-09-26T14:23:45.297Z,96533.75
2018-09-26T14:26:49.965Z,96523.14
2018-09-26T14:29:54.681Z,96517.46
2018-09-26T14:32:59.252Z,96522.27
2018-09-26T14:36:03.875Z,96517.23
2018-09-26T14:39:09.308Z,96517.46
2018-09-26T14:42:13.896Z,96520.14
2018-09-26T14:45:18.535Z,96521.34
2018-09-26T14:48:23.298Z,96520.23
2018-09-26T14:51:27.880Z,96524.11
2018-09-26T14:54:32.649Z,96519.84
2018-09-26T14:57:37.408Z,96515.74
2018-09-26T15:00:42.229Z,96517.63
2018-09-26T15:03:47.136Z,96519.59
2018-09-26T15:06:51.611Z,96509.58
2018-09-26T15:09:56.261Z,96513.04
2018-09-26T15:13:00.980Z,96515.94
2018-09-26T15:16:05.412Z,96507.97
2018-09-26T15:19:09.969Z,96509.33
2018-09-26T15:22:14.426Z,96506.19
2018-09-26T15:25:18.893Z,96505.52
2018-09-26T15:28:23.434Z,96504.73
2018-09-26T15:31:27.801Z,96502.72
2018-09-26T15:34:33.237Z,96511.30
2018-09-26T15:37:37.935Z,96504.42
2018-09-26T15:40:42.644Z,96507.30
2018-09-26T15:43:47.148Z,96504.52
2018-09-26T15:46:51.692Z,96510.59
2018-09-26T15:49:56.095Z,96509.00
2018-09-26T15:53:00.473Z,96512.47
2018-09-26T15:56:05.058Z,96509.59
2018-09-26T15:59:09.461Z,96499.14
2018-09-26T16:02:14.024Z,96503.60
2018-09-26T16:05:18.457Z,96503.66
2018-09-26T16:08:23.130Z,96508.88
2018-09-26T16:11:27.436Z,96509.32
2018-09-26T16:14:31.882Z,96507.08
2018-09-26T16:17:36.564Z,96512.39
2018-09-26T16:20:41.060Z,96510.55
2018-09-26T16:23:45.805Z,96511.25
2018-09-26T16:26:50.469Z,96512.58
2018-09-26T16:29:54.928Z,96516.11
2018-09-26T16:32:59.359Z,96517.42
2018-09-26T16:36:03.664Z,96515.89
2018-09-26T16:39:11.209Z,96517.88
2018-09-26T16:42:15.882Z,96510.91
2018-09-26T16:45:20.310Z,96512.30
2018-09-26T16:48:24.841Z,96516.59
2018-09-26T16:51:29.221Z,96520.87
2018-09-26T16:54:34.000Z,96523.55
2018-09-26T16:57:39.321Z,96526.61
2018-09-26T17:00:44.542Z,96530.42
2018-09-26T17:03:49.766Z,96536.53
2018-09-26T17:06:55.373Z,96537.78
2018-09-26T17:10:00.420Z,96539.23
2018-09-26T17:13:05.610Z,96540.34
2018-09-26T17:16:10.842Z,96541.11
2018-09-26T17:19:16.461Z,96545.12
2018-09-26T17:22:21.290Z,96543.98
2018-09-26T17:25:25.658Z,96542.11
2018-09-26T17:28:30.482Z,96542.07
2018-09-26T17:31:34.830Z,96549.33
2018-09-26T17:34:39.465Z,96551.77
2018-09-26T17:37:44.458Z,96554.36
2018-09-26T17:40:49.385Z,96559.20
2018-09-26T17:44:03.281Z,96563.30
2018-09-26T17:47:10.375Z,96564.89
2018-09-26T17:50:15.415Z,96567.99
2018-09-26T17:53:20.654Z,96569.45
2018-09-26T17:56:25.489Z,96563.98
2018-09-26T17:59:31.001Z,96565.49
2018-09-26T18:02:36.426Z,96570.53
2018-09-26T18:05:42.432Z,96573.45
2018-09-26T18:08:46.967Z,96574.33
2018-09-26T18:11:51.747Z,96570.15
2018-09-26T18:14:56.488Z,96569.40
2018-09-26T18:18:01.182Z,96569.27
2018-09-26T18:21:06.236Z,96575.75
2018-09-26T18:24:11.734Z,96581.39
2018-09-26T18:27:16.810Z,96582.27
2018-09-26T18:30:21.758Z,96585.00
2018-09-26T18:33:26.703Z,96584.20
2018-09-26T18:36:31.346Z,96587.65
2018-09-26T18:39:35.841Z,96592.71
2018-09-26T18:42:41.268Z,96595.61
2018-09-26T18:45:46.056Z,96598.53
2018-09-26T18:48:51.167Z,96601.25
2018-09-26T18:51:56.436Z,96605.94
2018-09-26T18:55:01.146Z,96610.27
2018-09-26T18:58:05.949Z,96618.56
2018-09-26T19:01:10.957Z,96614.66
2018-09-26T19:04:16.277Z,96618.48
2018-09-26T19:07:20.944Z,96618.02
2018-09-26T19:10:25.294Z,96626.03
2018-09-26T19:13:29.686Z,96628.69
2018-09-26T19:16:34.184Z,96629.47
2018-09-26T19:19:38.618Z,96630.27
2018-09-26T19:22:43.256Z,96627.67
2018-09-26T19:25:47.991Z,96624.45
2018-09-26T19:28:52.560Z,96630.33
2018-09-26T19:31:56.989Z,96638.33
2018-09-26T19:38:40.644Z,96631.58
2018-09-26T19:41:45.614Z,96635.83
2018-09-26T19:44:50.299Z,96638.51
2018-09-26T19:47:54.902Z,96640.28
2018-09-26T19:50:59.598Z,96640.86
2018-09-26T19:54:05.045Z,96641.65
2018-09-26T19:57:09.696Z,96645.88
2018-09-26T20:00:14.029Z,96649.63
2018-09-26T20:03:18.387Z,96655.23
2018-09-26T20:06:22.715Z,96657.39
2018-09-26T20:09:27.329Z,96660.56
2018-09-26T20:12:31.758Z,96662.45
2018-09-26T20:15:36.265Z,96655.60
2018-09-26T20:18:40.765Z,96656.89
2018-09-26T20:21:45.388Z,96653.72
2018-09-26T20:24:49.764Z,96648.95
2018-09-26T20:27:54.138Z,96648.66
2018-09-26T20:30:58.628Z,96645.73
2018-09-26T20:34:03.011Z,96647.59
2018-09-26T20:37:07.749Z,96644.64
2018-09-26T20:40:12.140Z,96647.59
2018-09-26T20:43:16.513Z,96651.30
2018-09-26T20:46:20.971Z,96652.89
2018-09-26T20:49:25.461Z,96642.07
2018-09-26T20:52:29.907Z,96644.72
2018-09-26T20:55:34.267Z,96648.95
2018-09-26T20:58:39.198Z,96644.19
2018-09-26T21:01:43.680Z,96643.36
2018-09-26T21:04:48.002Z,96640.98
2018-09-26T21:07:52.365Z,96634.09
2018-09-26T21:10:57.010Z,96637.04
2018-09-26T21:14:01.313Z,96633.30
2018-09-26T21:17:05.629Z,96629.63
2018-09-26T21:20:10.093Z,96628.27
2018-09-26T21:23:14.473Z,96629.59
2018-09-26T21:26:19.004Z,96623.24
2018-09-26T21:29:23.330Z,96621.42
2018-09-26T21:32:27.780Z,96624.34
2018-09-26T21:35:32.396Z,96618.27
2018-09-26T21:38:36.925Z,96615.88
2018-09-26T21:41:41.350Z,96615.12
2018-09-26T21:44:45.995Z,96614.33
2018-09-26T21:47:50.285Z,96610.05
2018-09-26T21:50:54.685Z,96612.20
2018-09-26T21:53:59.072Z,96616.44
2018-09-26T21:57:03.504Z,96605.59
2018-09-26T22:00:08.320Z,96603.52
2018-09-26T22:03:12.649Z,96603.52
2018-09-26T22:06:17.046Z,96606.16
2018-09-26T22:09:23.230Z,96605.09
2018-09-26T22:12:27.556Z,96596.11
2018-09-26T22:15:31.852Z,96601.45
2018-09-26T22:18:36.169Z,96600.40
2018-09-26T22:21:40.500Z,96604.66
2018-09-26T22:24:44.798Z,96599.39
2018-09-26T22:27:49.119Z,96602.57
2018-09-26T22:30:53.476Z,96607.83
2018-09-26T22:33:57.784Z,96606.00
2018-09-26T22:37:02.135Z,96602.84
2018-09-26T22:40:06.572Z,96604.42
2018-09-26T22:43:10.910Z,96603.63
2018-09-26T22:46:15.228Z,96602.04
2018-09-26T22:49:19.572Z,96596.52
2018-09-26T22:52:23.919Z,96599.18
2018-09-26T22:55:28.255Z,96596.46
2018-09-26T22:58:32.660Z,96590.96
2018-09-26T23:01:36.973Z,96590.19
2018-09-26T23:04:41.386Z,96588.09
2018-09-26T23:07:45.694Z,96581.27
2018-09-26T23:10:50.083Z,96575.16
2018-09-26T23:13:54.422Z,96570.16
2018-09-26T23:16:58.759Z,96570.44
2018-09-26T23:20:03.081Z,96578.09
2018-09-26T23:23:07.644Z,96572.82
2018-09-26T23:26:11.985Z,96570.46
2018-09-26T23:29:16.344Z,96570.98
2018-09-26T23:32:20.708Z,96564.13
2018-09-26T23:35:25.025Z,96562.27
2018-09-26T23:38:29.425Z,96559.88
2018-09-26T23:41:33.765Z,96556.44
2018-09-26T23:44:38.140Z,96557.48
2018-09-26T23:47:42.495Z,96558.27
2018-09-26T23:50:46.792Z,96562.23
2018-09-26T23:53:51.117Z,96552.51
2018-09-26T23:56:55.419Z,96550.67
2018-09-26T23:59:59.711Z,96551.42
