createdAt,value
2018-12-27T00:02:16.779Z,13.58
2018-12-27T00:04:57.519Z,12.28
2018-12-27T00:07:37.847Z,16.77
2018-12-27T00:10:18.737Z,13.22
2018-12-27T00:12:59.549Z,13.20
2018-12-27T00:15:40.581Z,12.03
2018-12-27T00:18:21.214Z,14.55
2018-12-27T00:21:02.217Z,13.65
2018-12-27T00:23:42.899Z,13.62
2018-12-27T00:26:23.211Z,12.85
2018-12-27T00:29:03.949Z,15.70
2018-12-27T00:31:44.749Z,14.75
2018-12-27T00:34:25.280Z,13.95
2018-12-27T00:37:05.859Z,14.47
2018-12-27T00:39:46.946Z,15.10
2018-12-27T00:42:28.233Z,15.15
2018-12-27T00:45:09.384Z,14.58
2018-12-27T00:47:49.905Z,15.65
2018-12-27T00:50:30.464Z,16.07
2018-12-27T00:53:11.115Z,15.60
2018-12-27T00:55:51.843Z,14.85
2018-12-27T00:58:32.937Z,16.02
2018-12-27T01:01:13.663Z,13.22
2018-12-27T01:03:54.459Z,14.50
2018-12-27T01:06:35.033Z,15.55
2018-12-27T01:09:15.650Z,14.87
2018-12-27T01:11:56.453Z,14.38
2018-12-27T01:14:36.924Z,13.55
2018-12-27T01:17:17.490Z,15.20
2018-12-27T01:19:58.454Z,15.78
2018-12-27T01:22:39.086Z,17.07
2018-12-27T01:25:20.104Z,14.85
2018-12-27T01:28:00.912Z,15.72
2018-12-27T01:30:41.412Z,14.38
2018-12-27T01:33:22.537Z,15.45
2018-12-27T01:36:03.133Z,15.10
2018-12-27T01:38:44.081Z,14.47
2018-12-27T01:41:24.818Z,16.07
2018-12-27T01:44:05.359Z,16.50
2018-12-27T01:46:45.910Z,16.05
2018-12-27T01:49:26.961Z,15.08
2018-12-27T01:52:07.653Z,15.90
2018-12-27T01:54:36.244Z,15.58
2018-12-27T01:57:16.925Z,15.83
2018-12-27T01:59:57.577Z,15.83
2018-12-27T02:02:38.572Z,15.48
2018-12-27T02:05:19.151Z,15.43
2018-12-27T02:08:00.047Z,15.83
2018-12-27T02:10:40.560Z,14.50
2018-12-27T02:13:21.536Z,16.27
2018-12-27T02:16:02.449Z,15.65
2018-12-27T02:18:43.477Z,15.68
2018-12-27T02:21:24.370Z,16.52
2018-12-27T02:24:05.217Z,16.55
2018-12-27T02:26:45.785Z,16.40
2018-12-27T02:29:26.785Z,16.40
2018-12-27T02:32:07.337Z,15.10
2018-12-27T02:34:48.008Z,16.75
2018-12-27T02:37:28.566Z,15.40
2018-12-27T02:40:09.307Z,16.10
2018-12-27T02:42:49.916Z,16.00
2018-12-27T02:45:30.738Z,15.60
2018-12-27T02:48:11.714Z,14.93
2018-12-27T02:50:52.325Z,16.80
2018-12-27T02:53:32.889Z,15.30
2018-12-27T02:56:13.385Z,16.25
2018-12-27T02:58:54.207Z,17.98
2018-12-27T03:01:35.010Z,16.23
2018-12-27T03:04:15.459Z,17.07
2018-12-27T03:06:56.324Z,17.00
2018-12-27T03:09:37.122Z,17.70
2018-12-27T03:12:17.629Z,17.52
2018-12-27T03:14:58.535Z,16.20
2018-12-27T03:17:39.695Z,15.58
2018-12-27T03:20:20.324Z,16.50
2018-12-27T03:23:01.008Z,17.10
2018-12-27T03:25:41.501Z,17.62
2018-12-27T03:28:22.301Z,16.87
2018-12-27T03:31:03.098Z,16.87
2018-12-27T03:36:13.919Z,16.02
2018-12-27T03:38:42.504Z,17.17
2018-12-27T03:41:11.158Z,15.05
2018-12-27T03:43:40.258Z,14.87
2018-12-27T03:46:08.893Z,18.02
2018-12-27T03:48:37.592Z,15.50
2018-12-27T03:51:06.201Z,15.70
2018-12-27T03:53:34.838Z,15.85
2018-12-27T03:56:03.448Z,14.98
2018-12-27T03:58:32.152Z,14.65
2018-12-27T04:01:00.744Z,14.47
2018-12-27T04:03:29.419Z,14.40
2018-12-27T04:05:58.098Z,13.40
2018-12-27T04:08:26.737Z,14.25
2018-12-27T04:10:55.415Z,13.10
2018-12-27T04:13:24.064Z,13.60
2018-12-27T04:15:52.636Z,13.70
2018-12-27T04:18:21.064Z,13.72
2018-12-27T04:20:49.689Z,14.35
2018-12-27T04:23:18.631Z,14.30
2018-12-27T04:25:47.510Z,12.53
2018-12-27T04:28:15.972Z,14.23
2018-12-27T04:30:45.473Z,14.38
2018-12-27T04:33:15.586Z,14.55
2018-12-27T04:35:44.625Z,12.58
2018-12-27T04:38:13.149Z,14.00
2018-12-27T04:40:41.640Z,14.30
2018-12-27T04:43:10.357Z,13.50
2018-12-27T04:45:39.060Z,14.87
2018-12-27T04:48:07.565Z,14.83
2018-12-27T04:50:36.059Z,14.28
2018-12-27T04:53:04.493Z,14.55
2018-12-27T04:55:33.006Z,13.60
2018-12-27T04:58:01.554Z,14.30
2018-12-27T05:00:30.114Z,13.15
2018-12-27T05:02:58.657Z,15.00
2018-12-27T05:05:27.136Z,15.45
2018-12-27T05:07:55.681Z,14.18
2018-12-27T05:10:24.280Z,14.13
2018-12-27T05:12:52.773Z,15.00
2018-12-27T05:15:21.304Z,14.00
2018-12-27T05:17:49.817Z,15.78
2018-12-27T05:20:18.297Z,16.10
2018-12-27T05:22:46.749Z,15.03
2018-12-27T05:25:15.191Z,16.70
2018-12-27T05:27:43.705Z,14.03
2018-12-27T05:30:12.152Z,14.53
2018-12-27T05:32:40.664Z,14.87
2018-12-27T05:35:09.281Z,16.27
2018-12-27T05:37:37.797Z,16.35
2018-12-27T05:40:07.061Z,16.25
2018-12-27T05:42:35.643Z,13.78
2018-12-27T05:45:04.525Z,13.70
2018-12-27T05:47:33.017Z,13.95
2018-12-27T05:50:01.462Z,14.00
2018-12-27T05:52:29.952Z,14.73
2018-12-27T05:54:58.444Z,14.05
2018-12-27T05:57:26.932Z,13.50
2018-12-27T05:59:55.425Z,14.85
2018-12-27T06:02:23.949Z,14.20
2018-12-27T06:04:52.501Z,14.63
2018-12-27T06:07:20.932Z,13.10
2018-12-27T06:09:49.399Z,15.38
2018-12-27T06:12:17.971Z,13.58
2018-12-27T06:14:46.415Z,14.23
2018-12-27T06:17:14.984Z,13.65
2018-12-27T06:19:43.435Z,14.83
2018-12-27T06:22:12.003Z,15.60
2018-12-27T06:24:40.441Z,13.88
2018-12-27T06:27:08.928Z,14.47
2018-12-27T06:29:37.369Z,13.50
2018-12-27T06:32:05.857Z,13.60
2018-12-27T06:34:41.124Z,14.65
2018-12-27T06:37:04.462Z,13.98
2018-12-27T06:39:33.032Z,16.12
2018-12-27T06:42:01.538Z,15.60
2018-12-27T06:44:30.130Z,14.95
2018-12-27T06:46:58.580Z,14.65
2018-12-27T06:49:27.006Z,14.65
2018-12-27T06:51:55.544Z,15.38
2018-12-27T06:54:24.249Z,15.40
2018-12-27T06:56:52.781Z,15.65
2018-12-27T06:59:21.227Z,13.70
2018-12-27T07:01:49.721Z,15.15
2018-12-27T07:04:18.201Z,14.60
2018-12-27T07:06:46.641Z,13.98
2018-12-27T07:09:15.128Z,13.80
2018-12-27T07:11:43.702Z,14.98
2018-12-27T07:14:12.319Z,14.95
2018-12-27T07:16:40.780Z,15.25
2018-12-27T07:19:09.285Z,14.78
2018-12-27T07:21:37.811Z,15.13
2018-12-27T07:24:06.382Z,13.53
2018-12-27T07:26:34.818Z,12.40
2018-12-27T07:29:03.312Z,16.02
2018-12-27T07:31:31.798Z,13.18
2018-12-27T07:34:00.312Z,13.50
2018-12-27T07:36:28.752Z,14.58
2018-12-27T07:38:57.261Z,14.78
2018-12-27T07:41:25.728Z,13.83
2018-12-27T07:43:54.376Z,17.02
2018-12-27T07:46:22.894Z,14.35
2018-12-27T07:48:51.405Z,14.80
2018-12-27T07:51:19.902Z,13.83
2018-12-27T07:53:48.332Z,15.08
2018-12-27T07:56:17.213Z,13.15
2018-12-27T07:58:45.663Z,13.38
2018-12-27T08:01:14.157Z,12.78
2018-12-27T08:03:42.591Z,12.85
2018-12-27T08:06:11.113Z,13.45
2018-12-27T08:08:39.690Z,13.25
2018-12-27T08:11:08.174Z,12.68
2018-12-27T08:13:36.677Z,11.85
2018-12-27T08:16:05.198Z,11.43
2018-12-27T08:18:33.855Z,13.65
2018-12-27T08:21:02.357Z,11.45
2018-12-27T08:23:30.965Z,12.15
2018-12-27T08:25:59.445Z,13.60
2018-12-27T08:28:28.025Z,12.33
2018-12-27T08:30:56.481Z,14.03
2018-12-27T08:33:25.029Z,13.55
2018-12-27T08:35:53.629Z,14.00
2018-12-27T08:38:22.072Z,14.85
2018-12-27T08:40:50.665Z,15.35
2018-12-27T08:43:19.226Z,15.80
2018-12-27T08:45:47.700Z,14.65
2018-12-27T08:48:16.136Z,15.72
2018-12-27T08:50:44.631Z,15.40
2018-12-27T08:53:13.139Z,15.13
2018-12-27T08:55:41.794Z,14.65
2018-12-27T08:58:10.262Z,14.63
2018-12-27T09:00:38.831Z,15.15
2018-12-27T09:03:07.270Z,14.43
2018-12-27T09:05:35.766Z,14.75
2018-12-27T09:08:04.201Z,15.10
2018-12-27T09:10:32.986Z,14.25
2018-12-27T09:13:01.573Z,16.75
2018-12-27T09:15:30.022Z,15.68
2018-12-27T09:17:58.551Z,15.05
2018-12-27T09:20:27.049Z,16.27
2018-12-27T09:22:55.549Z,17.35
2018-12-27T09:25:24.043Z,16.07
2018-12-27T09:27:52.549Z,16.05
2018-12-27T09:30:21.001Z,15.35
2018-12-27T09:32:49.574Z,15.50
2018-12-27T09:35:18.114Z,16.67
2018-12-27T09:37:46.573Z,15.63
2018-12-27T09:40:34.469Z,16.97
2018-12-27T09:43:22.260Z,16.20
2018-12-27T09:46:10.140Z,15.60
2018-12-27T09:48:58.030Z,15.38
2018-12-27T09:51:26.540Z,17.52
2018-12-27T09:53:55.052Z,17.23
2018-12-27T09:56:42.915Z,16.35
2018-12-27T09:59:11.477Z,16.62
2018-12-27T10:01:59.356Z,16.30
2018-12-27T10:04:47.309Z,15.98
2018-12-27T10:07:35.227Z,16.52
2018-12-27T10:10:23.225Z,16.40
2018-12-27T10:13:11.186Z,18.00
2018-12-27T10:15:52.342Z,16.60
2018-12-27T10:18:20.788Z,17.57
2018-12-27T10:21:08.698Z,15.88
2018-12-27T10:23:56.593Z,15.88
2018-12-27T10:26:44.536Z,16.82
2018-12-27T10:29:32.321Z,16.17
2018-12-27T10:32:20.267Z,15.95
2018-12-27T10:35:08.168Z,19.25
2018-12-27T10:37:56.132Z,17.55
2018-12-27T10:40:43.999Z,15.43
2018-12-27T10:43:31.798Z,16.23
2018-12-27T10:46:19.722Z,15.60
2018-12-27T10:49:07.561Z,17.30
2018-12-27T10:51:55.409Z,16.57
2018-12-27T10:54:43.188Z,18.87
2018-12-27T10:57:31.200Z,20.68
2018-12-27T11:00:19.280Z,17.87
2018-12-27T11:02:59.957Z,18.15
2018-12-27T11:05:40.635Z,19.45
2018-12-27T11:08:21.275Z,19.75
2018-12-27T11:11:02.174Z,17.00
2018-12-27T11:13:42.746Z,15.83
2018-12-27T11:16:23.285Z,17.57
2018-12-27T11:19:04.415Z,16.10
2018-12-27T11:21:45.354Z,17.62
2018-12-27T11:24:25.700Z,16.77
2018-12-27T11:27:06.409Z,18.50
2018-12-27T11:29:47.346Z,18.85
2018-12-27T11:32:27.815Z,17.20
2018-12-27T11:35:08.766Z,17.23
2018-12-27T11:37:50.083Z,18.35
2018-12-27T11:40:30.787Z,17.90
2018-12-27T11:43:11.891Z,20.57
2018-12-27T11:45:52.501Z,18.92
2018-12-27T11:48:33.015Z,19.70
2018-12-27T11:51:13.407Z,17.27
2018-12-27T11:53:54.149Z,19.05
2018-12-27T11:56:35.032Z,16.80
2018-12-27T11:59:15.950Z,17.85
2018-12-27T12:01:56.705Z,18.98
2018-12-27T12:04:37.341Z,16.90
2018-12-27T12:07:17.701Z,18.32
2018-12-27T12:09:58.339Z,18.42
2018-12-27T12:12:38.736Z,20.48
2018-12-27T12:15:19.097Z,19.42
2018-12-27T12:18:00.256Z,19.52
2018-12-27T12:20:40.994Z,20.05
2018-12-27T12:23:09.504Z,21.20
2018-12-27T12:25:57.353Z,19.62
2018-12-27T12:28:45.195Z,19.15
2018-12-27T12:31:33.002Z,19.57
2018-12-27T12:34:20.872Z,18.73
2018-12-27T12:37:13.937Z,19.73
2018-12-27T12:39:58.329Z,20.72
2018-12-27T12:42:46.096Z,20.15
2018-12-27T12:45:34.038Z,22.17
2018-12-27T12:48:21.823Z,20.15
2018-12-27T12:51:09.695Z,19.15
2018-12-27T12:53:57.545Z,19.35
2018-12-27T12:56:45.457Z,18.52
2018-12-27T12:59:33.301Z,19.30
2018-12-27T13:02:21.169Z,18.10
2018-12-27T13:05:09.015Z,19.87
2018-12-27T13:07:49.845Z,18.55
2018-12-27T13:10:30.374Z,18.35
2018-12-27T13:13:11.419Z,19.35
2018-12-27T13:15:51.918Z,18.07
2018-12-27T13:18:32.538Z,18.57
2018-12-27T13:21:13.596Z,18.15
2018-12-27T13:23:54.214Z,15.90
2018-12-27T13:26:35.055Z,18.60
2018-12-27T13:29:15.553Z,18.98
2018-12-27T13:31:56.261Z,19.05
2018-12-27T13:34:37.010Z,18.85
2018-12-27T13:37:17.683Z,19.30
2018-12-27T13:39:58.626Z,20.35
2018-12-27T13:42:39.134Z,17.67
2018-12-27T13:45:19.707Z,17.67
2018-12-27T13:48:00.521Z,18.37
2018-12-27T13:50:41.056Z,14.63
2018-12-27T13:53:21.873Z,17.75
2018-12-27T13:56:02.611Z,17.35
2018-12-27T13:58:43.228Z,16.05
2018-12-27T14:01:23.466Z,17.10
2018-12-27T14:04:04.430Z,15.35
2018-12-27T14:06:45.089Z,16.50
2018-12-27T14:09:25.817Z,16.35
2018-12-27T14:12:06.853Z,15.98
2018-12-27T14:14:47.576Z,16.67
2018-12-27T14:17:28.482Z,19.35
2018-12-27T14:20:09.450Z,18.27
2018-12-27T14:22:50.547Z,17.07
2018-12-27T14:25:31.483Z,17.23
2018-12-27T14:28:12.359Z,17.02
2018-12-27T14:30:52.909Z,15.35
2018-12-27T14:33:33.535Z,17.27
2018-12-27T14:36:14.602Z,17.05
2018-12-27T14:38:55.247Z,17.50
2018-12-27T14:41:35.891Z,17.00
2018-12-27T14:44:16.652Z,16.90
2018-12-27T14:46:57.401Z,15.08
2018-12-27T14:49:38.256Z,16.80
2018-12-27T14:52:19.278Z,15.70
2018-12-27T14:55:00.190Z,17.10
2018-12-27T14:57:40.713Z,15.93
2018-12-27T15:00:21.467Z,16.25
2018-12-27T15:03:02.309Z,16.87
2018-12-27T15:05:43.134Z,14.55
2018-12-27T15:08:23.654Z,16.25
2018-12-27T15:11:04.039Z,16.73
2018-12-27T15:13:44.895Z,15.48
2018-12-27T15:16:25.625Z,16.50
2018-12-27T15:19:06.158Z,15.95
2018-12-27T15:21:47.153Z,16.00
2018-12-27T15:24:28.073Z,16.00
2018-12-27T15:27:09.008Z,13.90
2018-12-27T15:29:50.048Z,17.25
2018-12-27T15:32:30.642Z,17.45
2018-12-27T15:35:11.784Z,17.35
2018-12-27T15:37:52.442Z,16.23
2018-12-27T15:40:33.287Z,15.63
2018-12-27T15:43:14.585Z,17.40
2018-12-27T15:45:43.237Z,16.00
2018-12-27T15:48:11.736Z,16.27
2018-12-27T15:50:59.692Z,17.00
2018-12-27T15:53:47.665Z,19.27
2018-12-27T15:56:35.539Z,17.50
2018-12-27T15:59:23.469Z,16.87
2018-12-27T16:02:11.342Z,21.02
2018-12-27T16:04:52.196Z,17.23
2018-12-27T16:07:33.333Z,20.32
2018-12-27T16:10:14.575Z,16.50
2018-12-27T16:12:55.014Z,17.37
2018-12-27T16:15:35.693Z,18.70
2018-12-27T16:18:16.436Z,17.67
2018-12-27T16:20:57.670Z,19.00
2018-12-27T16:23:38.386Z,16.87
2018-12-27T16:26:19.084Z,17.50
2018-12-27T16:28:47.679Z,17.05
2018-12-27T16:31:35.563Z,18.27
2018-12-27T16:34:23.480Z,15.85
2018-12-27T16:37:11.408Z,17.40
2018-12-27T16:40:01.575Z,15.95
2018-12-27T16:42:49.575Z,14.20
2018-12-27T16:45:37.365Z,17.02
2018-12-27T16:48:25.442Z,16.93
2018-12-27T16:51:13.429Z,16.20
2018-12-27T16:54:01.356Z,15.95
2018-12-27T16:56:49.128Z,15.95
2018-12-27T16:59:36.970Z,16.25
2018-12-27T17:02:25.063Z,17.20
2018-12-27T17:05:13.217Z,16.27
2018-12-27T17:08:01.149Z,16.02
2018-12-27T17:10:42.120Z,16.17
2018-12-27T17:13:22.686Z,17.02
2018-12-27T17:16:03.648Z,16.48
2018-12-27T17:18:44.577Z,16.55
2018-12-27T17:21:25.593Z,17.25
2018-12-27T17:24:06.477Z,17.55
2018-12-27T17:26:47.101Z,18.05
2018-12-27T17:29:27.868Z,18.02
2018-12-27T17:32:09.167Z,16.60
2018-12-27T17:34:50.422Z,17.15
2018-12-27T17:37:30.961Z,17.00
2018-12-27T17:40:11.742Z,17.32
2018-12-27T17:42:52.363Z,14.83
2018-12-27T17:45:32.997Z,16.45
2018-12-27T17:48:13.449Z,17.27
2018-12-27T17:50:54.286Z,17.20
2018-12-27T17:53:34.963Z,16.05
2018-12-27T17:56:15.499Z,16.67
2018-12-27T17:58:44.038Z,18.23
2018-12-27T18:01:31.969Z,18.95
2018-12-27T18:04:19.819Z,16.82
2018-12-27T18:06:48.491Z,18.52
2018-12-27T18:09:36.288Z,17.07
2018-12-27T18:12:24.172Z,17.40
2018-12-27T18:15:12.006Z,17.55
2018-12-27T18:17:40.593Z,16.42
2018-12-27T18:20:28.418Z,17.07
2018-12-27T18:23:16.278Z,15.68
2018-12-27T18:26:04.238Z,16.42
2018-12-27T18:28:52.012Z,15.65
2018-12-27T18:31:39.968Z,17.02
2018-12-27T18:34:27.769Z,15.78
2018-12-27T18:37:15.721Z,16.82
2018-12-27T18:40:03.954Z,17.30
2018-12-27T18:42:51.985Z,16.20
2018-12-27T18:45:39.919Z,16.55
2018-12-27T18:48:27.888Z,14.70
2018-12-27T18:51:15.746Z,16.00
2018-12-27T18:54:03.783Z,15.32
2018-12-27T18:56:51.705Z,16.65
2018-12-27T18:59:39.599Z,15.05
2018-12-27T19:02:27.582Z,15.65
2018-12-27T19:05:08.321Z,16.62
2018-12-27T19:07:49.493Z,15.15
2018-12-27T19:10:30.882Z,16.27
2018-12-27T19:13:11.690Z,16.50
2018-12-27T19:15:52.632Z,16.15
2018-12-27T19:18:33.618Z,15.85
2018-12-27T19:21:14.211Z,15.58
2018-12-27T19:23:54.861Z,18.90
2018-12-27T19:26:35.747Z,17.82
2018-12-27T19:29:16.351Z,17.62
2018-12-27T19:31:56.776Z,17.82
2018-12-27T19:34:37.521Z,16.70
2018-12-27T19:37:18.171Z,16.50
2018-12-27T19:39:58.693Z,16.37
2018-12-27T19:42:39.098Z,15.58
2018-12-27T19:45:20.033Z,16.82
2018-12-27T19:48:00.592Z,15.50
2018-12-27T19:50:41.171Z,16.35
2018-12-27T19:53:21.992Z,15.85
2018-12-27T19:56:02.415Z,16.45
2018-12-27T19:58:42.930Z,15.28
2018-12-27T20:01:23.750Z,18.05
2018-12-27T20:04:04.840Z,16.45
2018-12-27T20:06:45.545Z,17.37
2018-12-27T20:09:26.285Z,16.20
2018-12-27T20:12:07.311Z,20.27
2018-12-27T20:14:47.883Z,19.35
2018-12-27T20:17:28.806Z,17.05
2018-12-27T20:20:09.625Z,16.40
2018-12-27T20:22:38.236Z,15.98
2018-12-27T20:25:26.135Z,16.77
2018-12-27T20:28:13.980Z,18.77
2018-12-27T20:31:02.019Z,16.93
2018-12-27T20:33:50.058Z,15.40
2018-12-27T20:36:38.068Z,15.60
2018-12-27T20:39:25.949Z,16.97
2018-12-27T20:42:13.945Z,16.90
2018-12-27T20:45:01.737Z,16.10
2018-12-27T20:47:49.779Z,18.27
2018-12-27T20:50:37.657Z,16.67
2018-12-27T20:53:25.560Z,16.85
2018-12-27T20:56:13.560Z,18.57
2018-12-27T20:59:01.618Z,16.35
2018-12-27T21:01:49.518Z,19.37
2018-12-27T21:04:30.757Z,17.32
2018-12-27T21:07:11.649Z,19.90
2018-12-27T21:09:52.596Z,19.12
2018-12-27T21:12:34.190Z,18.37
2018-12-27T21:15:14.801Z,19.55
2018-12-27T21:17:55.241Z,17.70
2018-12-27T21:20:36.201Z,19.65
2018-12-27T21:23:16.606Z,21.02
2018-12-27T21:25:57.261Z,20.20
2018-12-27T21:28:38.418Z,20.60
2018-12-27T21:31:19.135Z,21.82
2018-12-27T21:33:59.855Z,19.12
2018-12-27T21:36:40.842Z,20.23
2018-12-27T21:39:21.312Z,18.73
2018-12-27T21:42:02.440Z,20.12
2018-12-27T21:44:31.082Z,17.15
2018-12-27T21:47:18.954Z,20.70
2018-12-27T21:50:06.845Z,19.60
2018-12-27T21:52:35.379Z,17.67
2018-12-27T21:55:04.114Z,18.27
2018-12-27T21:57:32.573Z,18.75
2018-12-27T22:00:01.183Z,20.08
2018-12-27T22:02:29.728Z,16.82
2018-12-27T22:04:58.351Z,18.80
2018-12-27T22:07:27.251Z,20.10
2018-12-27T22:09:55.750Z,17.67
2018-12-27T22:12:24.317Z,17.45
2018-12-27T22:14:52.858Z,20.92
2018-12-27T22:17:21.410Z,19.62
2018-12-27T22:19:49.867Z,21.37
2018-12-27T22:22:18.384Z,19.85
2018-12-27T22:24:46.840Z,20.80
2018-12-27T22:27:15.341Z,19.17
2018-12-27T22:29:43.870Z,20.15
2018-12-27T22:32:12.423Z,21.00
2018-12-27T22:34:42.554Z,22.60
2018-12-27T22:37:11.088Z,18.55
2018-12-27T22:39:39.609Z,20.20
2018-12-27T22:42:08.197Z,19.70
2018-12-27T22:44:36.673Z,21.33
2018-12-27T22:47:05.141Z,21.23
2018-12-27T22:49:33.780Z,21.02
2018-12-27T22:52:02.307Z,19.67
2018-12-27T22:54:30.881Z,22.22
2018-12-27T22:56:59.408Z,20.72
2018-12-27T22:59:27.988Z,19.70
2018-12-27T23:01:56.537Z,20.90
2018-12-27T23:04:25.029Z,20.80
2018-12-27T23:06:53.468Z,19.37
2018-12-27T23:09:22.824Z,19.48
2018-12-27T23:11:51.405Z,20.23
2018-12-27T23:14:19.852Z,20.95
2018-12-27T23:16:48.456Z,22.30
2018-12-27T23:19:16.954Z,20.15
2018-12-27T23:21:45.450Z,20.90
2018-12-27T23:24:13.890Z,21.35
2018-12-27T23:26:42.383Z,20.85
2018-12-27T23:29:10.900Z,22.93
2018-12-27T23:31:39.335Z,23.50
2018-12-27T23:34:07.809Z,22.32
2018-12-27T23:36:36.309Z,23.83
2018-12-27T23:39:07.281Z,22.60
2018-12-27T23:41:35.773Z,25.23
2018-12-27T23:44:04.269Z,21.80
2018-12-27T23:46:32.763Z,23.83
2018-12-27T23:49:01.216Z,21.62
2018-12-27T23:51:29.697Z,22.90
2018-12-27T23:53:58.272Z,23.83
2018-12-27T23:56:26.796Z,23.15
2018-12-27T23:58:55.249Z,23.47
