createdAt,value
2018-11-01T00:00:39.041Z,0.00
2018-11-01T00:01:39.028Z,0.00
2018-11-01T00:02:39.001Z,0.00
2018-11-01T00:03:38.979Z,0.00
2018-11-01T00:04:38.961Z,0.00
2018-11-01T00:05:38.937Z,0.00
2018-11-01T00:06:38.914Z,0.00
2018-11-01T00:07:38.898Z,0.00
2018-11-01T00:08:38.878Z,0.00
2018-11-01T00:09:38.853Z,0.00
2018-11-01T00:10:38.835Z,0.00
2018-11-01T00:11:38.813Z,0.00
2018-11-01T00:12:38.788Z,0.00
2018-11-01T00:13:38.768Z,0.00
2018-11-01T00:14:38.749Z,0.00
2018-11-01T00:15:38.720Z,0.00
2018-11-01T00:16:38.690Z,0.00
2018-11-01T00:17:38.667Z,0.00
2018-11-01T00:18:38.657Z,0.00
2018-11-01T00:19:38.636Z,0.00
2018-11-01T00:20:38.613Z,0.00
2018-11-01T00:21:38.577Z,0.00
2018-11-01T00:22:38.558Z,0.00
2018-11-01T00:23:38.548Z,0.00
2018-11-01T00:24:38.534Z,0.00
2018-11-01T00:25:38.513Z,0.00
2018-11-01T00:26:38.478Z,0.00
2018-11-01T00:27:38.466Z,0.00
2018-11-01T00:28:38.441Z,0.00
2018-11-01T00:29:38.430Z,0.00
2018-11-01T00:30:38.399Z,0.00
2018-11-01T00:31:38.387Z,0.00
2018-11-01T00:32:38.359Z,0.00
2018-11-01T00:33:38.321Z,0.00
2018-11-01T00:34:38.318Z,0.00
2018-11-01T00:35:38.292Z,0.00
2018-11-01T00:36:38.271Z,0.00
2018-11-01T00:37:38.254Z,0.00
2018-11-01T00:38:38.221Z,0.00
2018-11-01T00:39:38.195Z,0.00
2018-11-01T00:40:38.192Z,0.00
2018-11-01T00:41:38.153Z,0.00
2018-11-01T00:42:38.140Z,0.00
2018-11-01T00:43:38.103Z,0.00
2018-11-01T00:44:38.081Z,0.00
2018-11-01T00:45:38.081Z,0.00
2018-11-01T00:46:38.085Z,0.00
2018-11-01T00:47:38.033Z,0.00
2018-11-01T00:48:38.009Z,0.00
2018-11-01T00:49:37.990Z,0.00
2018-11-01T00:50:37.971Z,0.00
2018-11-01T00:51:37.931Z,0.00
2018-11-01T00:52:37.920Z,0.00
2018-11-01T00:53:37.906Z,0.00
2018-11-01T00:54:37.894Z,0.00
2018-11-01T00:55:37.866Z,0.00
2018-11-01T00:56:37.842Z,0.00
2018-11-01T00:57:37.800Z,0.00
2018-11-01T00:58:37.800Z,0.00
2018-11-01T00:59:37.767Z,0.00
2018-11-01T01:00:37.749Z,0.00
2018-11-01T01:01:37.730Z,0.00
2018-11-01T01:02:37.703Z,0.00
2018-11-01T01:03:37.684Z,0.00
2018-11-01T01:04:37.665Z,0.00
2018-11-01T01:05:37.641Z,0.00
2018-11-01T01:06:37.612Z,0.00
2018-11-01T01:07:37.601Z,0.00
2018-11-01T01:08:37.575Z,0.00
2018-11-01T01:09:37.555Z,0.00
2018-11-01T01:10:37.528Z,0.00
2018-11-01T01:11:37.516Z,0.00
2018-11-01T01:12:37.470Z,0.00
2018-11-01T01:13:37.465Z,0.00
2018-11-01T01:14:37.434Z,0.00
2018-11-01T01:15:37.404Z,0.00
2018-11-01T01:16:37.400Z,0.00
2018-11-01T01:17:37.364Z,0.00
2018-11-01T01:18:37.361Z,0.00
2018-11-01T01:19:37.330Z,0.00
2018-11-01T01:20:37.315Z,0.00
2018-11-01T01:21:37.289Z,0.00
2018-11-01T01:22:37.273Z,0.00
2018-11-01T01:23:37.244Z,0.00
2018-11-01T01:24:37.231Z,0.00
2018-11-01T01:25:37.203Z,0.00
2018-11-01T01:26:37.185Z,0.00
2018-11-01T01:27:37.164Z,0.00
2018-11-01T01:28:37.141Z,0.00
2018-11-01T01:29:37.116Z,0.00
2018-11-01T01:30:37.098Z,0.00
2018-11-01T01:31:37.064Z,0.00
2018-11-01T01:32:37.057Z,0.00
2018-11-01T01:33:37.025Z,0.00
2018-11-01T01:34:37.065Z,0.00
2018-11-01T01:35:36.985Z,0.00
2018-11-01T01:36:36.961Z,0.00
2018-11-01T01:37:36.946Z,0.00
2018-11-01T01:38:36.920Z,0.00
2018-11-01T01:39:36.902Z,0.00
2018-11-01T01:40:36.875Z,0.00
2018-11-01T01:41:36.857Z,0.00
2018-11-01T01:42:36.845Z,0.00
2018-11-01T01:43:36.810Z,0.00
2018-11-01T01:44:36.794Z,0.00
2018-11-01T01:45:36.769Z,0.00
2018-11-01T01:46:36.744Z,0.00
2018-11-01T01:47:36.724Z,0.00
2018-11-01T01:48:36.706Z,0.00
2018-11-01T01:49:36.683Z,0.00
2018-11-01T01:50:36.713Z,0.00
2018-11-01T01:51:36.758Z,0.00
2018-11-01T01:52:36.617Z,0.00
2018-11-01T01:53:36.600Z,0.00
2018-11-01T01:54:36.574Z,0.00
2018-11-01T01:55:36.551Z,0.00
2018-11-01T01:56:36.538Z,0.00
2018-11-01T01:57:36.493Z,0.00
2018-11-01T01:58:36.483Z,0.00
2018-11-01T01:59:36.446Z,0.00
2018-11-01T02:00:36.428Z,0.00
2018-11-01T02:01:36.422Z,0.00
2018-11-01T02:02:36.396Z,0.00
2018-11-01T02:03:36.378Z,0.00
2018-11-01T02:04:36.359Z,0.00
2018-11-01T02:05:36.334Z,0.00
2018-11-01T02:06:36.318Z,0.00
2018-11-01T02:07:36.290Z,0.00
2018-11-01T02:08:36.274Z,0.00
2018-11-01T02:09:36.233Z,0.00
2018-11-01T02:10:36.216Z,0.00
2018-11-01T02:11:36.217Z,0.00
2018-11-01T02:12:36.172Z,0.00
2018-11-01T02:13:36.164Z,0.00
2018-11-01T02:14:36.134Z,0.00
2018-11-01T02:15:36.117Z,0.00
2018-11-01T02:16:36.100Z,0.00
2018-11-01T02:17:36.100Z,0.00
2018-11-01T02:18:36.047Z,0.00
2018-11-01T02:19:36.029Z,0.00
2018-11-01T02:20:36.002Z,0.00
2018-11-01T02:21:35.973Z,0.00
2018-11-01T02:22:35.969Z,0.00
2018-11-01T02:23:35.945Z,0.00
2018-11-01T02:24:35.928Z,0.00
2018-11-01T02:25:35.905Z,0.00
2018-11-01T02:26:35.882Z,0.00
2018-11-01T02:27:35.860Z,0.00
2018-11-01T02:28:35.837Z,0.00
2018-11-01T02:29:35.815Z,0.00
2018-11-01T02:30:35.798Z,0.00
2018-11-01T02:31:35.776Z,0.00
2018-11-01T02:32:35.750Z,0.00
2018-11-01T02:33:35.729Z,0.00
2018-11-01T02:34:35.713Z,0.00
2018-11-01T02:35:35.690Z,0.00
2018-11-01T02:36:35.665Z,0.00
2018-11-01T02:37:35.625Z,0.00
2018-11-01T02:38:35.718Z,0.00
2018-11-01T02:39:35.585Z,0.00
2018-11-01T02:40:35.576Z,0.00
2018-11-01T02:41:35.560Z,0.00
2018-11-01T02:42:35.538Z,0.00
2018-11-01T02:43:35.508Z,0.00
2018-11-01T02:44:35.495Z,0.00
2018-11-01T02:45:35.473Z,0.00
2018-11-01T02:46:35.450Z,0.00
2018-11-01T02:47:35.423Z,0.00
2018-11-01T02:48:35.402Z,0.00
2018-11-01T02:49:35.378Z,0.00
2018-11-01T02:50:35.362Z,0.00
2018-11-01T02:51:35.339Z,0.00
2018-11-01T02:52:35.314Z,0.00
2018-11-01T02:53:35.294Z,0.00
2018-11-01T02:54:35.276Z,0.00
2018-11-01T02:55:35.234Z,0.00
2018-11-01T02:56:35.231Z,0.00
2018-11-01T02:57:35.215Z,0.00
2018-11-01T02:58:35.188Z,0.00
2018-11-01T02:59:35.280Z,0.00
2018-11-01T03:00:35.144Z,0.00
2018-11-01T03:01:35.104Z,0.00
2018-11-01T03:02:35.095Z,0.00
2018-11-01T03:03:35.058Z,0.00
2018-11-01T03:04:35.037Z,0.00
2018-11-01T03:05:35.033Z,0.00
2018-11-01T03:06:34.996Z,0.00
2018-11-01T03:07:34.997Z,0.00
2018-11-01T03:08:34.963Z,0.00
2018-11-01T03:09:34.939Z,0.00
2018-11-01T03:10:34.920Z,0.00
2018-11-01T03:11:34.898Z,0.00
2018-11-01T03:12:34.878Z,0.00
2018-11-01T03:13:34.836Z,0.00
2018-11-01T03:14:34.815Z,0.00
2018-11-01T03:15:34.810Z,0.00
2018-11-01T03:16:34.791Z,0.00
2018-11-01T03:17:34.768Z,0.00
2018-11-01T03:18:34.748Z,0.00
2018-11-01T03:19:34.718Z,0.00
2018-11-01T03:20:34.693Z,0.00
2018-11-01T03:21:34.753Z,0.00
2018-11-01T03:22:34.639Z,0.00
2018-11-01T03:23:34.620Z,0.00
2018-11-01T03:24:34.599Z,0.00
2018-11-01T03:25:34.590Z,0.00
2018-11-01T03:26:34.629Z,0.00
2018-11-01T03:27:34.544Z,0.00
2018-11-01T03:28:34.522Z,0.00
2018-11-01T03:29:34.504Z,0.00
2018-11-01T03:30:34.479Z,0.00
2018-11-01T03:31:34.457Z,0.00
2018-11-01T03:32:34.439Z,0.00
2018-11-01T03:33:34.423Z,0.00
2018-11-01T03:34:34.397Z,0.00
2018-11-01T03:35:34.410Z,0.00
2018-11-01T03:36:34.358Z,0.00
2018-11-01T03:37:34.328Z,0.00
2018-11-01T03:38:34.455Z,0.00
2018-11-01T03:39:34.286Z,0.00
2018-11-01T03:40:34.250Z,0.00
2018-11-01T03:41:34.244Z,0.00
2018-11-01T03:42:34.214Z,0.00
2018-11-01T03:43:34.186Z,0.00
2018-11-01T03:44:34.181Z,0.00
2018-11-01T03:45:34.161Z,0.00
2018-11-01T03:46:34.129Z,0.00
2018-11-01T03:47:34.107Z,0.00
2018-11-01T03:48:34.096Z,0.00
2018-11-01T03:49:34.064Z,0.00
2018-11-01T03:50:34.044Z,0.00
2018-11-01T03:51:34.019Z,0.00
2018-11-01T03:52:34.003Z,0.00
2018-11-01T03:53:34.189Z,0.00
2018-11-01T03:54:34.004Z,0.00
2018-11-01T03:55:33.942Z,0.00
2018-11-01T03:56:33.912Z,0.00
2018-11-01T03:57:33.895Z,0.00
2018-11-01T03:58:33.864Z,0.00
2018-11-01T03:59:33.864Z,0.00
2018-11-01T04:00:33.821Z,0.00
2018-11-01T04:01:33.805Z,0.00
2018-11-01T04:02:33.778Z,0.00
2018-11-01T04:03:33.784Z,0.00
2018-11-01T04:04:33.743Z,0.00
2018-11-01T04:05:33.711Z,0.00
2018-11-01T04:06:33.681Z,0.00
2018-11-01T04:07:33.655Z,0.00
2018-11-01T04:08:33.648Z,0.00
2018-11-01T04:09:33.631Z,0.00
2018-11-01T04:10:33.604Z,0.00
2018-11-01T04:11:33.579Z,0.00
2018-11-01T04:12:33.561Z,0.00
2018-11-01T04:13:33.616Z,0.00
2018-11-01T04:14:33.518Z,0.00
2018-11-01T04:15:33.498Z,0.00
2018-11-01T04:16:33.470Z,0.00
2018-11-01T04:17:33.456Z,0.00
2018-11-01T04:18:33.415Z,0.00
2018-11-01T04:19:33.401Z,0.00
2018-11-01T04:20:33.384Z,0.00
2018-11-01T04:21:33.357Z,0.00
2018-11-01T04:22:33.341Z,0.00
2018-11-01T04:23:33.455Z,0.00
2018-11-01T04:24:33.301Z,0.00
2018-11-01T04:25:33.284Z,0.00
2018-11-01T04:26:33.249Z,0.00
2018-11-01T04:27:33.223Z,0.00
2018-11-01T04:28:33.196Z,0.00
2018-11-01T04:29:33.193Z,0.00
2018-11-01T04:30:33.151Z,0.00
2018-11-01T04:31:33.139Z,0.00
2018-11-01T04:32:33.118Z,0.00
2018-11-01T04:33:33.215Z,0.00
2018-11-01T04:34:33.076Z,0.00
2018-11-01T04:35:33.074Z,0.00
2018-11-01T04:36:33.035Z,0.00
2018-11-01T04:37:33.013Z,0.00
2018-11-01T04:38:32.989Z,0.00
2018-11-01T04:39:32.968Z,0.00
2018-11-01T04:40:33.022Z,0.00
2018-11-01T04:41:32.928Z,0.00
2018-11-01T04:42:32.901Z,0.00
2018-11-01T04:43:32.889Z,0.00
2018-11-01T04:44:32.846Z,0.00
2018-11-01T04:45:32.824Z,0.00
2018-11-01T04:46:32.804Z,0.00
2018-11-01T04:47:32.862Z,0.00
2018-11-01T04:48:32.757Z,0.00
2018-11-01T04:49:32.747Z,0.00
2018-11-01T04:50:32.728Z,0.00
2018-11-01T04:51:32.708Z,0.00
2018-11-01T04:52:32.684Z,0.00
2018-11-01T04:53:32.655Z,0.00
2018-11-01T04:54:32.636Z,0.00
2018-11-01T04:55:32.619Z,0.00
2018-11-01T04:56:32.597Z,0.00
2018-11-01T04:57:32.580Z,0.00
2018-11-01T04:58:32.551Z,0.00
2018-11-01T04:59:32.534Z,0.00
2018-11-01T05:00:32.514Z,0.00
2018-11-01T05:01:32.491Z,0.00
2018-11-01T05:02:32.466Z,0.00
2018-11-01T05:03:32.485Z,0.00
2018-11-01T05:04:32.419Z,0.00
2018-11-01T05:05:32.400Z,0.00
2018-11-01T05:06:32.385Z,0.00
2018-11-01T05:07:32.359Z,0.00
2018-11-01T05:08:32.341Z,0.00
2018-11-01T05:09:32.296Z,0.00
2018-11-01T05:10:32.285Z,0.00
2018-11-01T05:11:32.412Z,0.00
2018-11-01T05:12:32.246Z,0.00
2018-11-01T05:13:32.221Z,0.00
2018-11-01T05:14:32.196Z,0.00
2018-11-01T05:15:32.178Z,0.00
2018-11-01T05:16:32.156Z,0.00
2018-11-01T05:17:32.137Z,0.00
2018-11-01T05:18:32.109Z,0.00
2018-11-01T05:19:32.091Z,0.00
2018-11-01T05:20:32.067Z,0.00
2018-11-01T05:21:32.047Z,0.00
2018-11-01T05:22:32.010Z,0.00
2018-11-01T05:23:31.985Z,0.00
2018-11-01T05:24:31.984Z,0.00
2018-11-01T05:25:31.959Z,0.00
2018-11-01T05:26:31.928Z,0.00
2018-11-01T05:27:31.913Z,0.00
2018-11-01T05:28:31.889Z,0.00
2018-11-01T05:29:31.904Z,0.00
2018-11-01T05:30:31.844Z,0.00
2018-11-01T05:31:31.815Z,0.00
2018-11-01T05:32:31.803Z,0.00
2018-11-01T05:33:31.781Z,0.00
2018-11-01T05:34:31.811Z,0.00
2018-11-01T05:35:31.735Z,0.00
2018-11-01T05:36:31.702Z,0.00
2018-11-01T05:37:31.698Z,0.00
2018-11-01T05:38:31.674Z,0.00
2018-11-01T05:39:31.657Z,0.00
2018-11-01T05:40:31.629Z,0.00
2018-11-01T05:41:31.609Z,0.00
2018-11-01T05:42:31.586Z,0.00
2018-11-01T05:43:31.562Z,0.00
2018-11-01T05:44:31.540Z,0.00
2018-11-01T05:45:31.516Z,0.00
2018-11-01T05:46:31.488Z,0.00
2018-11-01T05:47:31.468Z,0.00
2018-11-01T05:48:31.450Z,0.00
2018-11-01T05:49:31.432Z,0.00
2018-11-01T05:50:31.404Z,0.00
2018-11-01T05:51:31.387Z,0.00
2018-11-01T05:52:31.353Z,0.00
2018-11-01T05:53:31.349Z,0.00
2018-11-01T05:54:31.323Z,0.00
2018-11-01T05:55:31.298Z,0.00
2018-11-01T05:56:31.274Z,0.00
2018-11-01T05:57:31.256Z,0.00
2018-11-01T05:58:31.232Z,0.00
2018-11-01T05:59:31.208Z,0.00
2018-11-01T06:00:31.189Z,0.00
2018-11-01T06:01:31.170Z,0.00
2018-11-01T06:02:31.147Z,0.00
2018-11-01T06:03:31.121Z,0.00
2018-11-01T06:04:31.101Z,0.00
2018-11-01T06:05:31.094Z,0.00
2018-11-01T06:06:31.045Z,0.00
2018-11-01T06:07:31.036Z,0.00
2018-11-01T06:08:31.012Z,0.00
2018-11-01T06:09:30.989Z,0.00
2018-11-01T06:10:30.971Z,0.00
2018-11-01T06:11:30.934Z,0.00
2018-11-01T06:12:31.092Z,0.00
2018-11-01T06:13:30.888Z,0.00
2018-11-01T06:14:30.865Z,0.00
2018-11-01T06:15:30.843Z,0.00
2018-11-01T06:16:30.825Z,0.00
2018-11-01T06:17:30.817Z,0.00
2018-11-01T06:18:30.788Z,0.00
2018-11-01T06:19:30.771Z,0.00
2018-11-01T06:20:30.782Z,0.00
2018-11-01T06:21:30.723Z,0.00
2018-11-01T06:22:30.702Z,0.00
2018-11-01T06:23:30.680Z,0.00
2018-11-01T06:24:30.660Z,0.00
2018-11-01T06:25:30.622Z,0.00
2018-11-01T06:26:30.613Z,0.00
2018-11-01T06:27:30.590Z,0.00
2018-11-01T06:28:30.560Z,0.00
2018-11-01T06:29:30.560Z,0.00
2018-11-01T06:30:30.628Z,0.00
2018-11-01T06:31:30.512Z,0.00
2018-11-01T06:32:30.483Z,0.00
2018-11-01T06:33:30.442Z,0.00
2018-11-01T06:34:30.429Z,0.00
2018-11-01T06:35:30.408Z,0.00
2018-11-01T06:36:30.381Z,0.00
2018-11-01T06:37:30.381Z,0.00
2018-11-01T06:38:30.354Z,0.00
2018-11-01T06:39:30.322Z,0.00
2018-11-01T06:40:30.292Z,0.00
2018-11-01T06:41:30.286Z,0.00
2018-11-01T06:42:30.262Z,0.00
2018-11-01T06:43:30.239Z,0.00
2018-11-01T06:44:30.238Z,0.00
2018-11-01T06:45:30.198Z,0.00
2018-11-01T06:46:30.176Z,0.00
2018-11-01T06:47:30.159Z,0.00
2018-11-01T06:48:30.138Z,0.00
2018-11-01T06:49:30.106Z,0.00
2018-11-01T06:50:30.082Z,0.00
2018-11-01T06:51:30.071Z,0.00
2018-11-01T06:52:30.073Z,0.00
2018-11-01T06:53:30.021Z,0.00
2018-11-01T06:54:29.984Z,0.00
2018-11-01T06:55:29.971Z,0.00
2018-11-01T06:56:29.935Z,0.00
2018-11-01T06:57:29.933Z,0.00
2018-11-01T06:58:30.167Z,0.00
2018-11-01T06:59:29.943Z,0.00
2018-11-01T07:00:29.862Z,0.00
2018-11-01T07:01:29.847Z,0.00
2018-11-01T07:02:29.822Z,0.00
2018-11-01T07:03:29.801Z,0.00
2018-11-01T07:04:29.778Z,0.00
2018-11-01T07:05:29.797Z,0.00
2018-11-01T07:06:29.728Z,0.00
2018-11-01T07:07:29.712Z,0.00
2018-11-01T07:08:29.696Z,0.00
2018-11-01T07:09:29.662Z,0.00
2018-11-01T07:10:29.631Z,0.00
2018-11-01T07:11:29.730Z,0.00
2018-11-01T07:12:29.595Z,0.00
2018-11-01T07:13:29.579Z,0.00
2018-11-01T07:14:29.551Z,0.00
2018-11-01T07:15:29.513Z,0.00
2018-11-01T07:16:29.504Z,0.00
2018-11-01T07:17:29.630Z,0.00
2018-11-01T07:18:29.462Z,0.00
2018-11-01T07:19:29.424Z,0.00
2018-11-01T07:20:29.408Z,0.00
2018-11-01T07:21:29.396Z,0.00
2018-11-01T07:22:29.378Z,0.00
2018-11-01T07:23:29.384Z,0.00
2018-11-01T07:24:29.330Z,0.00
2018-11-01T07:25:29.428Z,0.00
2018-11-01T07:26:29.288Z,0.00
2018-11-01T07:27:29.260Z,0.00
2018-11-01T07:28:29.244Z,0.00
2018-11-01T07:29:29.211Z,0.00
2018-11-01T07:30:29.206Z,0.00
2018-11-01T07:31:29.161Z,0.00
2018-11-01T07:32:29.167Z,0.00
2018-11-01T07:33:29.128Z,0.00
2018-11-01T07:34:29.094Z,0.00
2018-11-01T07:35:29.082Z,0.00
2018-11-01T07:36:29.058Z,0.00
2018-11-01T07:37:29.027Z,0.00
2018-11-01T07:38:29.019Z,0.00
2018-11-01T07:39:28.994Z,0.00
2018-11-01T07:40:28.970Z,0.00
2018-11-01T07:41:28.952Z,0.00
2018-11-01T07:42:28.927Z,0.00
2018-11-01T07:44:02.111Z,0.00
2018-11-01T07:44:28.888Z,0.00
2018-11-01T07:45:28.867Z,0.00
2018-11-01T07:46:28.839Z,0.00
2018-11-01T07:47:28.819Z,0.00
2018-11-01T07:48:28.849Z,0.00
2018-11-01T07:49:28.779Z,0.00
2018-11-01T07:50:28.752Z,0.00
2018-11-01T07:51:28.736Z,0.00
2018-11-01T07:52:28.704Z,0.00
2018-11-01T07:53:28.677Z,0.00
2018-11-01T07:54:28.654Z,0.00
2018-11-01T07:55:28.632Z,0.00
2018-11-01T07:56:28.617Z,0.00
2018-11-01T07:57:28.590Z,0.00
2018-11-01T07:58:28.642Z,0.00
2018-11-01T07:59:28.552Z,4.00
2018-11-01T08:00:28.528Z,4.00
2018-11-01T08:01:28.504Z,4.00
2018-11-01T08:02:28.480Z,4.00
2018-11-01T08:03:28.463Z,4.00
2018-11-01T08:04:28.439Z,8.00
2018-11-01T08:05:28.462Z,8.00
2018-11-01T08:06:28.398Z,12.00
2018-11-01T08:07:28.370Z,16.00
2018-11-01T08:08:28.349Z,20.00
2018-11-01T08:09:28.329Z,24.00
2018-11-01T08:10:28.301Z,28.00
2018-11-01T08:11:28.331Z,32.00
2018-11-01T08:12:28.256Z,40.00
2018-11-01T08:13:28.237Z,48.00
2018-11-01T08:14:28.219Z,60.00
2018-11-01T08:15:28.191Z,76.00
2018-11-01T08:16:28.168Z,88.00
2018-11-01T08:17:28.146Z,104.00
2018-11-01T08:18:28.126Z,124.00
2018-11-01T08:19:28.132Z,144.00
2018-11-01T08:20:28.150Z,168.00
2018-11-01T08:21:28.063Z,188.00
2018-11-01T08:22:28.028Z,208.00
2018-11-01T08:23:28.020Z,232.00
2018-11-01T08:24:27.992Z,268.00
2018-11-01T08:25:27.970Z,312.00
2018-11-01T08:26:27.946Z,364.00
2018-11-01T08:27:27.927Z,428.00
2018-11-01T08:28:27.905Z,496.00
2018-11-01T08:29:27.882Z,564.00
2018-11-01T08:30:27.856Z,644.00
2018-11-01T08:31:27.833Z,720.00
2018-11-01T08:32:27.809Z,804.00
2018-11-01T08:33:27.788Z,896.00
2018-11-01T08:34:27.763Z,988.00
2018-11-01T08:35:27.727Z,1088.00
2018-11-01T08:36:27.724Z,1192.00
2018-11-01T08:37:27.705Z,1300.00
2018-11-01T08:38:27.675Z,1416.00
2018-11-01T08:39:27.713Z,1536.00
2018-11-01T08:40:27.637Z,1664.00
2018-11-01T08:41:27.590Z,1800.00
2018-11-01T08:42:27.572Z,1940.00
2018-11-01T08:43:27.569Z,2084.00
2018-11-01T08:44:27.541Z,2236.00
2018-11-01T08:45:27.523Z,2396.00
2018-11-01T08:46:27.484Z,2560.00
2018-11-01T08:47:27.473Z,2736.00
2018-11-01T08:48:27.455Z,2916.00
2018-11-01T08:49:27.431Z,3096.00
2018-11-01T08:50:27.414Z,3288.00
2018-11-01T08:51:27.385Z,3484.00
2018-11-01T08:52:27.367Z,3684.00
2018-11-01T08:53:27.343Z,3884.00
2018-11-01T08:54:27.318Z,4072.00
2018-11-01T08:55:27.296Z,4260.00
2018-11-01T08:56:27.275Z,4440.00
2018-11-01T08:57:27.253Z,4608.00
2018-11-01T08:58:27.233Z,4784.00
2018-11-01T08:59:27.209Z,4964.00
2018-11-01T09:00:27.187Z,5148.00
2018-11-01T09:01:27.161Z,5332.00
2018-11-01T09:02:27.145Z,5508.00
2018-11-01T09:03:27.111Z,5696.00
2018-11-01T09:04:27.104Z,5896.00
2018-11-01T09:05:27.082Z,6104.00
2018-11-01T09:06:27.060Z,6328.00
2018-11-01T09:07:27.059Z,6560.00
2018-11-01T09:08:27.010Z,6812.00
2018-11-01T09:09:26.991Z,7044.00
2018-11-01T09:10:27.044Z,7288.00
2018-11-01T09:11:26.948Z,7544.00
2018-11-01T09:12:26.926Z,7804.00
2018-11-01T09:13:26.953Z,8104.00
2018-11-01T09:14:26.996Z,8420.00
2018-11-01T09:15:26.860Z,8824.00
2018-11-01T09:16:26.827Z,9572.00
2018-11-01T09:17:26.819Z,9764.00
2018-11-01T09:18:26.798Z,9784.00
2018-11-01T09:19:26.867Z,9244.00
2018-11-01T09:20:26.754Z,8676.00
2018-11-01T09:21:26.730Z,8472.00
2018-11-01T09:22:26.707Z,8224.00
2018-11-01T09:23:26.673Z,8016.00
2018-11-01T09:24:26.649Z,7844.00
2018-11-01T09:25:26.640Z,7692.00
2018-11-01T09:26:26.611Z,7632.00
2018-11-01T09:27:26.596Z,7656.00
2018-11-01T09:28:26.581Z,7768.00
2018-11-01T09:29:26.541Z,7912.00
2018-11-01T09:30:26.532Z,8072.00
2018-11-01T09:31:26.523Z,8232.00
2018-11-01T09:32:26.498Z,8392.00
2018-11-01T09:33:26.468Z,8604.00
2018-11-01T09:34:26.447Z,8836.00
2018-11-01T09:35:26.433Z,9080.00
2018-11-01T09:36:26.407Z,9312.00
2018-11-01T09:37:26.385Z,9556.00
2018-11-01T09:38:26.369Z,9812.00
2018-11-01T09:39:26.346Z,10120.00
2018-11-01T09:40:26.326Z,10468.00
2018-11-01T09:41:26.305Z,10816.00
2018-11-01T09:42:26.269Z,11156.00
2018-11-01T09:43:26.260Z,11448.00
2018-11-01T09:44:26.248Z,11740.00
2018-11-01T09:45:26.220Z,12052.00
2018-11-01T09:46:26.328Z,12352.00
2018-11-01T09:47:26.712Z,12648.00
2018-11-01T09:48:26.160Z,12896.00
2018-11-01T09:49:26.123Z,13096.00
2018-11-01T09:50:26.116Z,13304.00
2018-11-01T09:51:26.102Z,13488.00
2018-11-01T09:52:26.078Z,13644.00
2018-11-01T09:53:26.053Z,13752.00
2018-11-01T09:54:26.022Z,13856.00
2018-11-01T09:55:26.034Z,14312.00
2018-11-01T09:56:26.041Z,14652.00
2018-11-01T09:57:25.954Z,14424.00
2018-11-01T09:58:25.935Z,14716.00
2018-11-01T09:59:25.935Z,14996.00
2018-11-01T10:00:25.915Z,15124.00
2018-11-01T10:01:25.895Z,15596.00
2018-11-01T10:02:25.871Z,16636.00
2018-11-01T10:03:25.847Z,16816.00
2018-11-01T10:04:25.832Z,17824.00
2018-11-01T10:05:25.816Z,18688.00
2018-11-01T10:06:25.796Z,18752.00
2018-11-01T10:07:25.773Z,19200.00
2018-11-01T10:08:25.731Z,20160.00
2018-11-01T10:09:25.715Z,21504.00
2018-11-01T10:10:25.707Z,22336.00
2018-11-01T10:11:25.670Z,23360.00
2018-11-01T10:12:25.670Z,23552.00
2018-11-01T10:13:25.660Z,25280.00
2018-11-01T10:14:25.640Z,25184.00
2018-11-01T10:15:25.779Z,26592.00
2018-11-01T10:16:25.725Z,28096.00
2018-11-01T10:17:26.189Z,28416.00
2018-11-01T10:18:26.005Z,28832.00
2018-11-01T10:19:25.525Z,28608.00
2018-11-01T10:20:25.523Z,29472.00
2018-11-01T10:21:25.580Z,30112.00
2018-11-01T10:22:25.514Z,30336.00
2018-11-01T10:23:25.453Z,30240.00
2018-11-01T10:24:25.447Z,27808.00
2018-11-01T10:25:25.550Z,24256.00
2018-11-01T10:26:25.418Z,26880.00
2018-11-01T10:27:25.421Z,30208.00
2018-11-01T10:28:25.383Z,30112.00
2018-11-01T10:29:25.372Z,30656.00
2018-11-01T10:30:25.351Z,30016.00
2018-11-01T10:31:25.342Z,30272.00
2018-11-01T10:32:25.317Z,30784.00
2018-11-01T10:33:25.289Z,30368.00
2018-11-01T10:34:25.289Z,28320.00
2018-11-01T10:35:25.270Z,28224.00
2018-11-01T10:36:25.254Z,29792.00
2018-11-01T10:37:25.217Z,29184.00
2018-11-01T10:38:25.221Z,27968.00
2018-11-01T10:39:25.187Z,29824.00
2018-11-01T10:40:25.184Z,34464.00
2018-11-01T10:41:25.170Z,33920.00
2018-11-01T10:42:25.155Z,28896.00
2018-11-01T10:43:25.140Z,30464.00
2018-11-01T10:44:25.125Z,30976.00
2018-11-01T10:45:25.112Z,28064.00
2018-11-01T10:46:25.086Z,28480.00
2018-11-01T10:47:25.090Z,27136.00
2018-11-01T10:48:25.058Z,28480.00
2018-11-01T10:49:25.038Z,29920.00
2018-11-01T10:50:25.023Z,30336.00
2018-11-01T10:51:25.007Z,31520.00
2018-11-01T10:52:24.992Z,30176.00
2018-11-01T10:53:24.961Z,29952.00
2018-11-01T10:54:25.060Z,33760.00
2018-11-01T10:55:24.942Z,29920.00
2018-11-01T10:56:24.925Z,26848.00
2018-11-01T10:57:24.910Z,26464.00
2018-11-01T10:58:24.872Z,28704.00
2018-11-01T10:59:24.866Z,27008.00
2018-11-01T11:00:25.010Z,27328.00
2018-11-01T11:01:24.839Z,26944.00
2018-11-01T11:02:24.825Z,27392.00
2018-11-01T11:03:24.808Z,26944.00
2018-11-01T11:04:24.786Z,27936.00
2018-11-01T11:05:24.766Z,30464.00
2018-11-01T11:06:24.799Z,36064.00
2018-11-01T11:07:24.723Z,31968.00
2018-11-01T11:08:24.723Z,41824.00
2018-11-01T11:09:24.702Z,44448.00
2018-11-01T11:10:24.684Z,44096.00
2018-11-01T11:11:24.666Z,43168.00
2018-11-01T11:12:24.649Z,39200.00
2018-11-01T11:13:24.639Z,44768.00
2018-11-01T11:14:24.666Z,43520.00
2018-11-01T11:15:24.589Z,46848.00
2018-11-01T11:16:24.577Z,43744.00
2018-11-01T11:17:24.571Z,45280.00
2018-11-01T11:18:24.560Z,44864.00
2018-11-01T11:19:24.541Z,47488.00
2018-11-01T11:20:24.651Z,48128.00
2018-11-01T11:21:24.519Z,48544.00
2018-11-01T11:22:24.489Z,47328.00
2018-11-01T11:23:24.468Z,45216.00
2018-11-01T11:24:24.473Z,48672.00
2018-11-01T11:25:24.468Z,47392.00
2018-11-01T11:26:24.441Z,45664.00
2018-11-01T11:27:24.426Z,45312.00
2018-11-01T11:28:24.414Z,43552.00
2018-11-01T11:29:24.402Z,42848.00
2018-11-01T11:30:24.585Z,43552.00
2018-11-01T11:31:24.374Z,43488.00
2018-11-01T11:32:24.361Z,44032.00
2018-11-01T11:33:24.350Z,43936.00
2018-11-01T11:34:24.337Z,42400.00
2018-11-01T11:35:24.365Z,40640.00
2018-11-01T11:36:24.307Z,39392.00
2018-11-01T11:37:24.294Z,39488.00
2018-11-01T11:38:24.278Z,38336.00
2018-11-01T11:39:24.329Z,37728.00
2018-11-01T11:40:24.254Z,38528.00
2018-11-01T11:41:24.235Z,37984.00
2018-11-01T11:42:24.211Z,36416.00
2018-11-01T11:43:24.204Z,34176.00
2018-11-01T11:44:24.199Z,34528.00
2018-11-01T11:45:24.182Z,35136.00
2018-11-01T11:46:24.165Z,35488.00
2018-11-01T11:47:24.155Z,37344.00
2018-11-01T11:48:24.316Z,39040.00
2018-11-01T11:49:24.127Z,40320.00
2018-11-01T11:50:24.111Z,44800.00
2018-11-01T11:51:24.160Z,45856.00
2018-11-01T11:52:24.091Z,47392.00
2018-11-01T11:53:24.076Z,45760.00
2018-11-01T11:54:24.062Z,46848.00
2018-11-01T11:55:24.051Z,48608.00
2018-11-01T11:56:24.019Z,44928.00
2018-11-01T11:57:24.023Z,44576.00
2018-11-01T11:58:24.012Z,43712.00
2018-11-01T11:59:23.998Z,40480.00
2018-11-01T12:00:23.986Z,35680.00
2018-11-01T12:01:23.976Z,37664.00
2018-11-01T12:02:24.066Z,44864.00
2018-11-01T12:03:23.946Z,46016.00
2018-11-01T12:04:23.915Z,46240.00
2018-11-01T12:05:23.958Z,45888.00
2018-11-01T12:06:24.089Z,44896.00
2018-11-01T12:07:23.900Z,45504.00
2018-11-01T12:08:23.890Z,46720.00
2018-11-01T12:09:23.874Z,47872.00
2018-11-01T12:10:23.863Z,48448.00
2018-11-01T12:11:23.857Z,51328.00
2018-11-01T12:12:23.840Z,54208.00
2018-11-01T12:13:23.834Z,53440.00
2018-11-01T12:14:23.830Z,55200.00
2018-11-01T12:15:23.805Z,56864.00
2018-11-01T12:16:23.782Z,56928.00
2018-11-01T12:17:23.772Z,55168.00
2018-11-01T12:18:23.754Z,51392.00
2018-11-01T12:19:23.756Z,40832.00
2018-11-01T12:20:23.752Z,36992.00
2018-11-01T12:21:23.723Z,40864.00
2018-11-01T12:22:23.863Z,46880.00
2018-11-01T12:23:23.723Z,17440.00
2018-11-01T12:24:23.687Z,20256.00
2018-11-01T12:25:23.691Z,17184.00
2018-11-01T12:26:23.682Z,18496.00
2018-11-01T12:27:23.657Z,44896.00
2018-11-01T12:28:23.792Z,49824.00
2018-11-01T12:29:23.638Z,48928.00
2018-11-01T12:30:23.618Z,50464.00
2018-11-01T12:31:23.619Z,51072.00
2018-11-01T12:32:23.600Z,47680.00
2018-11-01T12:33:23.592Z,46112.00
2018-11-01T12:34:23.576Z,46304.00
2018-11-01T12:35:23.592Z,47104.00
2018-11-01T12:36:23.555Z,45728.00
2018-11-01T12:37:23.537Z,47264.00
2018-11-01T12:38:23.528Z,47232.00
2018-11-01T12:39:23.519Z,49024.00
2018-11-01T12:40:23.496Z,50368.00
2018-11-01T12:41:23.489Z,50752.00
2018-11-01T12:42:23.468Z,51936.00
2018-11-01T12:43:23.458Z,52256.00
2018-11-01T12:44:23.433Z,51488.00
2018-11-01T12:45:23.436Z,51680.00